index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
878,False,'54:10:34,15.0816414175435,0.415780824228497,80.0763867974703,437494.0454929,6.40349868853553,94.4891275422654,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:31:27 PM,7/14/2022 2:10:34 PM,195034,38.7084,-91.4112,6.13708645010832,False,16,2789,38.7084,-91.4112,6.09453626922835,8.32680629706944,271.663722573126,270.437676792261,0,0,0,,1003
880,False,'54:18:21,15.1308423817139,0.769426662484668,80.3138455871204,438790.520991885,6.38362621579219,9.3137699929336,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:32:06 PM,7/14/2022 2:18:21 PM,195501,38.707,-91.3964,6.44107916376731,False,16,2797,38.707,-91.3964,6.43882389894704,8.32680629706944,272.469315099637,271.242483222988,0,0,0,,1003
882,False,'54:23:23,15.1638105523437,0.207912963859268,80.4729599871475,439659.25245251,6.38700995662047,179.295119253017,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:32:00 PM,7/14/2022 2:23:23 PM,195803,38.7053,-91.3867,6.30573590080519,False,16,2803,38.7053,-91.3867,6.26612710360362,8.32680629706944,273.00911980306,271.782947335218,0,0,0,,1003
884,False,'54:28:14,15.1954958114816,0.340591237280835,80.6258826668449,440494.178410648,6.38894959101972,605.134149045334,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:31:56 PM,7/14/2022 2:28:14 PM,196094,38.7016,-91.3786,6.03361073740009,False,16,2808,38.7016,-91.3786,6.21830229553537,8.32680629706944,273.527918741098,272.289619689036,0,0,0,,1003
886,False,'54:32:10,15.2182156685087,0.0869242046051793,80.7355355942141,441092.8605396,6.34908586832146,448.373049536587,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:33:08 PM,7/14/2022 2:32:10 PM,196330,38.6993,-91.3726,5.60498305558992,False,16,2812,38.6993,-91.3726,5.61255539276378,8.32680629706944,273.899922569336,272.650561313224,0,0,0,,1003
888,False,'54:37:41,15.2486572293804,0.0288260776554804,80.8824558085138,441895.014287735,6.27677668953436,86.7651990703261,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:35:16 PM,7/14/2022 2:37:41 PM,196661,38.6965,-91.3639,6.05377886791866,False,16,2817,38.6965,-91.3639,5.94925962489771,8.32680629706944,274.398357800172,273.158784516426,0,0,0,,1003
890,False,'54:42:56,15.2817000493652,0.363626885773726,81.0419304889903,442765.712804522,6.26961595483421,-58.1448423507936,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:35:29 PM,7/14/2022 2:42:56 PM,196976,38.6953,-91.354,5.75187114836393,False,16,2822,38.6953,-91.354,5.75067284756355,8.32680629706944,274.939384775627,273.700201605589,0,0,0,,1003
892,False,'54:48:31,15.3148674252957,0.813786115904054,81.202006314274,443639.693446662,6.23523138927847,-188.288402029179,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:36:27 PM,7/14/2022 2:48:31 PM,197311,38.696,-91.3443,4.92907143727061,False,16,2827,38.696,-91.3443,5.15913429886111,8.32680629706944,275.482451169226,274.227337175017,0,0,0,,1003
894,False,'54:52:49,15.3433397134366,0.456538707752235,81.3394222205371,444389.955653858,6.25190425053323,-2.70748049174033,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:36:00 PM,7/14/2022 2:52:49 PM,197569,38.6993,-91.3371,6.80485492902678,False,16,2832,38.6993,-91.3371,6.8599948634408,8.32680629706944,275.948642491402,274.684788508584,0,0,0,,1003
896,False,'54:57:53,15.3789397875172,0.327616608399499,81.5112389856183,445328.039380179,6.2978834229791,37.0178542944133,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:34:45 PM,7/14/2022 2:57:53 PM,197873,38.706,-91.3306,6.5607396775011,False,16,2838,38.706,-91.3306,6.5954638510887,8.32680629706944,276.531540694845,275.266122986026,0,0,0,,1003
898,False,'55:03:47,15.4177311974951,0.85419515323692,81.6984581065742,446350.21675933,6.3106412261149,251.039978317854,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:34:25 PM,7/14/2022 3:03:47 PM,198227,38.7086,-91.3203,5.54906204123979,False,16,2844,38.7086,-91.3203,5.92881734614294,8.32680629706944,277.166692271606,275.863070723979,0,0,0,,1003
900,False,'55:12:57,15.4705534482598,0.490157129498234,81.9533943246889,447742.115374988,6.22465527261393,545.759122339189,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:36:30 PM,7/14/2022 3:12:57 PM,198777,38.7023,-91.3082,4.70468027593133,False,16,2853,38.7023,-91.3082,5.14209672645189,8.32680629706944,278.031577973891,276.657122030485,0,0,0,,1003
902,False,'55:16:52,15.4972906678541,0.929998458715826,82.0824362634091,448446.65746475,6.25186683472914,95.533746861735,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:35:51 PM,7/14/2022 3:16:52 PM,199012,38.6978,-91.3026,6.84518613326064,False,16,2857,38.6978,-91.3026,6.87989124616578,8.32680629706944,278.469360132188,277.091228356497,0,0,0,,1003
904,False,'55:22:09,15.5347586909159,0.00558898785202743,82.2632683173506,449433.962789231,6.30539950142185,-389.578400995974,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:34:38 PM,7/14/2022 3:22:09 PM,199329,38.692,-91.2941,6.89499469652838,False,16,2864,38.692,-91.2941,6.99610665647378,8.32680629706944,279.082843218762,277.700784023441,0,0,0,,1003
906,False,'55:27:59,15.5720338563071,0.127456182346413,82.4431695816257,450416.186196134,6.30309525197829,-479.822064294508,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:34:41 PM,7/14/2022 3:27:59 PM,199679,38.6867,-91.2853,6.17422099722202,False,16,2870,38.6867,-91.2853,6.27655113307611,8.32680629706944,279.693168548153,278.300897903012,0,0,0,,1003
908,False,'55:32:30,15.6018112105194,0.000140733315760738,82.5868841329454,451200.837692539,6.31099961183113,-95.0363903365688,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:34:29 PM,7/14/2022 3:32:30 PM,199950,38.6822,-91.2784,9.24684706376845,False,16,2875,38.6822,-91.2784,6.42574155965129,8.32680629706944,280.180728383966,278.786474880876,0,0,0,,1003
910,False,'55:37:59,15.6352139666603,0.469759964855448,82.7480959745816,452081.020747189,6.28556401869904,178.830013313659,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:34:59 PM,7/14/2022 3:37:59 PM,200279,38.6766,-91.2713,6.63072682638208,False,16,2880,38.6766,-91.2713,6.68605213166768,8.32680629706944,280.727648778021,279.331473182399,0,0,0,,1003
912,False,'55:43:10,15.666577903302,0.645786784633675,82.8994678543643,452907.479661019,6.25981013791584,173.047120202366,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:35:29 PM,7/14/2022 3:43:10 PM,200590,38.6709,-91.2653,6.31884240910505,False,16,2885,38.6709,-91.2653,5.93735454272763,8.32680629706944,281.241186538642,279.841799289202,0,0,0,,1003
914,False,'55:48:13,15.6978830176585,0.753912125187908,83.0505558399415,453732.388571658,6.24760446286695,-108.952022753655,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:35:43 PM,7/14/2022 3:48:13 PM,200893,38.6656,-91.2587,6.3190110308547,False,16,2890,38.6656,-91.2587,6.38321686781569,8.32680629706944,281.753761171933,280.353278058891,0,0,0,,1003
916,False,'55:52:54,15.7298711735494,0.0551836615945233,83.2049403913228,454575.296044499,6.27871015445968,-244.266148481587,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:35:09 PM,7/14/2022 3:52:54 PM,201174,38.6617,-91.2506,7.31065718567842,False,16,2896,38.6617,-91.2506,6.71339134496004,8.32680629706944,282.277519593278,280.869723031869,0,0,0,,1003
918,False,'55:58:23,15.7653453907768,0.722709053092346,83.3761497330224,455510.063365759,6.28473250922493,42.8280854585498,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:35:03 PM,7/14/2022 3:58:23 PM,201503,38.6577,-91.2412,7.70754903330607,False,16,2901,38.6577,-91.2412,7.66121075445719,8.32680629706944,282.858357078154,281.447998525251,0,0,0,,1003
920,False,'56:04:06,15.802428986034,0.757562101011412,83.5551264216736,456487.238782461,6.29186835352893,519.418332559818,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:34:56 PM,7/14/2022 4:04:06 PM,201846,38.6515,-91.2339,6.07275820861276,False,16,2907,38.6515,-91.2339,6.3676786964446,8.32680629706944,283.465545731855,282.032214745716,0,0,0,,1003
922,False,'56:10:02,15.802428986034,0.757562101011412,83.5551264216736,456487.238782461,6.29186835352893,519.418332559818,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:34:56 PM,7/14/2022 4:10:02 PM,202202,38.6447,-91.2312,3.84617141759129,False,16,2907,38.6515,-91.2339,6.3676786964446,8.32680629706944,283.465545731855,282.032214745716,0,0,0,off race course(1),1003
924,False,'56:13:55,15.8530403719102,0.943529147829902,83.7993923346555,457820.879756059,6.12054444113861,804.563092875563,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:37:30 PM,7/14/2022 4:13:55 PM,202435,38.641,-91.229,5.63056901932845,False,16,2915,38.641,-91.229,6.08158175261917,8.32680629706944,284.294231813636,282.805596286632,0,0,0,,1003
926,False,'56:18:25,15.8818110049234,0.674884377683955,83.9382481438449,458579.00353312,6.13079810403083,502.012804167905,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:37:21 PM,7/14/2022 4:18:25 PM,202705,38.635,-91.2276,5.78668776526273,False,16,2920,38.635,-91.2276,6.16027011943991,8.32680629706944,284.765308088852,283.227516939274,0,0,0,,1003
928,False,'56:24:17,15.9178839392325,0.563136589122595,84.1123470759411,459529.547415681,6.12327865980101,-4.42538116035452,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:37:27 PM,7/14/2022 4:24:17 PM,203057,38.6264,-91.2282,5.93819762812242,False,16,2926,38.6264,-91.2282,5.74100985612492,8.32680629706944,285.355948674433,283.823954775595,0,0,0,,1003
930,False,'56:29:58,15.9532742360072,0.259171434598615,84.2831513920593,460462.103381685,6.12304172436679,-55.5399229377092,OUT,Hermann_OUT,7/14/2022 1:55:35 PM,New Haven,7/14/2022 4:37:27 PM,7/14/2022 4:29:58 PM,203398,38.6198,-91.2231,6.43602395295335,False,16,2932,38.6198,-91.2231,6.57559929327317,8.32680629706944,285.935412086857,284.371803193376,0,0,0,,1003
932,False,'56:37:48,16.0115448893567,0.543161290506074,84.5532806722957,461936.952949903,6.2207296875123,88.4054661979777,IN,New Haven_IN,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:42:47 PM,7/14/2022 4:37:48 PM,203868,38.6148,-91.2075,6.97058055441371,True,17,2941,38.6148,-91.2075,6.93476332938211,8.32680629706944,286.851841121431,285.288958895141,0,0,0,,1003
934,False,'56:42:57,16.0556963418852,0.408936764658859,84.7239090590065,462868.548378011,6.25882623580838,59.156786095536,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:41:38 PM,7/14/2022 4:42:57 PM,204177,38.6133,-91.197,6.92629106078621,False,17,2947,38.6133,-91.197,6.94838588317353,8.32680629706944,287.430707683277,285.866025128027,0,0,0,,1003
936,False,'56:47:17,16.0877613102945,0.49157136669551,84.8478278321451,463545.119051496,6.23176431328367,213.439133212736,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:42:26 PM,7/14/2022 4:47:17 PM,204437,38.6104,-91.1903,5.21372927419699,False,17,2951,38.6104,-91.1903,5.24677108267694,8.32680629706944,287.851109209293,286.280127639441,0,0,0,,1003
938,False,'56:51:38,16.1237155838332,0.231735858107465,84.986777274076,464303.75404381,6.24838286631177,141.676667621444,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:41:57 PM,7/14/2022 4:51:38 PM,204698,38.6072,-91.1826,6.68566961412254,False,17,2956,38.6072,-91.1826,6.62754473881214,8.32680629706944,288.322503138941,286.751579304953,0,0,0,,1003
940,False,'56:57:15,16.1664862418701,0.8437405238372,85.1520694210261,465206.214715033,6.2284029681509,-17.3987922592405,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:42:31 PM,7/14/2022 4:57:15 PM,205035,38.605,-91.1726,6.46609802424322,False,17,2961,38.605,-91.1726,6.46897784351174,8.32680629706944,288.883266202166,287.313906645007,0,0,0,,1003
942,False,'57:07:59,16.2087199285137,0.369591978815341,85.3152863800194,466097.345292535,6.21882662972269,28.9756060337387,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:48:04 PM,7/14/2022 5:07:59 PM,205679,38.6038,-91.1625,5.97422180607257,False,17,2967,38.6038,-91.1625,5.96723010192699,8.32680629706944,289.436989071547,287.867271790626,0,0,0,,1003
944,False,'57:12:46,16.2505886741838,0.907647030686894,85.4770929824791,466980.775617318,6.26323307136635,7.16661875759998,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:46:53 PM,7/14/2022 5:12:46 PM,205966,38.6032,-91.1524,6.65645114480444,False,17,2972,38.6032,-91.1524,6.65606178124871,8.32680629706944,289.985927225716,288.414910672863,0,0,0,,1003
946,False,'57:18:12,16.2933113838038,0.528732368239406,85.6421998272352,467882.224577183,6.25721615885809,432.818340988379,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:47:02 PM,7/14/2022 5:18:12 PM,206292,38.601,-91.1427,5.94989853185823,False,17,2978,38.601,-91.1427,6.11889572156998,8.32680629706944,290.546061640649,288.965878792371,0,0,0,,1003
948,False,'57:22:51,16.330989334976,0.49419021025009,85.7878106204233,468677.229158965,6.26492219496283,369.822245941979,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:46:51 PM,7/14/2022 5:22:51 PM,206571,38.5983,-91.1345,6.29731121149319,False,17,2983,38.5983,-91.1345,6.41624327835767,8.32680629706944,291.040054585465,289.447023591593,0,0,0,,1003
950,False,'57:28:14,16.3726727328257,0.916764844497406,85.9489009248279,469556.748645662,6.25148334383903,73.4748496304637,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:47:10 PM,7/14/2022 5:28:14 PM,206894,38.5967,-91.1244,6.08923755962898,False,17,2988,38.5967,-91.1244,5.97489065512315,8.32680629706944,291.58656265751,290.005221300676,0,0,0,,1003
952,False,'57:32:26,16.4092155057996,0.734711367986945,86.0901246907836,470327.800973124,6.28687110360103,-9.99052290074841,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:46:21 PM,7/14/2022 5:32:26 PM,207146,38.598,-91.1157,7.10127892552328,False,17,2993,38.598,-91.1157,7.10444787553704,8.32680629706944,292.065672361502,290.484304718365,0,0,0,,1003
954,False,'57:37:14,16.4538119208766,0.564853058368189,86.2624726866453,471268.785108785,6.35599788155682,9.13592155055389,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:44:49 PM,7/14/2022 5:37:14 PM,207434,38.6005,-91.1054,7.49521274151708,False,17,2999,38.6005,-91.1054,7.49817150490089,8.32680629706944,292.650372795754,291.067376140775,0,0,0,,1003
956,False,'57:42:26,16.501219773251,0.770373603746187,86.4456858065954,472269.090557398,6.41590240534402,52.0894918585111,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:43:35 PM,7/14/2022 5:42:26 PM,207746,38.6043,-91.095,7.50684607960762,False,17,3005,38.6043,-91.095,7.4946169592895,8.32680629706944,293.27193378496,291.688490089863,0,0,0,,1003
958,False,'57:47:38,16.5492549135877,0.0663548710839859,86.6313231533121,473282.631778885,6.47794735787493,253.224995845941,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:42:22 PM,7/14/2022 5:47:38 PM,208058,38.6083,-91.0847,7.10514361952872,False,17,3012,38.6083,-91.0847,7.27504518777384,8.32680629706944,293.901719102138,292.310517787956,0,0,0,,1003
960,False,'57:55:21,16.6131828330705,0.449474954730669,86.8783799802667,474631.510561076,6.48230315542184,-29.3084664645619,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:42:17 PM,7/14/2022 5:55:21 PM,208521,38.6109,-91.0698,6.64414458616078,False,17,3020,38.6109,-91.0698,6.64387605011488,8.32680629706944,294.739873519211,293.137454987239,0,0,0,,1003
962,False,'58:00:55,16.6503451476396,0.401954245508506,87.021998036259,475415.635213106,6.38589351683767,-83.3812033854545,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:43:59 PM,7/14/2022 6:00:55 PM,208855,38.6105,-91.0608,4.87292663363055,False,17,3025,38.6105,-91.0608,4.8477027876904,8.32680629706944,295.227105989106,293.625187067582,0,0,0,,1003
964,False,'58:04:47,16.6823764682984,0.602819597084985,87.1457867737802,476091.495919223,6.39304185499561,-119.774109424266,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:43:51 PM,7/14/2022 6:04:47 PM,209087,38.6091,-91.0532,6.60445319523718,False,17,3029,38.6091,-91.0532,6.53620905230305,8.32680629706944,295.647066361852,294.047757802328,0,0,0,,1003
966,False,'58:09:47,16.7260259055097,0.289514622761998,87.3144750643271,477012.498826642,6.42635173129249,-76.6170389255582,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:43:19 PM,7/14/2022 6:09:47 PM,209387,38.6048,-91.0441,6.9218720727404,False,17,3035,38.6048,-91.0441,6.89305684478871,8.32680629706944,296.219351036489,294.623412842411,0,0,0,,1003
968,False,'58:15:16,16.7720799205772,0.247188615720035,87.4924561236694,477984.238314831,6.43963097908236,-113.148978419335,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:43:06 PM,7/14/2022 6:15:16 PM,209716,38.5991,-91.0356,6.23963970042103,False,17,3041,38.5991,-91.0356,6.20992875979237,8.32680629706944,296.823161960809,295.229439868101,0,0,0,,1003
970,False,'58:19:14,16.8061160009506,0.646644025152721,87.6239924866088,478702.399440928,6.45701194551799,-104.407770759464,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:42:51 PM,7/14/2022 6:19:14 PM,209954,38.5939,-91.0306,6.89916937367667,False,17,3045,38.5939,-91.0306,6.81333932437725,8.32680629706944,297.26940659595,295.681410707823,0,0,0,,1003
972,False,'58:24:01,16.8514880973258,0.480572747605014,87.7993381924197,479659.750448112,6.5245151829872,182.617281948442,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:41:55 PM,7/14/2022 6:24:01 PM,210241,38.5857,-91.0273,7.27377992573837,False,17,3051,38.5857,-91.0273,7.36205933883471,8.32680629706944,297.864276932674,296.276425179571,0,0,0,,1003
974,False,'58:28:42,16.8961857769968,0.39316155326857,87.9720775369986,480602.871266201,6.58938062180833,3.00948088076549,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:41:05 PM,7/14/2022 6:28:42 PM,210522,38.5775,-91.0247,7.64681606030182,False,17,3057,38.5775,-91.0247,7.53574018845247,8.32680629706944,298.450305039834,296.861824126592,0,0,0,,1003
976,False,'58:33:49,16.9439908705291,0.665705103628023,88.1568258412748,481611.558501263,6.64350562619404,-27.2614231513132,OUT,New Haven_OUT,7/14/2022 4:36:39 PM,Washington,7/14/2022 6:40:26 PM,7/14/2022 6:33:49 PM,210829,38.5696,-91.0195,6.90351386835012,False,17,3063,38.5696,-91.0195,6.94879262378514,8.32680629706944,299.077074229679,297.47658129393,0,0,0,,1003
978,True,'58:38:30,16.9870539193599,0.206805631187425,88.3232479662119,482520.188616779,6.68220902897437,-140.38813605106,IN,Washington_IN,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:28:21 PM,7/14/2022 6:38:30 PM,211110,38.564,-91.012,6.94664353461336,True,18,3069,38.564,-91.012,7.00686967504821,8.32680629706944,299.64167080786,298.037799929402,0,0,0,,1003
980,False,'58:43:45,17.0379870006888,0.526153255078901,88.508369000591,483530.910880515,6.71843756035635,-89.2896799456565,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:27:24 PM,7/14/2022 6:43:45 PM,211425,38.5587,-91.0027,6.90887483417802,False,18,3075,38.5587,-91.0027,6.96040302715751,8.32680629706944,300.269704505899,298.660289403259,0,0,0,,1003
982,False,'58:48:41,17.0867274547159,0.405584852701236,88.6816998531649,484477.261208972,6.74820464206075,-13.1565680851275,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:26:38 PM,7/14/2022 6:48:41 PM,211721,38.5552,-90.9929,6.88923939564196,False,18,3083,38.5552,-90.9929,6.90780598345755,8.32680629706944,300.857739337766,299.244949809568,0,0,0,,1003
984,False,'58:51:19,17.1132335310639,0.606476027557352,88.7759607890445,484991.906272477,6.76834835098211,36.5986090773102,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:26:09 PM,7/14/2022 6:51:19 PM,211879,38.554,-90.9872,7.72607548627457,False,18,3086,38.554,-90.9872,7.70716486838099,8.32680629706944,301.177524954455,299.564370592687,0,0,0,,1003
986,False,'58:55:43,17.156976459447,0.865876520090552,88.9315194358006,485841.224061353,6.79502505935145,238.439488478996,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:25:31 PM,7/14/2022 6:55:43 PM,212143,38.5524,-90.9777,7.39594623391142,False,18,3091,38.5524,-90.9777,7.38760072042161,8.32680629706944,301.705266561517,300.091516100734,0,0,0,,1003
988,False,'59:00:38,17.2061693554348,0.703770091350988,89.1064592629388,486796.359055579,6.82601930098471,90.3691231792056,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:24:48 PM,7/14/2022 7:00:38 PM,212438,38.5496,-90.9676,7.04408513226651,False,18,3099,38.5496,-90.9676,7.18474720506453,8.32680629706944,302.298759931627,300.671220047115,0,0,0,,1003
990,False,'59:06:18,17.2584489978881,0.0953094707779423,89.2923761810222,487811.426678459,6.81364269855814,135.277803766916,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:25:04 PM,7/14/2022 7:06:18 PM,212778,38.5444,-90.9582,6.51156928302235,False,18,3109,38.5444,-90.9582,6.57797832012202,8.32680629706944,302.929493710657,301.295204611301,0,0,0,,1003
992,False,'59:10:57,17.3020954080331,0.346099038503763,89.4475915895208,488658.870457988,6.81249308736224,-243.914256123675,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:25:06 PM,7/14/2022 7:10:57 PM,213057,38.5398,-90.9505,6.80674936493241,False,18,3114,38.5398,-90.9505,6.82508068301597,8.32680629706944,303.456070862297,301.819461551238,0,0,0,,1003
994,False,'59:16:42,17.3602382310821,0.34894838583881,89.6543591564485,489787.778277747,6.85322936996785,-88.3615495802206,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:24:16 PM,7/14/2022 7:16:42 PM,213402,38.5356,-90.9391,7.06830163746875,False,18,3121,38.5356,-90.9391,7.21050040884896,8.32680629706944,304.157541660187,302.502531236729,0,0,0,,1003
996,False,'59:21:50,17.4080035754613,0.0578115121372833,89.824222323093,490715.195763784,6.84469218258707,-5.37814280962963,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:24:26 PM,7/14/2022 7:21:50 PM,213710,38.5337,-90.9288,8.87580517786688,False,18,3127,38.5337,-90.9288,8.87569456224501,8.32680629706944,304.733812169188,303.075339479309,0,0,0,,1003
998,False,'59:26:11,17.4474950830681,0.778829275037114,89.9646620629262,491481.967472029,6.82790500957623,146.368127985905,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:24:45 PM,7/14/2022 7:26:11 PM,213971,38.5331,-90.92,6.51618479627176,False,18,3132,38.5331,-90.92,6.4361005358117,8.32680629706944,305.210262019714,303.553513414613,0,0,0,,1003
1000,False,'59:31:38,17.4969206466664,0.765343958373884,90.1404293028597,492441.619967663,6.80798259217213,29.8564162702496,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:25:07 PM,7/14/2022 7:31:38 PM,214298,38.5349,-90.9092,6.99370840491263,False,18,3138,38.5349,-90.9092,6.92077644260819,8.32680629706944,305.80656243506,304.15397949852,0,0,0,,1003
1002,False,'59:36:46,17.546219812369,0.678772497600164,90.3157470464666,493398.818307041,6.81844882754511,79.0296543128269,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:24:56 PM,7/14/2022 7:36:46 PM,214606,38.5379,-90.8989,7.06825096835824,False,18,3144,38.5379,-90.8989,7.03573924708558,8.32680629706944,306.401337908406,304.749712174019,0,0,0,,1003
1004,False,'59:42:12,17.5970963369883,0.793976986480806,90.4966741954701,494386.64283074,6.81540361640604,57.3333757060262,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:24:59 PM,7/14/2022 7:42:12 PM,214932,38.543,-90.8896,6.81476453680701,False,18,3150,38.543,-90.8896,6.79135557770342,8.32680629706944,307.015143610419,305.365522134519,0,0,0,,1003
1006,False,'59:47:15,17.6438496058194,0.419827148349063,90.6629382180131,495294.409740137,6.80730243905239,84.2457367286395,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:25:07 PM,7/14/2022 7:47:15 PM,215235,38.5486,-90.882,6.68190910710046,False,18,3156,38.5486,-90.882,6.66338812820866,8.32680629706944,307.579203817184,305.930849932437,0,0,0,,1003
1008,False,'59:52:12,17.6933332095109,0.446972358087869,90.8389118601854,496255.189148976,6.83699730940987,151.252217828182,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:24:40 PM,7/14/2022 7:52:12 PM,215532,38.5545,-90.8742,6.95224134172969,False,18,3162,38.5545,-90.8742,7.14783086103848,8.32680629706944,308.176204463932,306.519982297488,0,0,0,,1003
1010,False,'59:57:15,17.7409962001368,0.179716419435835,91.0084110363076,497180.619322626,6.83692890692493,78.8668920529989,OUT,Washington_OUT,7/14/2022 6:40:01 PM,Klondike,7/14/2022 8:24:40 PM,7/14/2022 7:57:15 PM,215835,38.558,-90.8647,7.13429437710871,False,18,3168,38.558,-90.8647,7.16755800295677,8.32680629706944,308.751240114265,307.088654763043,0,0,0,,1003
