index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
842,False,'57:45:24,15.1952769885252,0.305396247095162,80.6248265608262,440488.412291906,4.60762643479051,0.886022852566823,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:36:58 PM,7/14/2022 5:45:24 PM,207924,38.7031,-91.3777,4.29265116379082,False,16,2808,38.7031,-91.3777,4.26582395988204,7.29538599653194,273.52433584102,263.374378468167,0,0,0,,3454
844,False,'57:58:09,15.2454732626045,0.512293364770991,80.8670890182558,441811.11481576,4.47822542329066,77.834858909007,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:43:40 PM,7/14/2022 5:58:09 PM,208689,38.6968,-91.3648,3.80233330465909,False,16,2816,38.6968,-91.3648,3.76279001740398,7.29538599653194,274.346225085243,264.19748629281,0,0,0,,3454
846,False,'58:05:33,15.2722896967596,0.828740372766496,80.9965132704951,442517.744257651,4.38331118305604,100.03316939011,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:48:38 PM,7/14/2022 6:05:33 PM,209133,38.6952,-91.3569,3.54841940660082,False,16,2820,38.6952,-91.3569,3.51081078494857,7.29538599653194,274.785304264021,264.640343829051,0,0,0,,3454
848,False,'58:10:32,15.2943998709044,0.451846428223458,81.103223683185,443100.360869751,4.38160096886299,-6.32841302390751,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:48:44 PM,7/14/2022 6:10:32 PM,209432,38.6949,-91.3502,4.35784474635872,False,16,2824,38.6949,-91.3502,4.36274774814564,7.29538599653194,275.147325442899,265.002720631196,0,0,0,,3454
850,False,'58:14:52,15.3089077030474,0.828695776017168,81.1732428854345,443482.651120235,4.31437975054188,-93.6023069225986,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:52:13 PM,7/14/2022 6:14:52 PM,209692,38.6954,-91.3459,3.47963993009576,False,16,2826,38.6954,-91.3459,3.49594292398476,7.29538599653194,275.384869591622,265.237758500907,0,0,0,,3454
852,False,'58:18:56,15.3260421066213,0.635116315761572,81.2559387187916,443934.153134431,4.30101806036269,-27.6294461179326,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:52:52 PM,7/14/2022 6:18:56 PM,209936,38.6967,-91.3411,7.89751106841037,False,16,2829,38.6967,-91.3411,4.08416778894546,7.29538599653194,275.665419936481,265.513500749577,0,0,0,,3454
854,False,'58:34:15,15.3958849988577,0.227820854670357,81.5930217198215,445774.556063309,4.3328270485848,49.6860291132459,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:51:13 PM,7/14/2022 6:34:15 PM,210855,38.7084,-91.3266,4.1858790646345,False,16,2841,38.7084,-91.3266,4.25503533188485,7.29538599653194,276.808993298595,266.640389267139,0,0,0,,3454
856,False,'58:42:47,15.4395269516614,0.40967610965555,81.8036510329957,446924.548212687,4.41784920270572,-35.1656394873654,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:47:25 PM,7/14/2022 6:42:47 PM,211367,38.7079,-91.3139,6.59249089111172,False,16,2848,38.7079,-91.3139,6.64903133384727,7.29538599653194,277.523565291518,267.339583805929,0,0,0,,3454
858,False,'58:54:08,15.4934263763009,0.262678174194061,82.0637860192415,448344.831018784,4.45603309480803,-192.612353493751,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:45:48 PM,7/14/2022 6:54:08 PM,212048,38.699,-91.3023,4.6070929070392,False,16,2857,38.699,-91.3023,4.55801405894784,7.29538599653194,278.406088112056,268.220630027958,0,0,0,,3454
860,False,'59:09:44,15.5558792108697,0.451202124567493,82.3652023584731,449990.50140809,4.34381316036994,-158.774527046856,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:50:10 PM,7/14/2022 7:09:44 PM,212984,38.6883,-91.2898,3.69129100904135,False,16,2867,38.6883,-91.2898,3.71150019930997,7.29538599653194,279.428660283889,269.225042052266,0,0,0,,3454
862,False,'59:22:37,15.6082567586895,0.0814541369794631,82.6179923051714,451370.681829153,4.28421306235712,325.487626617672,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:52:26 PM,7/14/2022 7:22:37 PM,213757,38.6804,-91.2776,4.28675231574836,False,16,2876,38.6804,-91.2776,4.2447469846163,7.29538599653194,280.286264637627,270.082217156888,0,0,0,,3454
864,False,'59:33:12,15.6529154788437,0.383803306592387,82.8335288462522,452547.466420108,4.26567641006095,190.938819220499,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:53:08 PM,7/14/2022 7:33:12 PM,214392,38.6734,-91.2679,4.34489993168413,False,16,2883,38.6734,-91.2679,4.40263177925303,7.29538599653194,281.017484681916,270.798339214326,0,0,0,,3454
866,False,'59:45:45,15.729772234703,0.0390033644542054,83.2044628824143,454572.688945384,4.56923781724818,-198.931668127335,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:43:51 PM,7/14/2022 7:45:45 PM,215145,38.6616,-91.2507,6.36082964003326,False,16,2896,38.6616,-91.2507,6.42771725661091,7.29538599653194,282.275899616993,272.047801061765,0,0,0,,3454
868,False,'59:55:08,15.7738118459002,0.0984802601966348,83.4170114157176,455733.159636652,4.57365832152258,77.9543187808317,OUT,Hermann_OUT,7/14/2022 4:58:25 PM,New Haven,7/14/2022 8:43:43 PM,7/14/2022 7:55:08 PM,215708,38.6567,-91.239,4.08799379774807,False,16,2903,38.6567,-91.239,4.07666024449952,7.29538599653194,282.996982673982,272.765759563004,0,0,0,,3454
870,False,'60:59:23,16.0580028472117,0.711263662634714,84.7328228151861,462917.215628896,4.22354669798751,92.4864626400395,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/14/2022 11:54:50 PM,7/14/2022 8:59:23 PM,219563,38.6131,-91.1965,3.58545805782595,False,17,2947,38.6131,-91.1965,3.61391162187391,7.29538599653194,287.460948110983,276.637804855579,0,0,0,,3454
872,False,'61:09:23,16.1058003855033,0.852126092952976,84.9175419213621,463925.743448416,4.15909560105434,96.6175606237165,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/14/2022 11:58:30 PM,7/14/2022 9:09:23 PM,220163,38.609,-91.1863,3.63923401063679,False,17,2953,38.609,-91.1863,3.64126976358379,7.29538599653194,288.087618244602,277.258667905589,0,0,0,,3454
874,False,'61:19:26,16.1490829904406,0.556943252801536,85.0848125462261,464839.006196684,4.05083173996218,-411.51027219812,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:04:40 AM,7/14/2022 9:19:26 PM,220766,38.6068,-91.1763,3.07425655838595,False,17,2959,38.6068,-91.1763,3.09239784958802,7.29538599653194,288.655093407319,277.824727806632,0,0,0,,3454
876,False,'61:29:27,16.195414831309,0.622540352318016,85.2638672954581,465816.607807887,3.99477906866017,-405.299816476384,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:07:53 AM,7/14/2022 9:29:27 PM,221367,38.6053,-91.1655,3.76954392795915,False,17,2965,38.6053,-91.1655,3.79684129441409,7.29538599653194,289.262546886006,278.419120021951,0,0,0,,3454
878,False,'61:39:27,16.2400141197889,0.478791872315636,85.4362263959173,466757.652572335,3.92804677224122,-290.878327453638,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:11:38 AM,7/14/2022 9:39:27 PM,221967,38.6041,-91.1549,3.52069637593664,False,17,2971,38.6041,-91.1549,3.56038075878904,7.29538599653194,289.84728499324,278.999647807635,0,0,0,,3454
880,False,'61:49:28,16.2813430742906,0.935118463267888,85.595946913074,467629.693306157,3.83375733834062,13.7694880274582,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:16:55 AM,7/14/2022 9:49:28 PM,222568,38.6027,-91.145,3.27097990225159,False,17,2976,38.6027,-91.145,3.21685564600597,7.29538599653194,290.389145983694,279.54509169838,0,0,0,,3454
882,False,'61:59:28,16.3236832887918,0.527958039353433,85.7595755612747,468523.071620925,3.76531077876604,-106.652837970814,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:20:45 AM,7/14/2022 9:59:28 PM,223168,38.6001,-91.1353,3.51189770353864,False,17,2982,38.6001,-91.1353,3.49729256375186,7.29538599653194,290.944265532261,280.100470338046,0,0,0,,3454
884,False,'62:09:30,16.3719263760651,0.819232939275371,85.9460165429408,469541.000521738,3.76701394117577,-363.571478030961,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:20:39 AM,7/14/2022 10:09:30 PM,223770,38.5979,-91.1246,3.33193168761664,False,17,2988,38.5979,-91.1246,3.65346157073511,7.29538599653194,291.576777226971,280.701602283486,0,0,0,,3454
886,False,'62:19:30,16.4266183677262,0.0118004977301751,86.1573800603046,470695.001272964,3.83946108569745,-358.632792075882,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:16:58 AM,7/14/2022 10:19:30 PM,224370,38.5998,-91.112,3.98574226343435,False,17,2996,38.5998,-91.112,4.04724183044935,7.29538599653194,292.293840049604,281.397558117738,0,0,0,,3454
888,False,'62:29:32,16.4697462468077,0.643851240926481,86.3240527292317,471604.999306446,3.77593886560503,-241.568123133987,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:20:00 AM,7/14/2022 10:29:32 PM,224972,38.6023,-91.1022,3.30250530754349,False,17,3001,38.6023,-91.1022,3.33820368975051,7.29538599653194,292.859286612602,281.954924581626,0,0,0,,3454
890,False,'62:39:34,16.5290047868593,0.419636402679303,86.5530642001752,472855.354205931,3.9014872578444,31.9475139039238,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:14:31 AM,7/14/2022 10:39:34 PM,225574,38.6071,-91.0893,5.66806948428946,False,17,3009,38.6071,-91.0893,5.66963320545658,7.29538599653194,293.636221127215,282.729266238839,0,0,0,,3454
892,False,'62:49:34,16.5953994692608,0.129093615967921,86.8096541172802,474256.281673403,4.08354487906218,-12.3741525041757,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:07:30 AM,7/14/2022 10:49:34 PM,226174,38.6107,-91.0741,5.24446974804915,False,17,3018,38.6107,-91.0741,5.22610915417329,7.29538599653194,294.506717097916,283.599910455888,0,0,0,,3454
894,False,'62:59:36,16.6605527873695,0.698509415375122,87.0614466387283,475631.016360488,4.22065241409658,-36.6465705571826,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:02:52 AM,7/14/2022 10:59:36 PM,226776,38.61,-91.0584,4.23831050585584,False,17,3026,38.61,-91.0584,4.23599265117936,7.29538599653194,295.36093762944,284.451820680848,0,0,0,,3454
896,False,'63:09:36,16.7081789886242,0.975412230400538,87.2455035931403,476635.928969386,4.15572596873717,160.054831395945,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:04:50 AM,7/14/2022 11:09:36 PM,227376,38.6062,-91.0481,3.76919069206313,False,17,3032,38.6062,-91.0481,3.8219496706862,7.29538599653194,295.985361375325,285.070110044798,0,0,0,,3454
898,False,'63:19:38,16.7562936381179,0.179908422214471,87.4314482121753,477651.147833688,4.10130291255937,285.510235750475,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:06:22 AM,7/14/2022 11:19:38 PM,227978,38.6004,-91.0393,3.43152167980411,False,17,3039,38.6004,-91.0393,3.4887374775201,7.29538599653194,296.616189131418,285.692421928515,0,0,0,,3454
900,False,'63:29:40,16.8056438000455,0.584927345066942,87.6221676116832,478692.436004185,4.06765674078689,240.810143326267,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:07:15 AM,7/14/2022 11:29:40 PM,228580,38.5935,-91.0317,3.47286352044118,False,17,3045,38.5935,-91.0317,3.56395287411506,7.29538599653194,297.263215603383,286.326086934817,0,0,0,,3454
902,False,'63:39:40,16.8530096685962,0.679894287207496,87.8052184802985,479691.855594327,4.02075104619805,359.41631875573,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:08:25 AM,7/14/2022 11:39:40 PM,229180,38.5853,-91.0278,3.65237315845831,False,17,3051,38.5853,-91.0278,3.75559328509717,7.29538599653194,297.884226145654,286.931961072468,0,0,0,,3454
904,False,'63:49:39,16.9006316832396,0.993454041462103,87.9892592550675,480696.679865747,3.98295361866638,131.927209916523,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:09:16 AM,7/14/2022 11:49:39 PM,229779,38.5766,-91.025,3.57933239965585,False,17,3057,38.5766,-91.025,3.57504977504253,7.29538599653194,298.508595001176,287.552702966989,0,0,0,,3454
906,False,'63:59:41,16.9698189118877,0.929142361465153,88.2566412896134,482156.530045091,4.18340281428842,-199.570254738875,OUT,New Haven_OUT,7/14/2022 8:47:56 PM,Washington,7/15/2022 12:05:21 AM,7/14/2022 11:59:41 PM,230381,38.5663,-91.0149,5.61148105448463,False,17,3066,38.5663,-91.0149,5.66087030429054,7.29538599653194,299.415703847603,288.454513884899,0,0,0,,3454
908,False,'64:07:56,17.0055732025488,0.607110824329488,88.3930990184188,482901.560803077,4.23908268351677,397.920816442963,IN,Washington_IN,7/15/2022 12:04:26 AM,Klondike,7/15/2022 2:57:44 AM,7/15/2022 12:07:56 AM,230876,38.5607,-91.0097,1.02332874906229,True,18,3071,38.5607,-91.0097,0.911331627798375,7.29538599653194,299.878644497946,288.933639177753,0,0,0,,3454
910,False,'64:48:37,17.0085473716318,0.95906008318002,88.4036757615606,482959.307616166,4.23908268351677,127.061447281837,IN,Washington_IN,7/15/2022 12:04:26 AM,Klondike,7/15/2022 3:37:55 AM,7/15/2022 12:48:37 AM,233317,38.561,-91.0086,2.19514520760718,True,18,3071,38.561,-91.0086,2.16826949788804,7.29538599653194,299.914526704043,289.010356061242,0,0,0,,3454
912,False,'64:53:46,17.0348690830022,0.145218948403794,88.4972810585178,483470.373027807,4.19978380649105,25.0631638316889,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 3:40:07 AM,7/15/2022 12:53:46 AM,233626,38.5587,-91.0035,4.02512486809558,False,18,3075,38.5587,-91.0035,3.99948092289222,7.29538599653194,300.232088028186,289.328957176191,0,0,0,,3454
914,False,'64:58:03,17.0556096163507,0.648152333435807,88.5710385644725,483873.073637363,4.15774948430521,-66.1019881867325,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 3:42:28 AM,7/15/2022 12:58:03 AM,233883,38.5572,-90.9993,3.22869903094952,False,18,3077,38.5572,-90.9993,3.2439856740282,7.29538599653194,300.48231458606,289.578706170111,0,0,0,,3454
916,False,'65:03:04,17.0798597040858,0.601262349695826,88.6572767513343,484343.916163378,4.11104279787789,-76.3381073062952,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 3:45:05 AM,7/15/2022 1:03:04 AM,234184,38.5557,-90.9943,3.652275557549,False,18,3082,38.5557,-90.9943,3.67061582729171,7.29538599653194,300.774882567806,289.868624327423,0,0,0,,3454
918,False,'65:08:04,17.1027083598891,0.347336019147738,88.7385311645237,484787.548323888,4.05383330197765,-75.9299934202098,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 3:48:17 AM,7/15/2022 1:08:04 AM,234484,38.5547,-90.9894,3.253990167241,False,18,3085,38.5547,-90.9894,3.1751677743565,7.29538599653194,301.050542812297,290.142915688889,0,0,0,,3454
920,False,'65:13:22,17.125522615214,0.0737525975502553,88.8196632426965,485230.512560704,3.98310210370392,-168.743684813777,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 3:52:17 AM,7/15/2022 1:13:22 AM,234802,38.5542,-90.9844,3.44542512031939,False,18,3088,38.5542,-90.9844,3.44719600760037,7.29538599653194,301.325788028246,290.41571966545,0,0,0,,3454
922,False,'65:23:06,17.1647474573197,0.807646741761208,88.9591546664011,485992.10666054,3.92297009884625,-170.729606040311,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 3:57:13 AM,7/15/2022 1:23:06 AM,235386,38.5532,-90.9757,2.81265843266357,False,18,3092,38.5532,-90.9757,2.74996839165648,7.29538599653194,301.799020662062,290.893362645893,0,0,0,,3454
924,False,'65:27:36,17.1813801666347,0.800391273785683,89.0183039243172,486315.049280539,3.92297009884625,-59.1523406243038,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 3:58:39 AM,7/15/2022 1:27:36 AM,235656,38.5519,-90.9723,2.8431854597976,False,18,3095,38.5519,-90.9723,2.78650161945771,7.29538599653194,301.999687902875,291.098144049631,0,0,0,,3454
926,False,'65:32:52,17.2049645967959,0.559038214642158,89.1021748990323,486772.967321621,3.87184087718954,6.83510063303555,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:01:30 AM,7/15/2022 1:32:52 AM,235972,38.5499,-90.9677,3.2067651347891,False,18,3099,38.5499,-90.9677,3.19999771478075,7.29538599653194,302.284224982009,291.382870370942,0,0,0,,3454
928,False,'65:36:40,17.2231885798346,0.801203279832176,89.1669830461953,487126.806297451,3.85025492570454,4.7052605182761,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:02:42 AM,7/15/2022 1:36:40 AM,236200,38.5483,-90.9642,3.49527007561127,False,18,3101,38.5483,-90.9642,3.49925141216244,7.29538599653194,302.50409032828,291.602191108538,0,0,0,,3454
930,False,'65:39:03,17.2341269342838,0.0314011568533761,89.2058820335003,487339.186660589,3.83238402218516,75.4582638053591,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:03:42 AM,7/15/2022 1:39:03 AM,236343,38.5471,-90.9623,3.07337359266919,False,18,3106,38.5471,-90.9623,3.09865167497081,7.29538599653194,302.636057367731,291.734391872715,0,0,0,,3454
932,False,'65:44:08,17.2558761660141,0.785200208275397,89.2832266736745,487761.472275332,3.77960309231315,84.1842645441138,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:06:38 AM,7/15/2022 1:44:08 AM,236648,38.5448,-90.9585,3.08641672752889,False,18,3108,38.5448,-90.9585,3.09485050444433,7.29538599653194,302.898453483629,291.994594336033,0,0,0,,3454
934,False,'65:49:42,17.2794910919707,0.62030502432172,89.3672060975684,488219.982426326,3.74171089980719,-239.483433665235,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:05 AM,7/15/2022 1:49:42 AM,236982,38.5425,-90.954,2.97268627482899,False,18,3111,38.5425,-90.954,2.94538308825496,7.29538599653194,303.183358482805,292.285982770982,0,0,0,,3454
936,False,'65:55:05,17.3020903578292,0.345494778778636,89.4475736299803,488658.77240264,3.73569823580141,-290.27618337673,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:10:19 AM,7/15/2022 1:55:05 AM,237305,38.5399,-90.9504,3.33959772442176,False,18,3114,38.5399,-90.9504,3.5312676596049,7.29538599653194,303.456009933529,292.551088692958,0,0,0,,3454
938,False,'65:58:28,17.3200571018042,0.491187272649578,89.5114669833216,489007.616794869,3.74089557874475,-220.709341345076,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:10:02 AM,7/15/2022 1:58:28 AM,237508,38.5382,-90.9473,3.34104167223209,False,18,3116,38.5382,-90.9473,3.36675963550788,7.29538599653194,303.672771789434,292.756030941069,0,0,0,,3454
940,False,'66:07:39,17.3651239023878,0.91374976582039,89.671733585754,489882.639040478,3.71698082892996,-256.154389509644,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:11:17 AM,7/15/2022 2:07:39 AM,238059,38.5358,-90.9379,3.58403044600492,False,18,3121,38.5358,-90.9379,3.60588171933047,7.29538599653194,304.216485405422,293.291276915637,0,0,0,,3454
942,False,'66:10:22,17.3803748275157,0.744808454159363,89.7259689413272,490178.752777869,3.73030192540468,-205.499240660973,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:10:36 AM,7/15/2022 2:10:22 AM,238222,38.535,-90.9347,3.72628627026459,False,18,3123,38.535,-90.9347,3.76291740645017,7.29538599653194,304.400481951462,293.473046477498,0,0,0,,3454
944,False,'66:15:58,17.4099543569899,0.292725553134679,89.8311596943648,490753.072365002,3.73773152688469,-201.27134520658,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:10:14 AM,7/15/2022 2:15:58 AM,238558,38.5342,-90.9283,4.00510160446715,False,18,3127,38.5342,-90.9283,4.03927961242688,7.29538599653194,304.757347598045,293.8237271731,0,0,0,,3454
946,False,'66:21:23,17.440034188712,0.883488903809759,89.9381296227691,491337.105878812,3.75916536035536,-101.27116099714,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:12 AM,7/15/2022 2:21:23 AM,238883,38.5337,-90.9217,3.95071362931235,False,18,3131,38.5337,-90.9217,3.97445514872244,7.29538599653194,305.120249198827,294.182617024365,0,0,0,,3454
948,False,'66:26:17,17.4655092282059,0.953822974283516,90.0287239843311,491831.732210751,3.7595314281275,-104.638112959819,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:11 AM,7/15/2022 2:26:17 AM,239177,38.5341,-90.9161,3.91998270852986,False,18,3134,38.5341,-90.9161,3.89647850681854,7.29538599653194,305.427595752416,294.489281280695,0,0,0,,3454
950,False,'66:31:32,17.4920032895118,0.178477466737926,90.1229421923055,492346.1439888,3.75151683447295,-131.87360862172,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:33 AM,7/15/2022 2:31:32 AM,239492,38.5351,-90.9104,3.3995873477253,False,18,3138,38.5351,-90.9104,3.42483324053676,7.29538599653194,305.747236412243,294.805500656124,0,0,0,,3454
952,False,'66:37:57,17.5243502242793,0.0622687065111158,90.2379743948839,492974.195839215,3.74153614175076,-194.245853796467,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:58 AM,7/15/2022 2:37:57 AM,239877,38.537,-90.9037,3.26545602853145,False,18,3142,38.537,-90.9037,3.28495009029506,7.29538599653194,306.137489739323,295.192472416602,0,0,0,,3454
954,False,'66:42:25,17.5484836063321,0.95217271060673,90.3237975528789,493442.77239412,3.75226815328949,-135.141333797928,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:31 AM,7/15/2022 2:42:25 AM,240145,38.5386,-90.8988,3.91847651602803,False,18,3144,38.5386,-90.8988,3.9599470177775,7.29538599653194,306.428649711899,295.480200055148,0,0,0,,3454
956,False,'66:46:31,17.5674946957812,0.254630308293788,90.3914048086656,493811.893919629,3.72954337013114,-231.135539762683,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:10:27 AM,7/15/2022 2:46:31 AM,240391,38.5405,-90.8954,3.46227968448874,False,18,3147,38.5405,-90.8954,3.52719298910133,7.29538599653194,306.658011194284,295.706279647692,0,0,0,,3454
958,False,'66:51:49,17.5958656393113,0.645676099532858,90.4922975871297,494362.747461399,3.74022424079024,-293.915890099849,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:10:01 AM,7/15/2022 2:51:49 AM,240709,38.5436,-90.8906,3.70165432505165,False,18,3150,38.5436,-90.8906,3.74225023481237,7.29538599653194,307.000295716282,296.043393338449,0,0,0,,3454
960,False,'66:56:48,17.6197420012683,0.516561867515281,90.5772067299964,494826.333684208,3.72107213130802,-416.373131015227,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:10:46 AM,7/15/2022 2:56:48 AM,241008,38.5466,-90.887,3.3072408986185,False,18,3153,38.5466,-90.887,3.32940745390213,7.29538599653194,307.288354840254,296.328275032472,0,0,0,,3454
962,False,'66:59:40,17.6367723628061,0.567413029147688,90.6377701191546,495156.997166047,3.74470960731117,-277.840282253508,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:52 AM,7/15/2022 2:59:40 AM,241180,38.5484,-90.884,5.34170587007429,False,18,3155,38.5484,-90.884,5.24762930161624,7.29538599653194,307.493819602194,296.53300107185,0,0,0,,3454
964,False,'67:06:12,17.6705690093721,0.617614581625951,90.7579577883169,495813.19678948,3.744717035621,33.81502235416,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:52 AM,7/15/2022 3:06:12 AM,241572,38.5522,-90.8782,3.83977857909519,False,18,3159,38.5522,-90.8782,3.78433588604415,7.29538599653194,307.901563144552,296.942317266969,0,0,0,,3454
966,False,'67:12:17,17.7017857376675,0.433114689751932,90.8689707494804,496419.304419483,3.74232057854532,146.588768965029,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:58 AM,7/15/2022 3:12:17 AM,241937,38.5552,-90.8726,3.70519227574795,False,18,3163,38.5552,-90.8726,3.83203856214815,7.29538599653194,308.278180965231,297.309530031598,0,0,0,,3454
968,False,'67:16:37,17.7262646555855,0.396439748961897,90.9560227024731,496894.589938963,3.76353429809957,194.259453048077,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:09:16 AM,7/15/2022 3:16:37 AM,242197,38.5568,-90.8676,4.15163488869611,False,18,3166,38.5568,-90.8676,4.18194338755531,7.29538599653194,308.573509695123,297.601793421223,0,0,0,,3454
970,False,'67:24:29,17.7702620087808,0.721639831381952,91.1124861350071,497748.847669605,3.79312357816082,28.8077871790611,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:08:19 AM,7/15/2022 3:24:29 AM,242669,38.5595,-90.8585,3.69931069210466,False,18,3171,38.5595,-90.8585,3.71130245857378,7.29538599653194,309.10432083969,298.129204585527,0,0,0,,3454
972,False,'67:28:22,17.7920560057156,0.394716978067786,91.1899899692472,498172.002450768,3.80794949241475,-242.7987694824,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:07:53 AM,7/15/2022 3:28:22 AM,242902,38.5611,-90.854,4.11313819675006,False,18,3174,38.5611,-90.854,4.0356683026008,7.29538599653194,309.367257030562,298.396589478448,0,0,0,,3454
974,False,'67:31:18,17.8085463940435,0.391158673926818,91.2486331051229,498492.181749916,3.81889621855632,-242.91666258373,OUT,Washington_OUT,7/15/2022 12:47:44 AM,Klondike,7/15/2022 4:07:35 AM,7/15/2022 3:31:18 AM,243078,38.5618,-90.8505,4.18423754086462,False,18,3176,38.5618,-90.8505,4.27136409784484,7.29538599653194,309.566207223404,298.592456069556,0,0,0,,3454
