index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1114,False,'54:12:21,14.045415792906,0.385140143910999,75.0475119977905,410037.437233178,6.11849743437955,-32.7548336405873,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:46:32 PM,7/14/2022 1:12:21 PM,195141,38.709,-91.7031,6.39184999523105,False,15,2615,38.709,-91.7031,6.38802921039586,7.29483576765814,254.602977163989,254.7159032269,0,0,0,,1122
1116,False,'54:15:21,14.0650251859944,0.593515984893002,75.142722630993,410557.267446125,6.13296405736768,87.3133611282781,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:46:01 PM,7/14/2022 1:15:21 PM,195321,38.7083,-91.6972,6.38580884954983,False,15,2618,38.7083,-91.6972,6.41588506378648,7.29483576765814,254.925984683169,255.038150238471,0,0,0,,1122
1118,False,'54:19:21,14.0902930173948,0.733302008272325,75.2654070106894,411227.098588695,6.13907576389787,-51.968113185468,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:45:48 PM,7/14/2022 1:19:21 PM,195561,38.7074,-91.6896,5.65836508534064,False,15,2622,38.7074,-91.6896,5.65376628966951,7.29483576765814,255.342198458826,255.453383775129,0,0,0,,1122
1120,False,'54:24:21,14.1196676082422,0.55099437843739,75.4080311797307,412005.796825125,6.11668314443468,-91.1079440375612,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:46:35 PM,7/14/2022 1:24:21 PM,195861,38.7054,-91.681,6.36243959720538,False,15,2627,38.7054,-91.681,6.33320557767409,7.29483576765814,255.826059110389,255.937958560299,0,0,0,,1122
1122,False,'54:29:21,14.1473973704592,0.114225572868248,75.5426691161182,412740.8918958,6.07292663088396,-409.282128401355,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:48:06 PM,7/14/2022 1:29:21 PM,196161,38.7035,-91.6729,6.44549569549883,False,15,2632,38.7035,-91.6729,6.53088872569347,7.29483576765814,256.282826010863,256.394516537844,0,0,0,,1122
1124,False,'54:33:21,14.1723738270787,0.219867369250805,75.6639387667988,413402.99891281,6.07841305123061,-197.432518063466,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:47:55 PM,7/14/2022 1:33:21 PM,196401,38.7016,-91.666,5.9082655027768,False,15,2636,38.7016,-91.666,6.13325795711543,7.29483576765814,256.694240237411,256.789983086863,0,0,0,,1122
1126,False,'54:35:47,14.1844557394731,0.193704318177907,75.7226007827102,413723.281293017,6.03816552761308,-34.3616872857482,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:49:16 PM,7/14/2022 1:35:47 PM,196547,38.701,-91.6624,5.39903090146868,False,15,2638,38.701,-91.6624,5.30100260785887,7.29483576765814,256.893254481852,256.989020882687,0,0,0,,1122
1128,False,'54:38:48,14.2062151449319,0.792642151909722,75.8282504967276,414300.106711441,6.08457724986432,-9.41691827656302,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:47:44 PM,7/14/2022 1:38:48 PM,196728,38.7012,-91.6558,6.54260540350224,False,15,2641,38.7012,-91.6558,6.54290250086492,7.29483576765814,257.251677179811,257.346144285914,0,0,0,,1122
1130,False,'54:44:47,14.2481959514277,0.710302144946328,76.0320823619353,415412.986211685,6.15551690193219,93.5470005325916,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:45:29 PM,7/14/2022 1:44:47 PM,197087,38.7032,-91.6433,6.84584772321078,False,15,2648,38.7032,-91.6433,6.85427462709929,7.29483576765814,257.943188441694,258.03562018298,0,0,0,,1122
1132,False,'54:48:48,14.2727905004868,0.714691543169119,76.1514977145008,416064.969147469,6.14962444022439,183.399301218803,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:45:40 PM,7/14/2022 1:48:48 PM,197328,38.7038,-91.636,5.85979014469869,False,15,2652,38.7038,-91.636,6.07341060384766,7.29483576765814,258.348311855821,258.431930864016,0,0,0,,1122
1134,False,'55:07:45,14.387996030216,0.567565193131467,76.7108618612884,419118.98080309,6.11138698098815,-199.324301954424,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:46:43 PM,7/14/2022 2:07:45 PM,198465,38.6907,-91.6063,5.88215969407775,False,15,2671,38.6907,-91.6063,5.88093926127075,7.29483576765814,260.245986719381,260.307990450439,0,0,0,,1122
1136,False,'55:12:08,14.4143042777433,0.883655690258499,76.8385978342597,419816.392592059,6.10048997391212,-207.050968741121,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:47:01 PM,7/14/2022 2:12:08 PM,198728,38.6867,-91.6004,6.00756963810301,False,15,2675,38.6867,-91.6004,6.14421361683972,7.29483576765814,260.679338314173,260.730277804232,0,0,0,,1122
1138,False,'55:15:08,14.4324320477874,0.869049526298265,76.9266146564354,420296.946096175,6.09512866594356,117.322400353414,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:47:09 PM,7/14/2022 2:15:08 PM,198908,38.6837,-91.5963,6.73858984891837,False,15,2678,38.6837,-91.5963,6.41907681005259,7.29483576765814,260.977940417959,261.034258994977,0,0,0,,1122
1140,False,'55:27:45,14.5160344685688,0.611307996714987,77.3325343799046,422513.183182232,6.17425679204758,31.6539718009689,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:45:13 PM,7/14/2022 2:27:45 PM,199665,38.681,-91.5715,6.50504194797647,False,15,2692,38.681,-91.5715,6.53673041748472,7.29483576765814,262.355046298403,262.406203741691,0,0,0,,1122
1142,False,'55:38:59,14.5891329611441,0.712394655938254,77.6874537663869,424450.969058119,6.21444819473007,-87.4054969748221,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:44:19 PM,7/14/2022 2:38:59 PM,200339,38.6755,-91.5507,5.00453820597457,False,15,2704,38.6755,-91.5507,5.10275344924203,7.29483576765814,263.559130618404,263.59795891018,0,0,0,,1122
1144,False,'55:45:37,14.6395932357269,0.944598104534922,77.9324564889562,425788.632858495,6.33554866371308,93.6914696832127,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:41:50 PM,7/14/2022 2:45:37 PM,200737,38.6802,-91.5369,7.56950563654714,False,15,2712,38.6802,-91.5369,7.53585801404774,7.29483576765814,264.390316368856,264.416227213579,0,0,0,,1122
1146,False,'55:57:45,14.7131598344636,0.0546906927999345,78.2896486986631,427738.827875473,6.27517536824383,-63.1207216194515,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:42:55 PM,7/14/2022 2:57:45 PM,201465,38.6905,-91.5189,5.8304287868916,False,15,2725,38.6905,-91.5189,5.87544127159778,7.29483576765814,265.602111371651,265.621538502225,0,0,0,,1122
1148,False,'56:00:38,14.7307213114183,0.950034805414128,78.3749159648803,428204.369377134,6.26490005307932,21.2993545943884,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:06 PM,7/14/2022 3:00:38 PM,201638,38.692,-91.5139,6.81812890730856,False,15,2727,38.692,-91.5139,6.77786015560235,7.29483576765814,265.891385449574,265.911042854007,0,0,0,,1122
1150,False,'56:06:38,14.7688606372305,0.167036976607053,78.5600960642397,429215.414123352,6.26631444927268,-106.020128051952,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:05 PM,7/14/2022 3:06:38 PM,201998,38.6959,-91.5034,6.27071543591503,False,15,2734,38.6959,-91.5034,6.2560042335272,7.29483576765814,266.519619528937,266.538893405194,0,0,0,,1122
1152,False,'56:09:37,14.785647641804,0.956805288137193,78.6416029894058,429660.424946624,6.23611317747315,-158.121131489955,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:35 PM,7/14/2022 3:09:37 PM,202177,38.6975,-91.4987,4.94505322714972,False,15,2736,38.6975,-91.4987,4.92659998082387,7.29483576765814,266.796136434752,266.815719311349,0,0,0,,1122
1154,False,'56:13:38,14.810233821595,0.00806184430518745,78.7609777061741,430312.186019426,6.22540523727683,-130.749378455166,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:45 PM,7/14/2022 3:13:38 PM,202418,38.6994,-91.4916,5.50219305425518,False,15,2741,38.6994,-91.4916,5.47911322525092,7.29483576765814,267.201121989613,267.22106976567,0,0,0,,1122
1156,False,'56:17:45,14.835921264739,0.256387707302426,78.8856994513124,430993.140752669,6.22196039609672,88.9900490313449,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:48 PM,7/14/2022 3:17:45 PM,202665,38.7006,-91.4839,6.0904701902832,False,15,2745,38.7006,-91.4839,6.10112537044376,7.29483576765814,267.624247644068,267.645131580865,0,0,0,,1122
1158,False,'56:21:37,14.8589382493008,0.0793755325204614,78.9974551627034,431603.303644107,6.2039327719872,-126.945235839714,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:44:05 PM,7/14/2022 3:21:37 PM,202897,38.7023,-91.4772,6.44248280589849,False,15,2749,38.7023,-91.4772,6.41669971646506,7.29483576765814,268.003385287379,268.026068293572,0,0,0,,1122
1160,False,'56:27:38,14.8990649235595,0.734768386502513,79.1922845512135,432667.031497928,6.23620992950672,-325.688792618965,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:37 PM,7/14/2022 3:27:38 PM,203258,38.7045,-91.4653,6.42365223410204,False,15,2756,38.7045,-91.4653,6.4245251840705,7.29483576765814,268.664355132125,268.686229237677,0,0,0,,1122
1162,False,'56:29:38,14.912010656701,0.867646057932861,79.2551407265229,433010.213114278,6.22753652364739,-316.408632954397,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:35 PM,7/14/2022 3:29:38 PM,203378,38.7051,-91.4615,5.7952432288435,False,15,2758,38.7051,-91.4615,5.90248386444877,7.29483576765814,268.87759830223,268.895549927551,0,0,0,,1122
1164,False,'56:33:37,14.9366041588437,0.949859621109436,79.3745509959338,433662.168297098,6.21993814251038,-43.190127635106,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:41 PM,7/14/2022 3:33:37 PM,203617,38.706,-91.4541,5.81764557578498,False,15,2762,38.706,-91.4541,5.81278186966081,7.29483576765814,269.282704471464,269.299903912425,0,0,0,,1122
1166,False,'56:37:45,14.9629646078475,0.238518725940353,79.5025404257868,434360.963907815,6.22497760606956,101.803646051485,OUT,Portland_OUT,7/14/2022 1:04:52 PM,Hermann,7/14/2022 3:43:37 PM,7/14/2022 3:37:45 PM,203865,38.7075,-91.4463,7.03010340065152,False,15,2767,38.7075,-91.4463,7.02223086478468,7.29483576765814,269.716915933225,269.733622430141,0,0,0,,1122
1168,True,'56:42:37,14.9951720057699,0.582269515383775,79.6589188887084,435214.757722083,6.24585679249907,358.143560222465,IN,Hermann_IN,7/14/2022 3:43:23 PM,New Haven,7/14/2022 6:20:40 PM,7/14/2022 3:42:37 PM,204157,38.7086,-91.4366,6.19414292384442,True,16,2774,38.7086,-91.4366,6.15433510631911,7.29483576765814,270.247438813522,270.263803227429,0,0,0,,1122
1170,False,'56:49:07,15.0018277230444,0.669092687729658,79.691181677757,435390.905825895,6.24585679249907,818.579660031875,IN,Hermann_IN,7/14/2022 3:43:23 PM,New Haven,7/14/2022 6:26:07 PM,7/14/2022 3:49:07 PM,204547,38.7077,-91.4343,1.08924978398586,True,16,2775,38.7077,-91.4343,0.847614221155526,7.29483576765814,270.356892170798,270.41344459562,0,0,0,,1122
1172,False,'57:04:30,15.0052321202513,0.220323718654048,79.7076123321938,435480.61377455,6.24585679249907,841.289113838709,IN,Hermann_IN,7/14/2022 3:43:23 PM,New Haven,7/14/2022 6:40:58 PM,7/14/2022 4:04:30 PM,205470,38.7078,-91.4333,0.060107478611476,True,16,2776,38.7078,-91.4333,0.0447819759455267,7.29483576765814,270.412634105807,270.471609530378,0,0,0,,1122
1174,False,'57:10:21,15.001108607451,0.552454198725224,79.6877110075925,435371.956690174,6.24585679249907,693.595703897615,IN,Hermann_IN,7/14/2022 4:09:37 PM,New Haven,7/14/2022 6:47:27 PM,7/14/2022 4:10:21 PM,205821,38.708,-91.4346,1.32835763587856,True,16,2775,38.708,-91.4346,1.31721084516014,7.29483576765814,270.345117723743,270.575266874338,0,0,0,,1122
1176,False,'57:15:21,15.0048089382908,0.151980260613079,79.705569927582,435469.462671059,6.24585679249907,871.469615443194,IN,Hermann_IN,7/14/2022 4:09:37 PM,New Haven,7/14/2022 6:51:53 PM,7/14/2022 4:15:21 PM,206121,38.7077,-91.4334,1.45891432257216,True,16,2776,38.7077,-91.4334,1.26382897764496,7.29483576765814,270.405705131336,270.668561719137,0,0,0,,1122
1178,False,'57:18:31,15.004312789465,0.0718527277097976,79.7031753627265,435456.388846037,6.24585679249907,788.771456485415,IN,Hermann_IN,7/14/2022 4:09:37 PM,New Haven,7/14/2022 6:55:07 PM,7/14/2022 4:18:31 PM,206311,38.7079,-91.4336,0.198668097595696,True,16,2776,38.7079,-91.4336,0.0917983685649899,7.29483576765814,270.397581433095,270.686109499645,0,0,0,,1122
1180,False,'57:41:40,15.0025734219663,0.790042916475102,79.6947806471357,435410.555448585,6.24585679249907,794.944540862241,IN,Hermann_IN,7/14/2022 4:09:37 PM,New Haven,7/14/2022 7:18:33 PM,7/14/2022 4:41:40 PM,207700,38.7078,-91.4341,0.0157244816098509,True,16,2775,38.7078,-91.4341,0.0156407270558896,7.29483576765814,270.369101880276,270.714178950663,0,0,0,,1122
1182,False,'58:32:44,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,6.24585679249907,586.63813264685,IN,Hermann_IN,7/14/2022 4:09:37 PM,New Haven,7/14/2022 8:09:48 PM,7/14/2022 5:32:44 PM,210764,38.7083,-91.4346,0.0982786894670278,True,16,2775,38.7083,-91.4346,0.0206080122162061,7.29483576765814,270.349468853792,270.759747216025,0,0,0,,1122
1184,False,'58:38:33,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.24585679249907,651.934356163064,IN,Hermann_IN,7/14/2022 4:09:37 PM,New Haven,7/14/2022 8:15:42 PM,7/14/2022 5:38:33 PM,211113,38.7081,-91.4347,0.456229507383715,True,16,2775,38.7081,-91.4347,0.0959796398746629,7.29483576765814,270.341206172897,270.77897902809,0,0,0,,1122
1186,False,'58:42:45,15.0052525953764,0.22363043063021,79.7077111513636,435481.153306621,6.24585679249907,544.002405413524,IN,Hermann_IN,7/14/2022 4:09:37 PM,New Haven,7/14/2022 8:19:12 PM,7/14/2022 5:42:45 PM,211365,38.7086,-91.4335,1.35864137082588,True,16,2776,38.7086,-91.4335,1.35354405321699,7.29483576765814,270.412969355493,270.856330173945,0,0,0,,1122
1188,False,'58:45:45,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.24585679249907,675.569113386499,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:22:01 PM,7/14/2022 5:45:45 PM,211545,38.7091,-91.4282,22.2278300382909,True,16,2775,38.708,-91.4349,2.51852579976944,7.29483576765814,270.329018476421,270.942544018568,0,0,0,Too fast(1),1122
1190,False,'58:48:45,15.0436839528251,0.498898537547114,79.8931925495081,436493.843081408,6.25576807750748,360.479499765884,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:18:55 PM,7/14/2022 5:48:45 PM,211725,38.7096,-91.4225,6.34525327858101,False,16,2782,38.7096,-91.4225,6.59275176779367,7.29483576765814,271.042225608219,271.622415997221,0,0,0,,1122
1192,False,'58:52:45,15.0676360671072,0.403631858013782,80.0087927244821,437124.995942723,6.23450468345332,-169.533599566236,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:19:40 PM,7/14/2022 5:52:45 PM,211965,38.7099,-91.4151,5.19521736841462,False,16,2786,38.7099,-91.4151,5.03144310230043,7.29483576765814,271.434405814138,272.02252273579,0,0,0,,1122
1194,False,'58:57:45,15.1010986126416,0.855499295412806,80.1702931278823,438006.754484461,6.25811631131765,-255.919911148372,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:18:51 PM,7/14/2022 5:57:45 PM,212265,38.7086,-91.4052,6.35167108093815,False,16,2792,38.7086,-91.4052,6.42351952408383,7.29483576765814,271.982305170483,272.564462773021,0,0,0,,1122
1196,False,'59:02:45,15.1352708324674,0.504605673291278,80.3352186348578,438907.21337784,6.290273337708,-150.312512449073,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:17:48 PM,7/14/2022 6:02:45 PM,212565,38.7073,-91.395,6.89719883345384,False,16,2798,38.7073,-91.395,6.88088934577125,7.29483576765814,272.541824386623,273.122341573675,0,0,0,,1122
1198,False,'59:06:46,15.1624900071361,0.995228386318928,80.4665866350807,439624.455278595,6.31079562660359,-54.7582083991892,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:17:08 PM,7/14/2022 6:06:46 PM,212806,38.706,-91.3869,6.52810252928765,False,16,2802,38.706,-91.3869,6.48744328154051,7.29483576765814,272.987497841618,273.569325976712,0,0,0,,1122
1200,False,'59:12:45,15.2007596635798,0.193688879311505,80.6512876150856,440632.884132999,6.30862222558995,42.943506284424,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:17:12 PM,7/14/2022 6:12:45 PM,213165,38.7024,-91.3763,6.3321980124726,False,16,2809,38.7024,-91.3763,6.34156932912768,7.29483576765814,273.614106481165,274.194777346626,0,0,0,,1122
1202,False,'59:16:45,15.2270017477638,0.515629946498341,80.7779398800013,441324.379101857,6.31633563465115,-20.9874284621073,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:16:58 PM,7/14/2022 6:16:45 PM,213405,38.6992,-91.3695,6.43965561215494,False,16,2813,38.6992,-91.3695,6.42974481962464,7.29483576765814,274.043781534391,274.623424114212,0,0,0,,1122
1204,False,'59:21:45,15.2604497300176,0.912388009618801,80.9393699965886,442205.753892246,6.33437228521966,-66.1985433067924,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:16:26 PM,7/14/2022 6:21:45 PM,213705,38.6962,-91.3603,6.50110959745046,False,16,2818,38.6962,-91.3603,6.62252345950995,7.29483576765814,274.591442438703,275.161937812593,0,0,0,,1122
1206,False,'59:24:45,15.2807134283222,0.201128602862627,81.0371687563158,442739.714736586,6.34723013582275,-47.9737764901274,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:16:04 PM,7/14/2022 6:24:45 PM,213885,38.6953,-91.3543,6.70909287405808,False,16,2822,38.6953,-91.3543,6.7146585497763,7.29483576765814,274.923230325158,275.493250567567,0,0,0,,1122
1208,False,'59:30:56,15.3194570688902,0.565237132829815,81.2241573275975,443760.633362569,6.32946526204964,1.35914864667274,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:16:33 PM,7/14/2022 6:30:56 PM,214256,38.6959,-91.3428,5.5064788942368,False,16,2828,38.6959,-91.3428,5.56982157539067,7.29483576765814,275.557599748962,276.119683554557,0,0,0,,1122
1210,False,'59:33:56,15.3398399236215,0.855536875663765,81.3225311724138,444297.734051633,6.34427317707297,44.3840959493874,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:16:09 PM,7/14/2022 6:33:56 PM,214436,38.6986,-91.3377,6.90268009427229,False,16,2831,38.6986,-91.3377,6.85829347141429,7.29483576765814,275.891338644478,276.455215906258,0,0,0,,1122
1212,False,'59:37:56,15.3685590607239,0.613174893901674,81.4611384467045,445054.500879947,6.38440066596169,151.90093822587,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:15:05 PM,7/14/2022 6:37:56 PM,214676,38.7039,-91.3322,7.26287479397645,False,16,2836,38.7039,-91.3322,7.22374773840547,7.29483576765814,276.361571750833,276.927194023372,0,0,0,,1122
1214,False,'59:42:56,15.4039824846655,0.57308522422864,81.632102644587,445987.929767061,6.4246071243639,84.0232289603996,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:14:04 PM,7/14/2022 6:42:56 PM,214976,38.7089,-91.3243,6.53215338586221,False,16,2842,38.7089,-91.3243,6.8469563276521,7.29483576765814,276.941577571288,277.484783765598,0,0,0,,1122
1216,False,'59:47:56,15.4408823634159,0.634102014333442,81.8101926616029,446960.264141439,6.48262888535576,-59.5664222683866,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:12:39 PM,7/14/2022 6:47:56 PM,215276,38.7078,-91.3135,7.41024779263702,False,16,2848,38.7078,-91.3135,7.3288291206118,7.29483576765814,277.545758140748,278.088147015989,0,0,0,,1122
1218,False,'59:50:56,15.463614738755,0.36761651249687,81.9199060061459,447559.276135568,6.52337734725917,46.5101211595054,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:11:42 PM,7/14/2022 6:50:56 PM,215456,38.7044,-91.3082,7.29280613978576,False,16,2852,38.7044,-91.3082,7.36068125922474,7.29483576765814,277.917966937705,278.458728859722,0,0,0,,1122
1220,False,'59:52:45,15.476079207322,0.4159874104532,81.9800633154481,447887.722506032,6.52891994432029,1.51066772553372,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:11:35 PM,7/14/2022 6:52:45 PM,215565,38.7022,-91.3057,6.4254326701863,False,16,2854,38.7022,-91.3057,6.42847134025211,7.29483576765814,278.122054050506,278.662162468874,0,0,0,,1122
1222,False,'59:57:09,15.5069340351549,0.514247111349386,82.1289780815629,448700.76609136,6.55106261337291,-187.018664443526,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:11:05 PM,7/14/2022 6:57:09 PM,215829,38.6963,-91.3002,6.7614598172707,False,16,2859,38.6963,-91.3002,6.78599266088303,7.29483576765814,278.627255912462,279.166984561727,0,0,0,,1122
1224,False,'60:00:09,15.5261315905138,0.655500328205455,82.2216313117713,449206.633416988,6.53995413131243,-54.6804314834327,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:11:19 PM,7/14/2022 7:00:09 PM,216009,38.6927,-91.2968,6.36690359923898,False,16,2862,38.6927,-91.2968,6.42942733488459,7.29483576765814,278.941587295702,279.478902832426,0,0,0,,1122
1226,False,'60:03:09,15.5455192257007,0.763515569467556,82.315201924935,449717.509462345,6.53180624887901,59.1696046277863,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:11:30 PM,7/14/2022 7:03:09 PM,216189,38.6894,-91.2927,6.21348156644591,False,16,2865,38.6894,-91.2927,6.16939248449897,7.29483576765814,279.259030953091,279.796916203467,0,0,0,,1122
1228,False,'60:08:09,15.5782578946864,0.144066034844321,82.473208680355,450580.193414277,6.52510740145055,42.4434453895522,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:11:38 PM,7/14/2022 7:08:09 PM,216489,38.6847,-91.2848,6.77466360677959,False,16,2871,38.6847,-91.2848,6.76147871866829,7.29483576765814,279.795077908826,280.333237454855,0,0,0,,1122
1230,False,'60:12:09,15.6055165767119,0.625919660720941,82.6047673550753,451298.476358046,6.53473360802763,84.8067679974197,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:11:27 PM,7/14/2022 7:12:09 PM,216729,38.6813,-91.2778,6.69753313389769,False,16,2875,38.6813,-91.2778,6.71287189837363,7.29483576765814,280.24139823796,280.778511733989,0,0,0,,1122
1232,False,'60:15:09,15.6253969661443,0.860155927261585,82.7007161498192,451822.336779157,6.53345316362842,3.79242986310045,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:11:28 PM,7/14/2022 7:15:09 PM,216909,38.6786,-91.2729,6.29295941599152,False,16,2878,38.6786,-91.2729,6.30805671905679,7.29483576765814,280.566910012392,281.10237399237,0,0,0,,1122
1234,False,'60:21:27,15.6615381351122,0.806087984610128,82.8751444030938,452774.678686714,6.4554086080316,17.3157363055943,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:12:57 PM,7/14/2022 7:21:27 PM,217287,38.6721,-91.2658,6.1432275693789,False,16,2884,38.6721,-91.2658,6.14304605250152,7.29483576765814,281.158667838908,281.693856179833,0,0,0,,1122
1236,False,'60:22:45,15.6707584272725,0.331574593643719,82.9196443321807,453017.639024601,6.46492703386525,118.074836697995,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:12:46 PM,7/14/2022 7:22:45 PM,217365,38.6702,-91.2644,8.77619253192702,False,16,2886,38.6702,-91.2644,8.83882852901344,7.29483576765814,281.309636393727,281.846085992613,0,0,0,,1122
1238,False,'60:27:27,15.7026567052909,0.535176474107515,83.0735951056647,453858.178160533,6.47840872067018,-72.6424042231722,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:12:32 PM,7/14/2022 7:27:27 PM,217647,38.6648,-91.2577,6.74149936861661,False,16,2891,38.6648,-91.2577,6.71751695877425,7.29483576765814,281.831923198743,282.369484303985,0,0,0,,1122
1240,False,'60:30:27,15.7215927025703,0.700710963199348,83.1649859771768,454357.153270787,6.46642228030184,-93.4335051709119,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:12:44 PM,7/14/2022 7:30:27 PM,217827,38.6623,-91.253,5.89436178445677,False,16,2894,38.6623,-91.253,5.94420156033434,7.29483576765814,282.141971957898,282.676635846457,0,0,0,,1122
1242,False,'60:33:58,15.7384549129888,0.451828573409995,83.2463681237329,454801.482828856,6.37918203810964,-107.335021424883,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:14:14 PM,7/14/2022 7:33:58 PM,218038,38.6605,-91.2485,4.99858757805035,False,16,2897,38.6605,-91.2485,5.03941044348714,7.29483576765814,282.418065545142,282.94984108063,0,0,0,,1122
1244,False,'60:39:58,15.7785835722362,0.882882132759224,83.4400412156289,455858.897544167,6.39520315264413,396.486158132405,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:13:58 PM,7/14/2022 7:39:58 PM,218398,38.6554,-91.2384,6.39845576559743,False,16,2903,38.6554,-91.2384,6.55764099656889,7.29483576765814,283.075112587484,283.600293199765,0,0,0,,1122
1246,False,'60:45:58,15.8202487125596,0.642740918172962,83.6411298316477,456956.799475603,6.43112748415404,90.442937115666,OUT,Hermann_OUT,7/14/2022 5:44:45 PM,New Haven,7/14/2022 8:13:25 PM,7/14/2022 7:45:58 PM,218758,38.6487,-91.2299,6.76289292663013,False,16,2910,38.6487,-91.2299,6.88841359954414,7.29483576765814,283.75731721958,284.262418807337,0,0,0,,1122
