index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'20:14:52,7.00136895284236,0.207011573572382,41.8149277911032,228594.453987835,7.39885088601024,-789.064812598581,IN,Glasgow_IN,7/13/2022 2:57:33 AM,Franklin Island,7/13/2022 7:11:38 AM,7/13/2022 3:14:52 AM,72892,39.219,-92.8462,0.271173237813288,True,8,1475,39.219,-92.8474,0.793869039198359,8.64005397755681,141.859534341732,140.18308185183,0,0,0,off race course(1),4949
402,False,'20:50:42,6.99986898658181,0.669490884258297,41.8009932259591,228518.374166469,7.39885088601024,-678.948125173064,IN,Glasgow_IN,7/13/2022 2:57:33 AM,Franklin Island,7/13/2022 8:02:07 AM,7/13/2022 3:50:42 AM,75042,39.2198,-92.8476,0.0321806831760463,True,8,1474,39.2198,-92.8476,0.0192991667317713,8.64005397755681,141.812260532425,140.256127889147,0,0,0,,4949
404,False,'21:13:02,6.99746491163413,0.396584091229735,41.7748349873479,228375.5556357,7.39885088601024,-618.12343004932,IN,Glasgow_IN,7/13/2022 2:57:33 AM,Franklin Island,7/13/2022 8:25:10 AM,7/13/2022 4:13:02 AM,76382,39.2212,-92.8476,0.646466839705431,True,8,1473,39.2212,-92.8476,0.591008547237524,8.64005397755681,141.723517211687,140.366801048688,0,0,0,,4949
406,False,'21:31:00,6.99988999620091,0.679512668855112,41.8012218272471,228519.622281855,7.39885088601024,-650.927386157506,IN,Glasgow_IN,7/13/2022 2:57:33 AM,Franklin Island,7/13/2022 8:42:25 AM,7/13/2022 4:31:00 AM,77460,39.2198,-92.8477,0.0389430022641846,True,8,1474,39.2198,-92.8477,0.0234518266539964,8.64005397755681,141.81303607537,140.46610945019,0,0,0,,4949
408,False,'21:54:52,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,7.39885088601024,-359.302937696732,IN,Glasgow_IN,7/13/2022 2:57:33 AM,Franklin Island,7/13/2022 9:06:19 AM,7/13/2022 4:54:52 AM,78892,39.22,-92.8487,0.107806246592499,True,8,1474,39.22,-92.8487,0.00207454667455627,8.64005397755681,141.808560542067,140.521755091753,0,0,0,,4949
410,False,'22:03:49,7.01965392325409,0.828199905889054,41.982009764844,229506.68674029,7.30262166060292,-103.661803361458,IN,Glasgow_IN,7/13/2022 2:57:33 AM,Franklin Island,7/13/2022 9:13:30 AM,7/13/2022 5:03:49 AM,79429,39.2115,-92.8529,6.27805469174306,False,8,1480,39.2115,-92.8529,6.2307504619907,8.64005397755681,142.426369494723,141.165714023432,0,0,0,,4949
412,False,'22:13:49,7.05642999316679,0.33262876061139,42.3180572513362,231341.435975619,7.23802347869209,34.7249247451626,OUT,Glasgow_OUT,7/13/2022 4:58:49 AM,Franklin Island,7/13/2022 9:16:17 AM,7/13/2022 5:13:49 AM,80029,39.197,-92.863,6.84082730517664,False,8,1492,39.197,-92.863,6.85570327598492,8.64005397755681,143.566429814536,142.305453656259,0,0,0,,4949
414,False,'22:23:51,7.09611433118312,0.576642621592625,42.6806795237853,233321.278003406,7.25455832306456,73.0114208130772,OUT,Glasgow_OUT,7/13/2022 4:58:49 AM,Franklin Island,7/13/2022 9:15:35 AM,7/13/2022 5:23:51 AM,80631,39.1845,-92.8789,7.33289451387283,False,8,1504,39.1845,-92.8789,7.38066187923519,8.64005397755681,144.796646615784,143.529204203052,0,0,0,,4949
416,False,'22:31:59,7.12888477352194,0.734048145014884,42.9801249187211,234956.187447653,7.28117371692844,100.66021212136,OUT,Glasgow_OUT,7/13/2022 4:58:49 AM,Franklin Island,7/13/2022 9:14:30 AM,7/13/2022 5:31:59 AM,81119,39.1781,-92.8959,7.29708130671817,False,8,1514,39.1781,-92.8959,7.26135107821603,8.64005397755681,145.812532246355,144.543000551887,0,0,0,,4949
418,True,'37:00:50,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4150944829919,-278.700881673828,IN,Jeff City_IN,7/13/2022 8:00:50 PM,Mokane,7/13/2022 11:32:37 PM,7/13/2022 8:00:50 PM,133250,38.587,-92.1772,3.89757500576972,True,12,2307,38.587,-92.1772,5.4150944829919,8.64005397755681,224.282882494342,200.950701206654,0,0,0,,4949
420,False,'37:18:26,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4150944829919,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 11:48:51 PM,7/13/2022 8:18:26 PM,134306,38.5608,-92.0411,333.562019405961,True,12,2307,38.587,-92.1772,0,8.64005397755681,224.282882494342,200.950701206654,0,0,0,Too fast(1),4949
422,False,'37:28:28,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4150944829919,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 11:48:51 PM,7/13/2022 8:28:28 PM,134908,38.5664,-92.0213,6.770255792983,True,12,2307,38.587,-92.1772,0,8.64005397755681,224.282882494342,200.950701206654,0,0,0,Too fast(1),4949
424,False,'37:38:30,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4150944829919,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 11:48:51 PM,7/13/2022 8:38:30 PM,135510,38.5733,-92.0035,6.68554348421748,True,12,2307,38.587,-92.1772,0,8.64005397755681,224.282882494342,200.950701206654,0,0,0,Too fast(1),4949
426,False,'37:48:32,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4150944829919,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 11:48:51 PM,7/13/2022 8:48:32 PM,136112,38.5843,-91.9878,6.69503919151818,True,12,2307,38.587,-92.1772,0,8.64005397755681,224.282882494342,200.950701206654,0,0,0,Too fast(1),4949
428,False,'37:58:33,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4150944829919,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 11:48:51 PM,7/13/2022 8:58:33 PM,136713,38.5929,-91.9704,7.03794769009978,True,12,2307,38.587,-92.1772,0,8.64005397755681,224.282882494342,200.950701206654,0,0,0,Too fast(1),4949
430,False,'38:08:35,11.712125015124,0.89146192564378,70.1223926135991,383147.311916733,5.4150944829919,168.024436171351,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 10:09:33 PM,7/13/2022 9:08:35 PM,137315,38.595,-91.9492,6.76684406458809,False,12,2447,38.595,-91.9492,5.4150944829919,8.64005397755681,237.894227936699,213.290647923468,0,0,0,,4949
432,False,'38:18:35,11.7723890494484,0.373149593919288,70.4619259897051,385001.093382804,5.62232893224427,-5.37973985391843,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 10:05:00 PM,7/13/2022 9:18:35 PM,137915,38.6044,-91.9322,7.05746077043306,False,12,2459,38.6044,-91.9322,7.13126557745938,8.64005397755681,239.046114336419,214.433517466427,0,0,0,,4949
434,False,'38:28:37,11.8309268288926,0.613869783033987,70.7917334794833,386801.773536651,5.77004048065025,68.1139629706935,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 10:02:13 PM,7/13/2022 9:28:37 PM,138517,38.6174,-91.9201,6.60141766500644,False,12,2470,38.6174,-91.9201,6.69467965352765,8.64005397755681,240.165005110453,215.545503890652,0,0,0,,4949
436,False,'38:38:38,11.8906207282315,0.012108934804176,71.1280546601462,388638.017085108,5.91686164751974,-153.905012104772,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 9:59:50 PM,7/13/2022 9:38:38 PM,139118,38.627,-91.903,6.82973862631637,False,12,2482,38.627,-91.903,6.82385772566189,8.64005397755681,241.305993953396,216.684550561134,0,0,0,,4949
438,False,'38:48:39,11.9501181512829,0.451536207113094,71.4632688744739,390468.216828094,6.03999880709788,-371.811666023199,OUT,Jeff City_OUT,7/13/2022 8:17:04 PM,Mokane,7/13/2022 9:58:07 PM,7/13/2022 9:48:39 PM,139719,38.6392,-91.8904,6.44590540789344,False,12,2493,38.6392,-91.8904,6.73866560479799,8.64005397755681,242.443227349727,217.779604023737,0,0,0,,4949
440,True,'38:58:39,11.9997471992247,0.0433747137521362,71.7428837125699,391994.855565193,5.98848709524766,-246.805445915449,IN,Mokane_IN,7/13/2022 9:58:42 PM,Chamois,7/13/2022 11:06:16 PM,7/13/2022 9:58:39 PM,140319,38.6522,-91.8848,5.14002177892,True,13,2503,38.6522,-91.8848,5.00065008041968,8.64005397755681,243.391836681914,218.728862381154,0,0,0,,4949
442,False,'39:19:34,11.9992940832776,0.949912487486602,71.7403308136642,391980.917269257,5.98848709524766,-350.40675589705,IN,Mokane_IN,7/13/2022 9:58:42 PM,Chamois,7/13/2022 11:27:16 PM,7/13/2022 10:19:34 PM,141574,38.6522,-91.8852,0.114933508167493,True,13,2502,38.6522,-91.8852,0.0808924789623604,8.64005397755681,243.383175826351,218.755259005423,0,0,0,,4949
444,False,'39:38:42,12.0003925555222,0.118182722220829,71.7450883571776,392006.892465246,5.98848709524766,-331.404317325866,IN,Mokane_IN,7/13/2022 9:58:42 PM,Chamois,7/13/2022 11:36:11 PM,7/13/2022 10:38:42 PM,142722,38.6314,-91.948,22.1373811164658,True,13,2503,38.6524,-91.885,0.106614395220204,8.64005397755681,243.399316064851,218.77281194409,0,0,0,Too fast(1),4949
446,False,'39:55:42,11.9984645946118,0.766265012044449,71.735657394596,391955.401375205,5.98848709524766,-375.877390340256,IN,Mokane_IN,7/13/2022 9:58:42 PM,Chamois,7/14/2022 12:03:33 AM,7/13/2022 10:55:42 PM,143742,38.652,-91.8854,0.483943434017638,True,13,2502,38.652,-91.8854,0.420929490773213,8.64005397755681,243.367320984843,218.809687322238,0,0,0,,4949
448,False,'40:01:08,12.0071698589531,0.575323107621299,71.7585606057543,392080.448134512,5.98848709524766,-239.314153482589,IN,Mokane_IN,7/13/2022 9:58:42 PM,Chamois,7/14/2022 12:08:13 AM,7/13/2022 11:01:08 PM,144068,38.6529,-91.8843,0.967136430656638,True,13,2503,38.6529,-91.8843,0.882841172145419,8.64005397755681,243.445021438759,218.895751945403,0,0,0,,4949
450,True,'40:07:27,12.0919015771504,0.249765699841787,71.9269943761376,393000.061414886,5.94143428940381,12.5430751082637,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:09:17 AM,7/13/2022 11:07:27 PM,144447,38.6594,-91.8776,7.05277202448393,False,13,2509,38.6594,-91.8776,7.03989261517392,8.64005397755681,244.016442639182,219.472928418814,0,0,0,,4949
452,False,'40:10:23,12.0989300818648,0.735214660972369,71.9409659746652,393076.343430807,5.94528207024641,27.6011602973905,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:09:12 AM,7/13/2022 11:10:23 PM,144623,38.6739,-91.8771,23.2070189651053,False,13,2509,38.6599,-91.877,6.56299888705591,8.64005397755681,244.063842086361,219.520324989701,0,0,0,Too fast(1),4949
454,False,'40:16:48,12.2572893602661,0.449233166305232,72.255760137982,394795.053951337,6.09886186193184,34.4467780653766,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:06:04 AM,7/13/2022 11:16:48 PM,145008,38.6689,-91.8612,7.1853259148659,False,13,2520,38.6689,-91.8612,7.20492760988359,8.64005397755681,245.131799291614,220.579027822787,0,0,0,,4949
456,False,'40:19:34,12.3047488080071,0.657677723728637,72.3501023027981,395310.142507905,6.13205674609472,117.927475095536,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:05:26 AM,7/13/2022 11:19:34 PM,145174,38.6703,-91.8556,8.18398463777935,False,13,2523,38.6703,-91.8556,8.23909944748317,8.64005397755681,245.451860482116,220.896587934564,0,0,0,,4949
458,False,'40:23:46,12.3792772756277,0.67356056030837,72.4982535626723,396119.017508295,6.19443193135764,166.337981997077,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:04:18 AM,7/13/2022 11:23:46 PM,145426,38.6717,-91.8466,7.87606699209925,False,13,2528,38.6717,-91.8466,7.97639847793288,8.64005397755681,245.954472105479,221.392762576007,0,0,0,,4949
460,False,'40:28:47,12.4614765938958,0.242416855570608,72.6616533071056,397011.146056202,6.22516258246875,-940.87737657206,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:03:47 AM,7/13/2022 11:28:47 PM,145727,38.6761,-91.838,6.54864199569127,False,13,2534,38.6761,-91.838,6.60777312111946,8.64005397755681,246.508815084921,221.950250227375,0,0,0,,4949
462,False,'40:33:43,12.520641136457,0.212702904665971,72.7792634203973,397653.272761809,6.12937664104804,-160.616803429097,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:05:21 AM,7/13/2022 11:33:43 PM,146023,38.6767,-91.8304,5.28343847677887,False,13,2538,38.6767,-91.8304,4.19572489335743,8.64005397755681,246.907814121552,222.380961164054,0,0,0,,4949
464,False,'40:37:47,12.5855869835349,0.605051040955558,72.9083658878888,398358.145326046,6.17001589912196,295.11810446507,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:04:57 AM,7/13/2022 11:37:47 PM,146267,38.6793,-91.8229,7.00839210858566,False,13,2542,38.6793,-91.8229,6.90875967260264,8.64005397755681,247.345801627167,222.824101341166,0,0,0,,4949
466,False,'40:40:30,12.6352742627041,0.942047714782267,73.0071366427915,398897.413061456,6.21736939895827,316.609686400645,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:04:14 AM,7/13/2022 11:40:30 PM,146430,38.6815,-91.8177,7.05709335058465,False,13,2545,38.6815,-91.8177,7.44631782388085,8.64005397755681,247.680887062854,223.143704833649,0,0,0,,4949
468,False,'40:46:48,12.7471102555571,0.570458840400342,73.2294495893664,400111.195414033,6.30216222725031,197.018191538748,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:03:02 AM,7/13/2022 11:46:48 PM,146808,38.6838,-91.8044,7.03572402549502,False,13,2553,38.6838,-91.8044,7.09532488185257,8.64005397755681,248.435096450391,223.881321596083,0,0,0,,4949
470,False,'40:49:38,12.7959031685131,0.875415211582604,73.3264424802461,400640.756382429,6.32889905677484,230.845923256197,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:02:40 AM,7/13/2022 11:49:38 PM,146978,38.6839,-91.7984,6.9217917708602,False,13,2556,38.6839,-91.7984,6.96278298265085,8.64005397755681,248.764150380686,224.205964351843,0,0,0,,4949
472,False,'40:53:51,12.8669221095926,0.571366868281945,73.4676173350601,401411.541665252,6.35791498943106,427.446844028153,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:02:19 AM,7/13/2022 11:53:51 PM,147231,38.6829,-91.7898,6.90223386976798,False,13,2561,38.6829,-91.7898,7.11295067497747,8.64005397755681,249.243094150833,224.675558419241,0,0,0,,4949
474,False,'40:58:52,12.9528373035372,0.415706635835629,73.6384036752547,402343.999486459,6.39800472301471,116.930474965868,OUT,Mokane_OUT,7/13/2022 11:01:40 PM,Chamois,7/14/2022 12:01:50 AM,7/13/2022 11:58:52 PM,147532,38.6822,-91.7791,6.92082834730462,False,13,2567,38.6822,-91.7791,6.81203222409005,8.64005397755681,249.822496578907,225.255352358757,0,0,0,,4949
476,True,'41:03:53,13.0625555465391,0.931859710490879,73.8006446397252,403229.801337289,6.41101119696336,76.544336371426,OUT,Chamois_OUT,7/14/2022 12:01:46 AM,Portland,7/14/2022 12:36:28 AM,7/14/2022 12:03:53 AM,147833,38.6826,-91.7689,6.61630687289122,False,14,2572,38.6826,-91.7689,6.5720803650376,8.64005397755681,250.372908331043,225.809627994428,0,0,0,,4949
478,False,'41:07:45,13.1797998746106,0.109459305820445,73.9290091348853,403930.644726409,6.4299555176315,-318.68147056861,OUT,Chamois_OUT,7/14/2022 12:01:46 AM,Portland,7/14/2022 12:36:10 AM,7/14/2022 12:07:45 AM,148065,38.6846,-91.7614,6.59234413689756,False,14,2577,38.6846,-91.7614,6.7061872362379,8.64005397755681,250.808392223312,226.237666962577,0,0,0,,4949
480,False,'41:10:31,13.2471038069473,0.734480230719473,74.0026965826177,404332.962832673,6.38985005066368,-409.924173155588,OUT,Chamois_OUT,7/14/2022 12:01:46 AM,Portland,7/14/2022 12:36:46 AM,7/14/2022 12:10:31 AM,148231,38.6865,-91.7578,4.11149218769542,False,14,2579,38.6865,-91.7578,4.24422658058333,8.64005397755681,251.05838110466,226.472985172879,0,0,0,,4949
482,False,'41:16:50,13.4357523889122,0.72655960775582,74.209237746569,405460.63453937,6.41272241054425,-272.293368132096,OUT,Chamois_OUT,7/14/2022 12:01:46 AM,Portland,7/14/2022 12:36:26 AM,7/14/2022 12:16:50 AM,148610,38.693,-91.7484,6.21106191716327,False,14,2586,38.693,-91.7484,6.31948050893771,8.64005397755681,251.759083817503,227.153639907038,0,0,0,,4949
484,False,'41:19:33,13.5169236722961,0.765208066910711,74.2981078094919,405945.846560127,6.42222426561656,-241.751803678447,OUT,Chamois_OUT,7/14/2022 12:01:46 AM,Portland,7/14/2022 12:36:18 AM,7/14/2022 12:19:33 AM,148773,38.6964,-91.745,6.8303026374141,False,14,2589,38.6964,-91.745,6.86309771853729,8.64005397755681,252.060580589329,227.451974499701,0,0,0,,4949
486,False,'41:23:57,13.6461111231571,0.746408646574899,74.4395481860418,406718.081536287,6.42969930808541,-34.8824343576439,OUT,Chamois_OUT,7/14/2022 12:01:46 AM,Portland,7/14/2022 12:36:12 AM,7/14/2022 12:23:57 AM,149037,38.7017,-91.7392,6.56299375185678,False,14,2594,38.7017,-91.7392,6.50248460115206,8.64005397755681,252.540425157152,227.934183689307,0,0,0,,4949
488,False,'41:28:58,13.7876088047344,0.985524462529639,74.5944663706632,407563.902535395,6.41952750418044,-78.948637703813,OUT,Chamois_OUT,7/14/2022 12:01:46 AM,Portland,7/14/2022 12:36:20 AM,7/14/2022 12:28:58 AM,149338,38.706,-91.7312,6.28782099023697,False,14,2599,38.706,-91.7312,6.26672945373185,8.64005397755681,253.065993959788,228.460592817872,0,0,0,,4949
490,False,'41:33:59,13.9241800554496,0.0526126690774016,74.7439908716756,408380.275146181,6.39392278969924,-114.110068651707,OUT,Chamois_OUT,7/14/2022 12:01:46 AM,Portland,7/14/2022 12:36:37 AM,7/14/2022 12:33:59 AM,149639,38.7079,-91.7221,5.4622054574951,False,14,2605,38.7079,-91.7221,5.42742428600482,8.64005397755681,253.573264382262,228.971325554408,0,0,0,,4949
492,True,'41:37:49,14.0114178067439,0.791781476647365,74.8824395870586,409136.176275907,6.44637518121423,79.7001710722505,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:09:22 AM,7/14/2022 12:37:49 AM,149869,38.7083,-91.7134,6.87909747389079,True,15,2609,38.7083,-91.7134,7.35174906953806,8.64005397755681,254.042959568453,229.441739607567,0,0,0,,4949
494,False,'41:40:31,14.029511094923,0.762054166836509,74.9702889874187,409615.815691805,6.45310126020115,243.876557702839,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:09:09 AM,7/14/2022 12:40:31 AM,150031,38.7082,-91.7079,6.57032015095731,False,15,2612,38.7082,-91.7079,6.57858245675512,8.64005397755681,254.340993684153,229.738754208895,0,0,0,,4949
496,False,'41:46:50,14.070030753075,0.412630243406726,75.1670264536115,410689.961252082,6.44281370829696,386.002648287051,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:09:29 AM,7/14/2022 12:46:50 AM,150410,38.7073,-91.6959,5.96660166461269,False,15,2619,38.7073,-91.6959,6.16031421550968,8.64005397755681,255.008436791579,230.389998569325,0,0,0,,4949
498,False,'41:49:33,14.0882056663247,0.391595211521716,75.2552721729511,411171.764487004,6.44933504334374,406.739307095283,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:09:16 AM,7/14/2022 12:49:33 AM,150573,38.7063,-91.6906,6.51942027391843,False,15,2622,38.7063,-91.6906,6.50643131185746,8.64005397755681,255.307815442087,230.684927509033,0,0,0,,4949
500,False,'41:53:58,14.1113428078342,0.184713548784841,75.3676112893977,411785.112648449,6.36901596045417,449.857268272858,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:11:51 AM,7/14/2022 12:53:58 AM,150838,38.7047,-91.684,2.99719724466181,False,15,2626,38.7047,-91.684,3.06342653952206,8.64005397755681,255.68893232042,231.058023329347,0,0,0,,4949
502,False,'42:04:11,14.1441937422814,0.586064037959415,75.5271143528486,412655.96613036,6.4657233796798,-20.7930457747566,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:14:59 AM,7/14/2022 1:04:11 AM,151451,38.7028,-91.6743,1.60351617262771,False,15,2631,38.7028,-91.6743,1.58696205661894,8.64005397755681,256.230055586739,231.598188099684,0,0,0,,4949
504,False,'42:09:03,14.2107992691927,0.542269599175801,75.8505080633733,414421.628386278,6.95660001188346,-180.636525281714,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:01:10 AM,7/14/2022 1:09:03 AM,151743,38.7018,-91.6545,7.70211552452622,False,15,2642,38.7018,-91.6545,13.5262776784996,8.64005397755681,257.327187247788,232.669244318963,0,0,0,,4949
506,False,'42:14:04,14.2422595089171,0.750787558683455,76.0032588053955,415255.615600546,6.90488498436137,-81.4061866583487,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:02:31 AM,7/14/2022 1:14:04 AM,152044,38.7033,-91.6452,6.89532968995548,False,15,2647,38.7033,-91.6452,6.94187811592085,8.64005397755681,257.845402877428,233.181919598505,0,0,0,,4949
508,False,'42:19:05,14.2772137264669,0.417592042651842,76.1729740623136,416182.225530305,6.9034429740701,122.897840754929,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:02:33 AM,7/14/2022 1:19:05 AM,152345,38.7039,-91.6347,6.65676084018934,False,15,2653,38.7039,-91.6347,6.74712214420143,8.64005397755681,258.421171594221,233.753731537771,0,0,0,,4949
510,False,'42:22:22,14.2999366352362,0.14351560553733,76.2833019303086,416784.592694399,6.90021332721371,-89.5003024455234,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:02:38 AM,7/14/2022 1:22:22 AM,152542,38.703,-91.6279,6.68659854918125,False,15,2657,38.703,-91.6279,6.66176038238905,8.64005397755681,258.795465197139,234.126248978581,0,0,0,,4949
512,False,'42:25:58,14.3250238580443,0.175290214738277,76.4051093905433,417449.636039481,6.89965448130445,37.52092609016,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:02:39 AM,7/14/2022 1:25:58 AM,152758,38.7001,-91.6212,7.07510619471865,False,15,2661,38.7001,-91.6212,7.02016800079271,8.64005397755681,259.208703973362,234.54173813499,0,0,0,,4949
514,False,'42:31:23,14.3616171524221,0.238288422966945,76.5827829530528,418419.696659054,6.88294373545093,395.44815529634,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:03:02 AM,7/14/2022 1:31:23 AM,153083,38.6942,-91.6132,6.61477873300622,False,15,2667,38.6942,-91.6132,6.8720960981028,8.64005397755681,259.811471697089,235.13621736239,0,0,0,,4949
516,False,'42:35:00,14.3867204818329,0.342562869000502,76.704668616618,419085.166978021,6.88171882045891,199.983102666018,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:03:04 AM,7/14/2022 1:35:00 AM,153300,38.6902,-91.6076,6.65770548542701,False,15,2671,38.6902,-91.6076,6.54933532630457,8.64005397755681,260.224975782584,235.546219287583,0,0,0,,4949
518,False,'42:39:07,14.4128346701725,0.641859220428058,76.8314623626644,419777.434404364,6.84616956027765,13.5618592146164,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:03:52 AM,7/14/2022 1:39:07 AM,153547,38.6864,-91.6012,6.27843454353923,False,15,2675,38.6864,-91.6012,6.24372451200903,8.64005397755681,260.655130818638,235.98105014514,0,0,0,,4949
520,False,'42:44:02,14.4456554838968,0.0526361089494356,76.9908191792075,420647.489408641,6.82910455449085,51.5556498535315,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:04:15 AM,7/14/2022 1:44:02 AM,153842,38.6824,-91.5926,6.67499078416644,False,15,2681,38.6824,-91.5926,6.65832800006584,8.64005397755681,261.195757933957,236.522099791866,0,0,0,,4949
522,False,'42:49:08,14.4800132257312,0.773970146475471,77.1576383326973,421558.287217304,6.81679730665572,134.955625689851,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:04:31 AM,7/14/2022 1:49:08 AM,154148,38.6808,-91.5823,6.69616181087301,False,15,2686,38.6808,-91.5823,6.58587368219495,8.64005397755681,261.761701454213,237.093770850072,0,0,0,,4949
524,False,'42:52:20,14.4979231865802,0.716456114035026,77.2445976131486,422033.066764022,6.75816033047847,217.657016217772,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:05:45 AM,7/14/2022 1:52:20 AM,154340,38.681,-91.5769,5.30244618573887,False,15,2689,38.681,-91.5769,5.37326902180002,8.64005397755681,262.056715787208,237.385759374973,0,0,0,,4949
526,False,'42:59:10,14.549177432246,0.0810977106742688,77.4934553499562,423391.778138655,6.81731051335249,-14.6030729395764,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:04:31 AM,7/14/2022 1:59:10 AM,154750,38.678,-91.5622,6.66517933136513,False,15,2698,38.678,-91.5622,6.71964788274463,8.64005397755681,262.90097989397,238.212618224789,0,0,0,,4949
528,False,'43:04:39,14.5870197962212,0.359880223645142,77.6771935931394,424394.950650671,6.81756812560166,-377.494594831138,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:04:31 AM,7/14/2022 2:04:39 AM,155079,38.6763,-91.5513,6.10944137025041,False,15,2704,38.6763,-91.5513,6.58006306111146,8.64005397755681,263.524322393781,238.815872213636,0,0,0,,4949
530,False,'43:09:10,14.6075952578802,0.719435945612937,77.7770948355768,424940.390612397,6.79359444194264,-356.819194533361,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:06:15 AM,7/14/2022 2:09:10 AM,155350,38.6772,-91.5458,0.909250570603109,False,15,2707,38.6772,-91.5458,0.964708987302636,8.64005397755681,263.863243073092,239.119461349989,0,0,0,,4949
532,False,'43:14:11,14.6489970884625,0.500168645800583,77.9781155651685,426037.92189809,6.88914986932846,-226.904735698503,OUT,Portland_OUT,7/14/2022 12:36:38 AM,Hermann,7/14/2022 3:04:32 AM,7/14/2022 2:14:11 AM,155651,38.6823,-91.5354,7.77969094928326,False,15,2714,38.6823,-91.5354,7.89280367432548,8.64005397755681,264.545217396601,239.787293921493,0,0,0,,4949
