index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'25:41:03,7.71420402974994,0.733765459082042,48.328577467288,264157.623608096,7.63860980428566,-65.5045179633919,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:50:38 AM,7/13/2022 8:41:03 AM,92463,38.9959,-92.869,8.02994409479404,False,8,1695,38.9959,-92.869,8.00295341053865,8.99405379512342,163.957463448412,161.611933090332,0,0,0,,1968
400,False,'25:50:42,7.75457471711016,0.237008197688496,48.6974713716004,266171.707438688,7.6580894526054,113.288066076031,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:50:18 AM,7/13/2022 8:50:42 AM,93042,38.982,-92.8546,7.83993786160396,False,8,1708,38.982,-92.8546,7.88464560512213,8.99405379512342,165.208957119493,162.858548676265,0,0,0,,1968
402,False,'26:01:08,7.79455402458848,0.310782745276275,49.0627889768169,268166.265421609,7.57907922827182,79.4135518816488,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:33 AM,7/13/2022 9:01:08 AM,93668,38.9781,-92.8323,6.7031201442828,False,8,1720,38.9781,-92.8323,6.67920446936757,8.99405379512342,166.448317991327,164.100282145654,0,0,0,,1968
404,False,'26:10:14,7.83283488958171,0.421420849289455,49.4125867799062,270076.088519639,7.6096355593391,53.0553058377823,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:05 AM,7/13/2022 9:10:14 AM,94214,38.9773,-92.8106,7.57613935735709,False,8,1732,38.9773,-92.8106,7.75985022110446,8.99405379512342,167.635027046713,165.270365530575,0,0,0,,1968
406,False,'26:18:44,7.86763328135032,0.255896836972251,49.7305629017585,271812.171870571,7.60983427977327,-130.497655905098,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:05 AM,7/13/2022 9:18:44 AM,94724,38.972,-92.7919,7.35461762159649,False,8,1744,38.972,-92.7919,7.46750651555223,8.99405379512342,168.713779228305,166.342292367997,0,0,0,,1968
408,False,'26:25:47,7.89573316756409,0.02868139062312,49.987330309349,273214.0683991,7.59044032621816,90.6026066882131,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:20 AM,7/13/2022 9:25:47 AM,95147,38.9713,-92.7759,7.41990402337458,False,8,1755,38.9713,-92.7759,7.36150224667096,8.99405379512342,169.58487734563,167.216117852585,0,0,0,,1968
410,False,'26:33:22,7.92717564556831,0.767330750526271,50.2746412081885,274782.726023801,7.60321773778615,142.719542322041,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:10 AM,7/13/2022 9:33:22 AM,95602,38.9762,-92.759,7.73548132555647,False,8,1765,38.9762,-92.759,7.6982027620192,8.99405379512342,170.559596004102,168.19427717326,0,0,0,,1968
412,False,'26:41:50,7.9599824235456,0.859307993963657,50.5744186260949,276419.448244265,7.55561924866914,503.912923779743,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:41 AM,7/13/2022 9:41:50 AM,96110,38.9813,-92.7418,6.43032292111679,False,8,1777,38.9813,-92.7418,6.79330328918348,8.99405379512342,171.576608041594,169.184282935812,0,0,0,,1968
414,False,'26:47:29,7.98347818993851,0.158972849805389,50.7891151191755,277591.646348227,7.57037065338777,9.92826162400164,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:32 AM,7/13/2022 9:47:29 AM,96449,38.9845,-92.7289,8.0716647222805,False,8,1785,38.9845,-92.7289,8.04609468333712,8.99405379512342,172.304978174991,169.912785393651,0,0,0,,1968
416,True,'26:59:05,8.04705125398941,0.649546821594331,51.1563503220634,279596.674014757,7.39743507528293,-103.880709989151,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 11:59:36 AM,7/13/2022 9:59:05 AM,97145,38.9822,-92.7063,7.7993563428083,False,9,1797,38.9822,-92.7063,7.78363067887817,8.99405379512342,173.550844606612,171.155012874195,0,0,0,,1968
418,False,'27:08:18,8.12130471291125,0.168493883671041,51.4976457923822,281460.076147966,7.41390855381477,107.477545462732,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 11:59:11 AM,7/13/2022 10:08:18 AM,97698,38.9745,-92.6874,7.15694990917521,False,9,1809,38.9745,-92.6874,7.28605878666692,8.99405379512342,174.708709011741,172.302646093444,0,0,0,,1968
420,False,'27:16:30,8.18154110453089,0.616226399345845,51.7745138050869,282971.717790936,7.35412712942524,218.063451153518,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:00:37 PM,7/13/2022 10:16:30 AM,98190,38.9748,-92.6699,7.27446277378268,False,9,1817,38.9748,-92.6699,7.22854833693317,8.99405379512342,175.647999581669,173.244982686308,0,0,0,,1968
422,False,'27:25:22,8.24660994564186,0.745910950545275,52.0735934850443,284604.630507625,7.29234565864359,453.924410215334,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:02:01 PM,7/13/2022 10:25:22 AM,98722,38.9759,-92.6515,6.09017522050069,False,9,1827,38.9759,-92.6515,6.34823286750953,8.99405379512342,176.662644503257,174.240615190167,0,0,0,,1968
424,False,'27:32:36,8.30369571706377,0.723095844031507,52.3359801198065,286037.20684532,7.30147874937936,478.596033581095,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:01:49 PM,7/13/2022 10:32:36 AM,99156,38.9743,-92.6353,7.27447757300849,False,9,1836,38.9743,-92.6353,7.35012632700441,8.99405379512342,177.552806170182,175.120228882591,0,0,0,,1968
426,False,'27:41:09,8.36635442812852,0.377563190618617,52.6239819795572,287609.636972582,7.25023283258568,72.5004717300594,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:02:55 PM,7/13/2022 10:41:09 AM,99669,38.9716,-92.6177,7.30408480737589,False,9,1846,38.9716,-92.6177,7.3460388753846,8.99405379512342,178.529868953069,176.085358900815,0,0,0,,1968
428,False,'27:49:29,8.4332609801183,0.827941237055668,52.9315084363759,289288.667330409,7.27905964583137,-28.6484928008374,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:02:19 PM,7/13/2022 10:49:29 AM,100169,38.9668,-92.5995,7.11930034872072,False,9,1856,38.9668,-92.5995,7.24838712770075,8.99405379512342,179.573170048314,177.119174343306,0,0,0,,1968
430,False,'27:56:41,8.49213870670023,0.927860581781037,53.2021315383412,290766.213062342,7.31640262819971,140.680589534532,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:01:37 PM,7/13/2022 10:56:41 AM,100601,38.9674,-92.5825,7.71764404512268,False,9,1865,38.9674,-92.5825,7.66251019020947,8.99405379512342,180.491274401351,178.040337971413,0,0,0,,1968
432,False,'28:03:58,8.55268983036694,0.56808917273094,53.4804461721675,292285.752955123,7.36380166799206,454.540101853515,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:00:47 PM,7/13/2022 11:03:58 AM,101038,38.9719,-92.5665,7.42920663549798,False,9,1875,38.9719,-92.5665,8.01177132882298,8.99405379512342,181.43547271618,178.956033581041,0,0,0,,1968
434,False,'28:08:59,8.58975094676978,0.0734903917254793,53.650792326231,293215.807451801,7.33074069848208,28.9503259937092,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:01:20 PM,7/13/2022 11:08:59 AM,101339,38.9706,-92.5567,6.00219645488082,False,9,1882,38.9706,-92.5567,6.13385539473093,8.99405379512342,182.013381787627,179.493978430121,0,0,0,,1968
436,False,'28:18:52,8.66685150247815,0.118494488923524,54.0051740722724,295150.657922939,7.3278222411276,-39.22474665774,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:01:24 PM,7/13/2022 11:18:52 AM,101932,38.9574,-92.5424,7.57039710026692,False,9,1894,38.9574,-92.5424,7.58556049733665,8.99405379512342,183.215642131679,180.690644079649,0,0,0,,1968
438,False,'28:26:15,8.72828531908715,0.611217468706618,54.2875458787511,296692.349132783,7.37408278597781,70.7256618109846,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:00:43 PM,7/13/2022 11:26:15 AM,102375,38.9467,-92.5315,7.53828144887678,False,9,1903,38.9467,-92.5315,7.62194304689498,8.99405379512342,184.173604636802,181.640635876568,0,0,0,,1968
440,False,'28:35:01,8.79857719638164,0.525377959038341,54.6106325021779,298456.334757152,7.38788901521954,400.762381876516,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:00:31 PM,7/13/2022 11:35:01 AM,102901,38.9378,-92.5149,7.05016684090392,False,9,1914,38.9378,-92.5149,7.19186809265473,8.99405379512342,185.269694487305,182.725310383982,0,0,0,,1968
442,False,'28:44:12,8.87223418234424,0.914736632181019,54.949186369316,300304.768308415,7.40272891321312,-133.839577925159,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:00:20 PM,7/13/2022 11:44:12 AM,103452,38.9254,-92.5013,7.48832497753971,False,9,1925,38.9254,-92.5013,7.51914889207615,8.99405379512342,186.418257846825,183.860555194616,0,0,0,,1968
444,False,'28:48:42,8.90587044253284,0.111910730023119,55.1037906585643,301148.87550421,7.37596137662327,-72.2130314321939,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:00:38 PM,7/13/2022 11:48:42 AM,103722,38.9191,-92.4963,6.14440748546692,False,9,1931,38.9191,-92.4963,6.28149448074772,8.99405379512342,186.942761741452,184.37473762929,0,0,0,,1968
446,False,'28:58:30,8.98525435775586,0.535265060147505,55.4686675420817,303141.027238511,7.40245775273593,391.856032895654,OUT,Franklin Island_OUT,7/13/2022 9:53:08 AM,Katfish Katy's,7/13/2022 12:00:21 PM,7/13/2022 11:58:30 AM,104310,38.9072,-92.4797,7.15711049799758,False,9,1943,38.9072,-92.4797,7.41737234168794,8.99405379512342,188.180627439712,185.589767627661,0,0,0,,1968
448,False,'29:22:28,9.10536191731256,0.811323060527182,55.8297070125529,305112.227497395,7.45143004121535,-68.8620920305201,OUT,Katfish Katy's_OUT,7/13/2022 12:14:52 PM,Cooper's Landing,7/13/2022 1:30:29 PM,7/13/2022 12:22:28 PM,105748,38.8914,-92.476,8.10622254714936,False,10,1955,38.8914,-92.476,8.21223575121459,8.99405379512342,189.405474494714,186.782536729626,0,0,0,,1968
450,False,'29:30:11,9.2155386312351,0.170223829700183,56.1363716870777,306786.552703515,7.51919531982043,-187.362868807275,OUT,Katfish Katy's_OUT,7/13/2022 12:14:52 PM,Cooper's Landing,7/13/2022 1:29:17 PM,7/13/2022 12:30:11 PM,106211,38.8775,-92.4792,7.27701791597569,False,10,1966,38.8775,-92.4792,7.73093025580874,8.99405379512342,190.445851944233,187.777807524151,0,0,0,,1968
452,False,'29:39:48,9.34953014957081,0.849765597407209,56.5093222307688,308822.784939606,7.56732977446259,232.061728257391,OUT,Katfish Katy's_OUT,7/13/2022 12:14:52 PM,Cooper's Landing,7/13/2022 1:28:30 PM,7/13/2022 12:39:48 PM,106788,38.8647,-92.4635,7.56251932011062,False,10,1978,38.8647,-92.4635,7.57033543261936,8.99405379512342,191.711107996446,189.024468203763,0,0,0,,1968
454,False,'29:47:05,9.45046308535838,0.352179153154852,56.7902578731577,310356.634992854,7.59503652991022,11.9861078146758,OUT,Katfish Katy's_OUT,7/13/2022 12:14:52 PM,Cooper's Landing,7/13/2022 1:28:04 PM,7/13/2022 12:47:05 PM,107225,38.8544,-92.4524,7.54569642948745,False,10,1988,38.8544,-92.4524,7.61581226652227,8.99405379512342,192.664198232745,189.963598390088,0,0,0,,1968
456,False,'29:56:42,9.57966098243622,0.571996865805098,57.1498659032586,312320.019885665,7.59610720055851,-105.450598343551,OUT,Katfish Katy's_OUT,7/13/2022 12:14:52 PM,Cooper's Landing,7/13/2022 1:28:03 PM,7/13/2022 12:56:42 PM,107802,38.8379,-92.4445,7.38195794683521,False,10,2004,38.8379,-92.4445,7.3934345341012,8.99405379512342,193.884189044412,191.18326846543,0,0,0,,1968
458,False,'30:07:26,9.70531136324469,0.377144568210686,57.4995998149238,314229.494149837,7.45554084788645,92.8436455671114,OUT,Katfish Katy's_OUT,7/13/2022 12:14:52 PM,Cooper's Landing,7/13/2022 1:29:49 PM,7/13/2022 1:07:26 PM,108446,38.824,-92.432,6.98889300315482,False,10,2016,38.824,-92.432,6.96476916252665,8.99405379512342,195.070681344487,192.365715241263,0,0,0,,1968
460,False,'30:16:20,9.81997618117526,0.130782538398024,57.8187566296283,315972.023837655,7.4364433412041,137.064831575801,OUT,Katfish Katy's_OUT,7/13/2022 12:14:52 PM,Cooper's Landing,7/13/2022 1:30:02 PM,7/13/2022 1:16:20 PM,108980,38.818,-92.4139,7.41579508599569,False,10,2027,38.818,-92.4139,7.34421022328135,8.99405379512342,196.153439094116,193.454183301111,0,0,0,,1968
462,False,'30:26:35,9.95383395432937,0.881973470563297,58.1913349084267,318006.223585022,7.42998907338262,92.3630165265824,OUT,Katfish Katy's_OUT,7/13/2022 12:14:52 PM,Cooper's Landing,7/13/2022 1:30:06 PM,7/13/2022 1:26:35 PM,109595,38.8191,-92.3909,6.96940471048265,False,10,2039,38.8191,-92.3909,7.19879870162227,8.99405379512342,197.417432216386,194.697617483801,0,0,0,,1968
464,False,'30:36:01,10.0236183264938,0.369924895906216,58.5038286880888,319712.374490256,7.33846245282547,19.3802804367639,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:07:00 PM,7/13/2022 1:36:01 PM,110161,38.8072,-92.3802,6.1041290176525,False,11,2050,38.8072,-92.3802,6.13159800408127,8.99405379512342,198.477585238508,195.722888606117,0,0,0,,1968
466,False,'30:45:44,10.071644095488,0.999314036447186,58.8779676149957,321755.095051017,7.40619896132606,89.7018302274867,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:04:30 PM,7/13/2022 1:45:44 PM,110744,38.7896,-92.3827,7.8954861445658,False,11,2062,38.7896,-92.3827,8.01771170641614,8.99405379512342,199.746872948756,196.973967457366,0,0,0,,1968
468,False,'30:55:53,10.1189006863585,0.533901612558491,59.2461143530457,323765.099509544,7.40092335532374,-5.21898907177761,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:04:40 PM,7/13/2022 1:55:53 PM,111353,38.7764,-92.3977,6.94140193992271,False,11,2075,38.7764,-92.3977,7.02813561139491,8.99405379512342,200.995831815553,198.209477236735,0,0,0,,1968
470,False,'31:05:45,10.1675075793783,0.275792758987574,59.6247804561723,325832.537508884,7.45598041976093,159.256247953477,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:02:48 PM,7/13/2022 2:05:45 PM,111945,38.7631,-92.4105,7.56702230422469,False,11,2088,38.7631,-92.4105,7.64348157169137,8.99405379512342,202.28047823008,199.459269471345,0,0,0,,1968
472,False,'31:15:32,10.2116539982818,0.0460411466628832,59.9686977768361,327710.254398515,7.41544594968696,173.32759303271,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:04:07 PM,7/13/2022 2:15:32 PM,112532,38.7465,-92.4059,7.20806469073847,False,11,2100,38.7465,-92.4059,7.15186513199978,8.99405379512342,203.447237412474,200.637244720767,0,0,0,,1968
474,False,'31:26:50,10.2571833329117,0.961773315370274,60.3233885346929,329646.79200976,7.26044322690442,45.9599868896581,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:09:04 PM,7/13/2022 2:26:50 PM,113210,38.7351,-92.3895,7.24325965725524,False,11,2111,38.7351,-92.3895,7.19716283569929,8.99405379512342,204.650546096785,201.851188946883,0,0,0,,1968
476,False,'31:36:56,10.3039560966382,0.644802560388456,60.6877660760753,331636.217440079,7.27268370551041,215.07470672092,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:08:42 PM,7/13/2022 2:36:56 PM,113816,38.7315,-92.3671,7.52240321711759,False,11,2123,38.7315,-92.3671,7.47874699907706,8.99405379512342,205.88671774829,203.090361465181,0,0,0,,1968
478,False,'31:47:58,10.3526765234063,0.190496657861179,61.0673166500947,333708.484466148,7.23220027327602,-22.7885677958115,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:09:54 PM,7/13/2022 2:47:58 PM,114478,38.7217,-92.3484,7.07050494505335,False,11,2136,38.7217,-92.3484,7.08363852315823,8.99405379512342,207.174364780913,204.332119178053,0,0,0,,1968
480,False,'31:58:19,10.3999793100972,0.652335984352058,61.435823271079,335720.453810488,7.23498338364619,37.8835991475215,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:09:49 PM,7/13/2022 2:58:19 PM,115099,38.7052,-92.3423,7.20855930248235,False,11,2148,38.7052,-92.3423,7.36276709113681,8.99405379512342,208.42454457115,205.570907613047,0,0,0,,1968
482,False,'32:09:21,10.447711212413,0.148047080180875,61.8076728652793,337750.675091826,7.18135947802283,-346.366788217965,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:11:18 PM,7/13/2022 3:09:21 PM,115761,38.6935,-92.3596,7.34322264683333,False,11,2161,38.6935,-92.3596,7.4706899623922,8.99405379512342,209.686065589241,206.811278896215,0,0,0,,1968
484,False,'32:18:37,10.4879064192032,0.759481332530517,62.120808747332,339460.331742282,7.14040165006378,153.482312801306,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:12:20 PM,7/13/2022 3:18:37 PM,116317,38.6801,-92.361,6.36249399585501,False,11,2171,38.6801,-92.361,6.28072549675136,8.99405379512342,210.748396980451,207.838677629097,0,0,0,,1968
486,False,'32:30:09,10.5346556208403,0.978616377485065,62.4850027311158,341448.754986371,7.02243488154845,127.091883230606,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:15:13 PM,7/13/2022 3:30:09 PM,117009,38.6726,-92.3403,5.82504537555113,False,11,2183,38.6726,-92.3403,5.80215641731149,8.99405379512342,211.983945902304,209.079942624894,0,0,0,,1968
488,False,'32:40:42,10.5773076856096,0.248170189203784,62.8172784671911,343262.911250554,6.93163061387164,255.639237897308,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:17:23 PM,7/13/2022 3:40:42 PM,117642,38.6698,-92.3197,6.14285098673636,False,11,2195,38.6698,-92.3197,6.11716236739655,8.99405379512342,213.111210343084,210.209477312659,0,0,0,,1968
490,False,'32:50:58,10.622710672815,0.222150727983711,63.1709849307654,345194.074820168,6.94332378095836,14.2879182294526,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:17:08 PM,7/13/2022 3:50:58 PM,118258,38.6682,-92.2977,7.059026415969,False,11,2207,38.6682,-92.2977,7.05916963299867,8.99405379512342,214.31117975274,211.402786066327,0,0,0,,1968
492,False,'32:59:36,10.6593369568138,0.848508700618164,63.456317552791,346751.931465789,6.91706890369039,-57.3054244746831,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:17:41 PM,7/13/2022 3:59:36 PM,118776,38.6624,-92.2816,6.5416445545759,False,11,2216,38.6624,-92.2816,6.54656711921124,8.99405379512342,215.279186993964,212.367218132102,0,0,0,,1968
494,False,'33:09:58,10.7064171813316,0.391099065045088,63.8230903301664,348754.434385402,6.9565225997187,-256.264988672143,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:16:53 PM,7/13/2022 4:09:58 PM,119398,38.6496,-92.2656,7.03258286818177,False,11,2228,38.6496,-92.2656,7.00372543457144,8.99405379512342,216.523484620583,213.61204348953,0,0,0,,1968
496,False,'33:20:56,10.7548442432332,0.207701141550291,64.2003554807841,350814.223476038,6.96150604585012,-39.2393251136115,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:16:46 PM,7/13/2022 4:20:56 PM,120056,38.6434,-92.2454,6.61141186539235,False,11,2241,38.6434,-92.2454,6.69893315739125,8.99405379512342,217.803378223589,214.830302704433,0,0,0,,1968
498,False,'33:31:24,10.8010934127153,0.601729926574062,64.5606540247271,352781.378430507,6.97038628292376,-84.8092141169773,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:16:39 PM,7/13/2022 4:31:24 PM,120684,38.6456,-92.2232,7.31932885770054,False,11,2253,38.6456,-92.2232,7.44617137645524,8.99405379512342,219.025711642963,216.039284735467,0,0,0,,1968
500,False,'33:42:04,10.8465165452314,0.567924226279326,64.9145174279007,354713.398857622,6.93589817401022,-113.491921085942,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:17:09 PM,7/13/2022 4:42:04 PM,121324,38.6348,-92.2061,6.39135416451255,False,11,2265,38.6348,-92.2061,6.33471740141027,8.99405379512342,220.226213479186,217.248246170887,0,0,0,,1968
502,False,'33:53:24,10.8936682953269,0.0867747983658605,65.2818474166125,356718.944034995,6.88443844034058,105.813525344694,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:17:53 PM,7/13/2022 4:53:24 PM,122004,38.6174,-92.2012,6.72047034923656,False,11,2278,38.6174,-92.2012,6.77411531426756,8.99405379512342,221.472401477136,218.492608680248,0,0,0,,1968
504,False,'34:04:12,10.9396037163064,0.129935862464089,65.6397017409092,358672.754059632,6.86571527834874,-223.273508079479,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:18:08 PM,7/13/2022 5:04:12 PM,122652,38.6011,-92.1999,6.42509417899439,False,11,2290,38.6011,-92.1999,7.05876084844325,8.99405379512342,222.68644274155,219.645459072003,0,0,0,,1968
506,False,'34:14:15,10.9840748487715,0.964093740205624,65.9861487031814,360564.282265203,6.88701323935778,-368.739346726325,OUT,Cooper's Landing_OUT,7/13/2022 1:30:16 PM,Jeff City,7/13/2022 5:17:55 PM,7/13/2022 5:14:15 PM,123255,38.5902,-92.1836,7.05097751621017,False,11,2301,38.5902,-92.1836,7.08345573582607,8.99405379512342,223.861783877796,220.813445767326,0,0,0,,1968
508,False,'41:49:36,10.9939517146269,0.501649462684752,66.0630932283757,360984.383335551,6.88701323935778,-916.756047006567,IN,Jeff City_IN,7/13/2022 5:25:21 PM,Mokane,7/14/2022 3:37:30 AM,7/14/2022 12:49:36 AM,150576,38.5896,-92.1787,0.0266233565461385,True,12,2304,38.5896,-92.1787,0.0216175410997495,8.99405379512342,224.122822580739,221.421491622095,0,0,0,,1968
510,True,'42:10:55,11.0321858447271,0.209957761452124,66.2915498122521,362231.708667303,6.88265069860187,89.8190338403062,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:52:10 AM,7/14/2022 1:10:55 AM,151855,38.5827,-92.1673,6.80740612937669,False,12,2319,38.5827,-92.1673,6.82884602927896,8.99405379512342,224.897874609237,222.24090212951,0,0,0,,1968
512,False,'42:21:09,11.0975388995672,0.726893637053905,66.6597552202948,364242.033451762,6.94284334031735,-226.951797093471,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:50:13 AM,7/14/2022 1:21:09 AM,152469,38.5737,-92.1473,7.01299999725333,False,12,2330,38.5737,-92.1473,6.98664897321764,8.99405379512342,226.147032517341,223.489088000446,0,0,0,,1968
514,False,'42:31:15,11.1619529385205,0.995085281741603,67.0226701223528,366223.473176222,6.99412268287141,-354.356458138272,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:48:39 AM,7/14/2022 1:31:15 AM,153075,38.5658,-92.1274,7.15972876745769,False,12,2342,38.5658,-92.1274,7.24830752126027,8.99405379512342,227.378242081275,224.696110042967,0,0,0,,1968
516,False,'42:40:48,11.2257069181525,0.149543347188109,67.3818661865944,368184.608821306,7.08207659865523,-269.097562423305,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:46:11 AM,7/14/2022 1:40:48 AM,153648,38.5608,-92.1061,7.72978264627686,False,12,2355,38.5608,-92.1061,7.81758917493231,8.99405379512342,228.5968352752,225.90030207383,0,0,0,,1968
518,False,'42:50:51,11.2892089107486,0.22768697534402,67.7396425315959,370137.993095245,7.10272031924482,457.73755678016,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:45:37 AM,7/14/2022 1:50:51 AM,154251,38.5585,-92.0841,6.81045683866042,False,12,2367,38.5585,-92.0841,6.85233708861076,8.99405379512342,229.810611990395,227.100897694519,0,0,0,,1968
520,False,'43:01:15,11.3519751710343,0.200058706764331,68.0932736898694,372068.745513612,7.0780188116227,-278.14647005325,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:46:14 AM,7/14/2022 2:01:15 AM,154875,38.5576,-92.0621,7.22404953130096,False,12,2379,38.5576,-92.0621,7.16345138291016,8.99405379512342,231.010325922511,228.29496044063,0,0,0,,1968
522,False,'43:11:23,11.4180619843922,0.692133052223832,68.4656131641025,374101.641437825,7.13407378894731,-15.6906037751008,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:44:55 AM,7/14/2022 2:11:23 AM,155483,38.5616,-92.0398,7.49327902182224,False,12,2391,38.5616,-92.0398,7.49049903989542,8.99405379512342,232.273508886633,229.532544677063,0,0,0,,1968
524,False,'43:23:07,11.4822387832029,0.0452450527492294,68.8271914323376,376075.783420201,6.98771569860201,15.8680638726075,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:48:05 AM,7/14/2022 2:23:07 AM,156187,38.5663,-92.0182,5.31999432327195,False,12,2404,38.5663,-92.0182,5.39912307251046,8.99405379512342,233.500183843868,230.74520300286,0,0,0,,1968
526,False,'43:32:37,11.5424931791894,0.518551027579021,69.1666705051194,377929.268401441,7.02443957225839,-329.881963852433,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:47:18 AM,7/14/2022 2:32:37 AM,156757,38.5757,-92.0014,6.95222027931092,False,12,2415,38.5757,-92.0014,7.13008434982377,8.99405379512342,234.651886016456,231.866965165392,0,0,0,,1968
528,False,'43:41:58,11.6063549856235,0.774094816837731,69.5264740759545,379893.720905905,7.12915293368144,188.490974343585,OUT,Jeff City_OUT,7/14/2022 1:05:33 AM,Mokane,7/14/2022 3:45:17 AM,7/14/2022 2:41:58 AM,157318,38.587,-91.9841,7.91910019786057,False,12,2427,38.587,-91.9841,7.90014758359512,8.99405379512342,235.872540211248,233.087210939826,0,0,0,,1968
