index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
922,False,'55:03:16,15.8274349053312,0.822591611738651,83.6758125795675,457146.16005047,6.94254742095114,60.667760276154,OUT,Hermann_OUT,7/14/2022 1:05:30 PM,New Haven,7/14/2022 3:27:41 PM,7/14/2022 3:03:16 PM,198196,38.6472,-91.2289,6.61946859722834,False,16,2911,38.6472,-91.2289,6.67521171255376,7.39711989292022,283.874980425748,283.035649126613,0,0,0,,7475
924,False,'55:08:16,15.8627648333801,0.536721836051758,83.8463255378878,458077.125263624,6.94236430687514,126.545438146302,OUT,Hermann_OUT,7/14/2022 1:05:30 PM,New Haven,7/14/2022 3:27:41 PM,7/14/2022 3:08:16 PM,198496,38.6392,-91.2262,6.78132245915513,False,16,2917,38.6392,-91.2262,6.86450507202769,7.39711989292022,284.453455390177,283.609604777686,0,0,0,,7475
926,False,'55:13:16,15.8978063649292,0.290816184942211,84.0154466071482,459000.491052616,6.93820095984209,67.7867324404882,OUT,Hermann_OUT,7/14/2022 1:05:30 PM,New Haven,7/14/2022 3:27:44 PM,7/14/2022 3:13:16 PM,198796,38.6311,-91.2272,6.74147471244413,False,16,2923,38.6311,-91.2272,6.79731773394157,7.39711989292022,285.027208291354,284.173721875765,0,0,0,,7475
928,False,'55:18:16,15.9331990787478,0.0451533970373889,84.1862625886538,459933.110709203,6.93984317987041,-275.377788392609,OUT,Hermann_OUT,7/14/2022 1:05:30 PM,New Haven,7/14/2022 3:27:43 PM,7/14/2022 3:18:16 PM,199096,38.6232,-91.2267,6.71601093526696,False,16,2929,38.6232,-91.2267,7.29410471359049,7.39711989292022,285.606711279272,284.728082078763,0,0,0,,7475
930,False,'55:23:16,15.9695940761904,0.0131379851838703,84.361915895205,460892.141152317,6.9551778809699,-79.0399284024806,OUT,Hermann_OUT,7/14/2022 1:05:30 PM,New Haven,7/14/2022 3:27:33 PM,7/14/2022 3:23:16 PM,199396,38.6181,-91.2187,7.4277422833561,False,16,2935,38.6181,-91.2187,7.48435025109688,7.39711989292022,286.202625169101,285.303085068764,0,0,0,,7475
932,True,'55:28:16,16.0061340437524,0.835191224142687,84.5323698346375,461822.784134644,6.95360734702493,-16.2767998606553,IN,New Haven_IN,7/14/2022 3:27:27 PM,Washington,7/14/2022 5:20:42 PM,7/14/2022 3:28:16 PM,199696,38.6153,-91.2087,6.63615728940546,True,17,2940,38.6153,-91.2087,6.6401278499985,7.39711989292022,286.780899908577,285.879701892753,0,0,0,,7475
934,False,'55:33:16,16.0470144773062,0.273325377988887,84.6903569907976,462685.361078702,6.91693343985141,-2.1876943357698,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:21:38 PM,7/14/2022 3:33:16 PM,199996,38.6138,-91.199,6.39308962097836,False,17,2946,38.6138,-91.199,6.39293184064425,7.39711989292022,287.316880372703,286.41437600852,0,0,0,,7475
936,False,'55:38:16,16.0893023541253,0.693657014236231,84.8537833739821,463577.635068638,6.89851845962102,111.172643964407,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:22:06 PM,7/14/2022 3:38:16 PM,200296,38.6105,-91.1898,6.6514323620064,False,17,2951,38.6105,-91.1898,6.71300052801892,7.39711989292022,287.871313725632,286.962366829171,0,0,0,,7475
938,False,'55:45:34,16.1466861558819,0.244591832284608,85.0755497022983,464788.432999452,6.82456418281131,-59.5080936239606,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:23:55 PM,7/14/2022 3:45:34 PM,200734,38.606,-91.1772,5.96353130399479,False,17,2959,38.606,-91.1772,5.97001444567198,7.39711989292022,288.623668679461,287.712503499226,0,0,0,,7475
940,False,'55:55:36,16.2307210670508,0.222643571074318,85.4003123204905,466561.56920592,6.7908149438937,6.40050421164645,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:24:42 PM,7/14/2022 3:55:36 PM,201336,38.6034,-91.1572,6.36266394871403,False,17,2970,38.6034,-91.1572,6.36286505671194,7.39711989292022,289.725444438072,288.809027801714,0,0,0,,7475
942,False,'56:00:38,16.272279053271,0.749627792045875,85.5609179571708,467438.442507859,6.7700386097322,99.3094180661587,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:25:11 PM,7/14/2022 4:00:38 PM,201638,38.6027,-91.1472,6.95992081449556,False,17,2975,38.6027,-91.1472,6.98597230458513,7.39711989292022,290.27030824714,289.351949958712,0,0,0,,7475
944,False,'56:05:38,16.3127385891804,0.0862769413716735,85.7172785057809,468292.13851372,6.74138430689083,163.339484951445,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:25:49 PM,7/14/2022 4:05:38 PM,201938,38.6003,-91.1381,5.90342171505658,False,17,2981,38.6003,-91.1381,5.91503710035114,7.39711989292022,290.80077035211,289.873335611023,0,0,0,,7475
946,False,'56:10:40,16.353129010727,0.397344691138893,85.8733719539549,469144.376206871,6.71075742518725,-143.73839894634,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:26:29 PM,7/14/2022 4:10:40 PM,202240,38.5978,-91.1289,5.69927561236464,False,17,2986,38.5978,-91.1289,5.71413678271099,7.39711989292022,291.330326303572,290.401250913691,0,0,0,,7475
948,False,'56:20:42,16.4400982673119,0.758219876854045,86.2094746888525,470979.427086979,6.72662894352026,-65.2983367076704,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:26:10 PM,7/14/2022 4:20:42 PM,202842,38.5998,-91.1086,6.98112118634624,False,17,2997,38.5998,-91.1086,7.00180913259755,7.39711989292022,292.470574056761,291.521149048585,0,0,0,,7475
950,False,'56:29:16,16.5136715782192,0.415342300618602,86.4938072447746,472531.823580114,6.73026570706338,57.695161208154,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:26:06 PM,7/14/2022 4:29:16 PM,203356,38.6055,-91.0924,6.81460237899765,False,17,3007,38.6055,-91.0924,6.81109677777971,7.39711989292022,293.435188516525,292.482043772397,0,0,0,,7475
952,False,'56:34:16,16.5561619484747,0.972935835806472,86.6580161872267,473428.370180546,6.72708317559385,137.822894157873,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:26:10 PM,7/14/2022 4:34:16 PM,203656,38.609,-91.0833,6.54912080226577,False,17,3012,38.609,-91.0833,6.68485625852703,7.39711989292022,293.992276746532,293.030451756935,0,0,0,,7475
954,False,'56:39:16,16.5965410144358,0.276847787080903,86.8140657504294,474280.3682709,6.70110722845646,66.3788235275331,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:26:37 PM,7/14/2022 4:39:16 PM,203956,38.6105,-91.0738,6.45704605254616,False,17,3018,38.6105,-91.0738,6.49294558828986,7.39711989292022,294.521683815719,293.554492355625,0,0,0,,7475
956,False,'56:44:16,16.6394501720431,0.976271623008073,86.9798931449626,475185.751282367,6.70467058576532,106.938767489952,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:26:34 PM,7/14/2022 4:44:16 PM,204256,38.6103,-91.0635,6.73404885806857,False,17,3023,38.6103,-91.0635,6.77299869001579,7.39711989292022,295.084262736987,294.112768638797,0,0,0,,7475
958,False,'56:49:16,16.683490885873,0.748389976374069,87.1500935691852,476115.010124488,6.7203069346363,163.513354044005,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:26:18 PM,7/14/2022 4:49:16 PM,204556,38.6083,-91.0533,6.76646984538357,False,17,3029,38.6083,-91.0533,6.87083217088843,7.39711989292022,295.661677411612,294.681398061204,0,0,0,,7475
960,False,'56:54:16,16.7305398104354,0.882692445024378,87.3319195711584,477107.742198058,6.76828390687558,54.4886293019208,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:25:35 PM,7/14/2022 4:54:16 PM,204856,38.604,-91.0435,7.34934251301266,False,17,3035,38.604,-91.0435,7.40095034123827,7.39711989292022,296.278532523738,295.290763727176,0,0,0,,7475
962,False,'57:04:16,16.8222993054205,0.692632762312549,87.6865347355089,479043.867084513,6.82978795144975,20.9522537189861,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:24:44 PM,7/14/2022 5:04:16 PM,205456,38.591,-91.0292,7.06097196231862,False,17,3047,38.591,-91.0292,7.12235314914695,7.39711989292022,297.481584752755,296.485824590274,0,0,0,,7475
964,False,'57:09:24,16.8685247324157,0.720275353352321,87.8651782360398,480019.223363523,6.84836144741992,157.78834435971,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:24:30 PM,7/14/2022 5:09:24 PM,205764,38.5826,-91.0263,7.13595043297323,False,17,3053,38.5826,-91.0263,7.17015969871028,7.39711989292022,298.0876430467,297.090469060152,0,0,0,,7475
966,False,'57:13:59,16.9101005832741,0.215926879284581,88.0258529126775,480896.47360924,6.86671000118344,-84.8365577385633,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:24:16 PM,7/14/2022 5:13:59 PM,206039,38.575,-91.0237,7.05882825445222,False,17,3059,38.575,-91.0237,7.0336777137086,7.39711989292022,298.632741077772,297.636731443334,0,0,0,,7475
968,False,'57:18:59,16.9549777406279,0.00738806530899286,88.1992858694871,481843.381405543,6.8805204708604,-18.4714341065695,OUT,New Haven_OUT,7/14/2022 3:27:43 PM,Washington,7/14/2022 5:24:07 PM,7/14/2022 5:18:59 PM,206339,38.568,-91.0178,7.12031923834829,False,17,3065,38.568,-91.0178,7.15196611968246,7.39711989292022,299.221122304099,298.218470979059,0,0,0,,7475
970,True,'57:23:59,16.9985212710997,0.741238198517266,88.3675648712097,482762.149681287,6.87839236615258,-33.7360228496562,IN,Washington_IN,7/14/2022 5:24:09 PM,Klondike,7/14/2022 7:09:23 PM,7/14/2022 5:23:59 PM,206639,38.5624,-91.0101,6.8108014498534,True,18,3070,38.5624,-91.0101,6.83314933474865,7.39711989292022,299.792018442988,298.787396125209,0,0,0,,7475
972,True,'57:30:49,17.0630422291295,0.510155475031984,88.5974704296552,484017.386112182,6.87576406952231,78.7935847001979,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:09:27 PM,7/14/2022 5:30:49 PM,207049,38.5563,-90.998,6.89936142685955,False,18,3080,38.5563,-90.998,6.89440806555672,7.39711989292022,300.571986200593,299.566293277489,0,0,0,,7475
974,False,'57:35:49,17.1094868891506,0.169759688166499,88.762636977232,484919.161037005,6.86508941225125,9.97416839234649,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:09:42 PM,7/14/2022 5:35:49 PM,207349,38.5542,-90.988,6.70573555731283,False,18,3086,38.5542,-90.988,6.69907255167856,7.39711989292022,301.13232316076,300.12691294555,0,0,0,,7475
976,False,'57:40:49,17.1543012970463,0.540582240094869,88.9220060205287,485789.282796808,6.83888631237209,118.832805797444,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:10:19 PM,7/14/2022 5:40:49 PM,207649,38.5528,-90.9782,6.87977985707059,False,18,3091,38.5528,-90.9782,6.90140671233257,7.39711989292022,301.672991756041,300.665856356356,0,0,0,,7475
978,False,'57:45:49,17.1986020668898,0.870137173240345,89.079548463658,486649.431700407,6.80875781357892,-29.1798018968136,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:01 PM,7/14/2022 5:45:49 PM,207949,38.5505,-90.9689,6.03815077679152,False,18,3097,38.5505,-90.9689,6.03612036761649,7.39711989292022,302.207463505772,301.195505483958,0,0,0,,7475
980,False,'57:50:49,17.2444336317827,0.405473404400095,89.242534721711,487539.302698858,6.79643359618531,105.205294317033,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:17 PM,7/14/2022 5:50:49 PM,208249,38.546,-90.9605,6.42315677456326,False,18,3107,38.546,-90.9605,6.43329832556411,7.39711989292022,302.760403709017,301.747461108633,0,0,0,,7475
982,False,'57:55:49,17.285700332058,0.357483741365654,89.3892874035319,488340.541754576,6.73843441525442,-19.945784353727,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:12:33 PM,7/14/2022 5:55:49 PM,208549,38.5413,-90.9536,5.60677867735301,False,18,3112,38.5413,-90.9536,5.60043215340752,7.39711989292022,303.258270576335,302.242687694991,0,0,0,,7475
984,False,'58:05:51,17.3827857842406,0.0363874615925236,89.7345427881037,490225.564194258,6.77517378983515,-55.0160670159368,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:47 PM,7/14/2022 6:05:51 PM,209151,38.5345,-90.9343,6.98674019832921,False,18,3124,38.5345,-90.9343,7.00015520079712,7.39711989292022,304.429569217075,303.400807338302,0,0,0,,7475
986,False,'58:13:40,17.4539749158701,0.562862252078028,89.9877056509791,491607.780659922,6.75513919426976,-1.42157900805495,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:12:10 PM,7/14/2022 6:13:40 PM,209620,38.5336,-90.9186,6.47135437414947,False,18,3133,38.5336,-90.9186,6.48639926511208,7.39711989292022,305.288438710274,304.253835423374,0,0,0,,7475
988,False,'58:20:52,17.5224517195808,0.832714649775559,90.231222930529,492937.334251016,6.76812220659837,33.5523167614646,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:56 PM,7/14/2022 6:20:52 PM,210052,38.5363,-90.9038,6.43821822724666,False,18,3141,38.5363,-90.9038,6.41580599195531,7.39711989292022,306.114585010316,305.078000405962,0,0,0,,7475
990,False,'58:25:54,17.5699407503873,0.548109608337421,90.400103470563,493859.386800564,6.77249946642278,51.9660570974365,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:52 PM,7/14/2022 6:25:54 PM,210354,38.5401,-90.8944,6.88224071485282,False,18,3147,38.5401,-90.8944,6.85460685350463,7.39711989292022,306.687521902334,305.651290208545,0,0,0,,7475
992,False,'58:30:54,17.6140742254028,0.837745055679291,90.5570509796537,494716.287488312,6.74551673297718,46.7642742066822,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:12:18 PM,7/14/2022 6:30:54 PM,210654,38.545,-90.8868,6.45281733473951,False,18,3152,38.545,-90.8868,6.43947672184704,7.39711989292022,307.219975304309,306.184436415719,0,0,0,,7475
994,False,'58:35:54,17.6583388298716,0.139891375728147,90.7144648114401,495575.734200785,6.72217623012265,15.8232457946035,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:12:41 PM,7/14/2022 6:35:54 PM,210954,38.5506,-90.88,7.00757382454748,False,18,3158,38.5506,-90.88,7.00462128253842,7.39711989292022,307.754010732702,306.718656202972,0,0,0,,7475
996,False,'58:40:54,17.7081348862334,0.185841222437478,90.8915495981188,496542.580227037,6.7564278348346,173.198747400095,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:12:10 PM,7/14/2022 6:40:54 PM,211254,38.5556,-90.8713,7.06687104223253,False,18,3164,38.5556,-90.8713,7.24122355631326,7.39711989292022,308.354781000745,307.306903912351,0,0,0,,7475
998,False,'58:45:54,17.7571938618221,0.151570401595641,91.0660131773965,497495.115007208,6.78093228569473,163.597630190004,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:49 PM,7/14/2022 6:45:54 PM,211554,38.5586,-90.8612,7.30894424595364,False,18,3170,38.5586,-90.8612,7.40617392460086,7.39711989292022,308.946658672747,307.891383328846,0,0,0,,7475
1000,False,'58:50:54,17.8076961696653,0.285532361035944,91.2456095363176,498475.673694428,6.81849622640923,-68.3650510685964,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:18 PM,7/14/2022 6:50:54 PM,211854,38.5613,-90.8505,7.19485113008063,False,18,3176,38.5613,-90.8505,7.24067653595067,7.39711989292022,309.555949593284,308.499710591895,0,0,0,,7475
1002,False,'58:55:54,17.8559985553947,0.194748382602928,91.417382529962,499413.518437828,6.83084872436701,-12.6116559565113,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:09 PM,7/14/2022 6:55:54 PM,212154,38.5652,-90.8411,6.9484301828356,False,18,3182,38.5652,-90.8411,6.94799455670955,7.39711989292022,310.138699299623,309.07636735614,0,0,0,,7475
1004,False,'59:00:56,17.9040384200135,0.961767907589911,91.5882219457642,500346.26604079,6.83647629666054,-104.648752873115,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:11:05 PM,7/14/2022 7:00:56 PM,212456,38.5708,-90.8332,7.4663129531217,False,18,3187,38.5708,-90.8332,7.48744281968484,7.39711989292022,310.718281789733,309.653913777558,0,0,0,,7475
1006,False,'59:05:56,17.9565337074929,0.333522842573345,91.7749057409102,501365.520652594,6.89051512013647,-124.339081904697,OUT,Washington_OUT,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:10:29 PM,7/14/2022 7:05:56 PM,212756,38.5776,-90.8254,7.46602019098114,False,18,3194,38.5776,-90.8254,7.48416628328922,7.39711989292022,311.351617243063,310.285738213948,0,0,0,,7475
1008,False,'59:09:56,17.9966225795787,0.166359719059512,91.9174698289159,502143.890859092,6.98448762041236,-161.089830941982,IN,Klondike_IN,7/14/2022 7:09:27 PM,Weldon Springs,7/14/2022 8:15:53 PM,7/14/2022 7:09:56 PM,212996,38.583,-90.8197,6.89191464414112,True,19,3199,38.583,-90.8197,5.3499781258064,7.39711989292022,311.835274066277,310.872645462049,0,0,0,,7475
1010,False,'59:29:37,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.98448762041236,-338.7429723308,IN,Klondike_IN,7/14/2022 7:09:27 PM,Weldon Springs,7/14/2022 8:35:12 PM,7/14/2022 7:29:37 PM,214177,38.5838,-90.8196,0.0375309620369396,True,19,3199,38.5838,-90.8196,0.0251206346042992,7.39711989292022,311.878371122085,310.934435887259,0,0,0,,7475
1012,False,'59:34:39,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.98448762041236,-338.7429723308,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:39:23 PM,7/14/2022 7:34:39 PM,214479,38.5849,-90.816,14.7829857412279,True,19,3199,38.5838,-90.8196,0,7.39711989292022,311.878371122085,310.934435887259,0,0,0,Too fast(1),7475
1014,False,'59:39:39,18.0946510146705,0.891358937546708,92.142575590454,503372.921399274,7.01401790327283,201.499106879025,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:38:48 PM,7/14/2022 7:39:39 PM,214779,38.5884,-90.8075,5.92317137915313,False,19,3206,38.5884,-90.8075,6.02444321173138,7.39711989292022,312.598958238325,311.661953283492,0,0,0,,7475
1016,False,'59:44:39,18.1736980140073,0.885186383975697,92.3205400681882,504344.57035534,7.03081608170834,43.4209885323544,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:38:30 PM,7/14/2022 7:44:39 PM,215079,38.591,-90.797,7.38198647387023,False,19,3212,38.591,-90.797,7.43679258452187,7.39711989292022,313.202712908592,312.258104894119,0,0,0,,7475
1018,False,'59:49:39,18.2501670866384,0.673454304997193,92.4927006648936,505284.531330666,7.02908841195692,-129.066104280342,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:38:32 PM,7/14/2022 7:49:39 PM,215379,38.5921,-90.7863,6.96366936433279,False,19,3220,38.5921,-90.7863,6.94489852300388,7.39711989292022,313.786777580487,312.841792475518,0,0,0,,7475
1020,False,'59:54:39,18.32983923598,0.850713700992405,92.6720725900332,506263.864656217,7.04854298330484,-97.7413521211094,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:38:13 PM,7/14/2022 7:54:39 PM,215679,38.5935,-90.7755,7.11659597978267,False,19,3226,38.5935,-90.7755,7.37828835893353,7.39711989292022,314.395307096582,313.43377675844,0,0,0,,7475
1022,False,'59:59:39,18.4101442959869,0.97071848705427,92.8528694347386,507250.977745608,7.07031824533684,-186.501084690982,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:37:52 PM,7/14/2022 7:59:39 PM,215979,38.5988,-90.7667,7.19743570087302,False,19,3232,38.5988,-90.7667,7.29242206276169,7.39711989292022,315.00867073381,314.037882363785,0,0,0,,7475
1024,False,'60:04:39,18.4913925921929,0.168880357383326,93.0357898583146,508249.685133023,7.09688106341738,-36.9286785783994,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:37:29 PM,7/14/2022 8:04:39 PM,216279,38.6054,-90.7591,7.40726388343308,False,19,3239,38.6054,-90.7591,7.46353751095627,7.39711989292022,315.629238733825,314.652920953571,0,0,0,,7475
1026,False,'60:09:39,18.5697371799467,0.982597906287906,93.2121729438193,509212.700017118,7.10273284414204,-11.9360250109386,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:37:24 PM,7/14/2022 8:09:39 PM,216579,38.6133,-90.7548,7.10603949785248,False,19,3244,38.6133,-90.7548,7.16264482079098,7.39711989292022,316.227628440497,315.247436274606,0,0,0,,7475
1028,False,'60:15:06,18.6599296795431,0.909093706569184,93.4152301277843,510321.34991924,7.14022499880868,85.6337919388822,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:36:55 PM,7/14/2022 8:15:06 PM,216906,38.6231,-90.7524,7.6573820167333,False,19,3251,38.6231,-90.7524,7.65336336367232,7.39711989292022,316.916511551953,315.93770787254,0,0,0,,7475
1030,False,'60:19:50,18.7344160987176,0.55003711819775,93.5829270270705,511236.940037007,7.14485562303477,-10.0533435062307,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:36:52 PM,7/14/2022 8:19:50 PM,217190,38.6309,-90.7496,7.03382731567988,False,19,3257,38.6309,-90.7496,7.16325130997252,7.39711989292022,317.48543287503,316.498548318065,0,0,0,,7475
1032,False,'60:26:01,18.836853702021,0.447712267002117,93.8135525375287,512496.107255836,7.18398315138041,-116.894326366523,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:36:25 PM,7/14/2022 8:26:01 PM,217561,38.6397,-90.7405,8.15634188018442,False,19,3265,38.6397,-90.7405,8.14464877379279,7.39711989292022,318.26784311102,317.282430262877,0,0,0,,7475
1034,False,'60:31:03,18.9159804543766,0.40389466914885,93.9916965692555,513468.736539277,7.18547171363852,-17.030762778621,OUT,Klondike_OUT,7/14/2022 7:33:48 PM,Weldon Springs,7/14/2022 8:36:24 PM,7/14/2022 8:31:03 PM,217863,38.6469,-90.7348,7.32418235836266,False,19,3271,38.6469,-90.7348,7.35492461527434,7.39711989292022,318.872206928477,317.872498011763,0,0,0,,7475
1036,False,'60:36:03,18.9962659537,0.596984121298335,94.1724493755174,514455.609187945,7.19777479720216,76.0558660349938,IN,Weldon Springs_IN,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:20:51 PM,7/14/2022 8:36:03 PM,218163,38.6556,-90.7325,7.71709955777094,True,20,3277,38.6556,-90.7325,7.69907943195247,7.39711989292022,319.485421162766,318.487057081998,0,0,0,,7475
1038,False,'60:41:03,19.0289972447256,0.581143160206857,94.3495952551781,515422.788769146,7.19878420799285,23.5077222702663,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:20:49 PM,7/14/2022 8:41:03 PM,218463,38.6637,-90.7291,7.28069274703422,False,20,3283,38.6637,-90.7291,7.29913955412136,7.39711989292022,320.086398692244,319.081694695221,0,0,0,,7475
1040,False,'60:45:51,19.0604776242798,0.724955210814574,94.5327841133311,516422.961753403,7.23734018675297,40.1251236308809,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:19:37 PM,7/14/2022 8:45:51 PM,218751,38.6703,-90.7214,7.43187702235311,False,20,3289,38.6703,-90.7214,7.43926073422942,7.39711989292022,320.707877371916,319.69996921674,0,0,0,,7475
1042,False,'60:50:35,19.0903567500855,0.630924691704024,94.7066550455264,517372.260804027,7.25331859192129,-7.32908626320812,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:19:07 PM,7/14/2022 8:50:35 PM,219035,38.6755,-90.7128,6.56381159213241,False,20,3295,38.6755,-90.7128,6.5338145848451,7.39711989292022,321.297744454792,320.289223608755,0,0,0,,7475
1044,False,'61:01:06,19.1576224045319,0.880702594287104,95.0980835672093,519509.378948669,7.3013721011715,45.0974029629981,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:17:45 PM,7/14/2022 9:01:06 PM,219666,38.6799,-90.6893,7.8176637192126,False,20,3307,38.6799,-90.6893,7.84255219817127,7.39711989292022,322.62568810428,321.610699952518,0,0,0,,7475
1046,False,'61:06:08,19.1898332318589,0.120592389245786,95.2855230060519,520532.759217561,7.32124779310517,-4.91646391675364,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:17:12 PM,7/14/2022 9:06:08 PM,219968,38.68,-90.6776,6.87761465928707,False,20,3314,38.68,-90.6776,6.88311544854658,7.39711989292022,323.261587122074,322.244109417667,0,0,0,,7475
1048,False,'61:11:08,19.2222122652697,0.732447627221039,95.4739412602983,521561.483614548,7.34603875957425,-32.2174913684081,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:16:32 PM,7/14/2022 9:11:08 PM,220268,38.6843,-90.6672,7.74436001962503,False,20,3322,38.6843,-90.6672,7.7501918305344,7.39711989292022,323.900806827113,322.879651927557,0,0,0,,7475
1050,False,'61:16:08,19.2541643189533,0.786890675332652,95.659874858076,522576.642305083,7.36190496522673,147.041390196998,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:16:08 PM,7/14/2022 9:16:08 PM,220568,38.6891,-90.6573,7.74397657064513,False,20,3334,38.6891,-90.6573,7.82025977746882,7.39711989292022,324.531597192961,323.508948724025,0,0,0,,7475
1052,False,'61:21:08,19.2860663019869,0.0743228433510215,95.8455170875378,523590.21018534,7.37579664867029,55.3878962552982,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:15:47 PM,7/14/2022 9:21:08 PM,220868,38.6925,-90.6467,7.67033720421281,False,20,3341,38.6925,-90.6467,7.68039190834402,7.39711989292022,325.16139907513,324.127934258135,0,0,0,,7475
1054,False,'61:31:08,19.3501341793241,0.748812736670464,96.2183372841132,525625.730753348,7.40483520572941,107.658198584785,OUT,Weldon Springs_OUT,7/14/2022 8:36:22 PM,St. Charles,7/14/2022 11:15:05 PM,7/14/2022 9:31:08 PM,221468,38.693,-90.6239,7.39631320842391,False,20,3353,38.693,-90.6239,7.52715216307779,7.40483520572941,326.426212917296,325.373374153219,0,0,0,,7475
