index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'38:52:30,8.67922255293526,0.0460074638872992,54.0620358474059,295461.111363715,5.6952228636394,-21.8791391504271,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:45:11 PM,7/13/2022 9:52:30 PM,139950,38.9549,-92.5408,5.78794920204423,False,9,1896,38.9549,-92.5408,5.7852944994925,6.61513356897417,183.408548956308,181.940628775557,0,0,0,,0455
400,False,'38:57:37,8.71112104145948,0.938969974509346,54.2086527161876,296261.608908546,5.7050503052164,-36.8774202333102,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:44:59 PM,7/13/2022 9:57:37 PM,140257,38.9493,-92.5352,5.72550549817472,False,9,1900,38.9493,-92.5352,5.79340062501333,6.61513356897417,183.905955070123,182.432511090465,0,0,0,,0455
402,False,'39:01:58,8.7392635283938,0.320778957546273,54.3380056575004,296967.849007643,5.72633019312607,-21.1435691686976,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:44:34 PM,7/13/2022 10:01:58 PM,140518,38.9455,-92.5287,6.01230211248711,False,9,1905,38.9455,-92.5287,6.02192578849993,6.61513356897417,184.344792322504,182.870166311591,0,0,0,,0455
404,False,'39:06:38,8.76786245243326,0.763469436707746,54.4694565470938,297685.543467084,5.72677049900141,-2.56045508149746,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:44:33 PM,7/13/2022 10:06:38 PM,140798,38.9422,-92.5216,5.62391828088134,False,9,1909,38.9422,-92.5216,5.61740573624753,6.61513356897417,184.79074698443,183.315234093967,0,0,0,,0455
406,False,'39:11:33,8.7992794055441,0.629206462837268,54.6138601067884,298473.95680561,5.74415771651565,68.5873298005166,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:44:14 PM,7/13/2022 10:11:33 PM,141093,38.9384,-92.514,5.76435541630815,False,9,1914,38.9384,-92.514,5.83624007873621,6.61513356897417,185.280644320565,183.802050442296,0,0,0,,0455
408,False,'39:16:52,8.83136727828281,0.590870491004893,54.7613474531949,299279.206976843,5.73666831220889,7.84311511063188,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:44:22 PM,7/13/2022 10:16:52 PM,141412,38.9332,-92.5076,5.25858095489085,False,9,1919,38.9332,-92.5076,5.25524445888336,6.61513356897417,185.781003579513,184.301014904172,0,0,0,,0455
410,False,'39:21:44,8.86040757426237,0.15375623189452,54.8948270461789,300007.977733964,5.7261949351874,3.98633725873443,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:44:32 PM,7/13/2022 10:21:44 PM,141704,38.9277,-92.5031,5.80870122960188,False,9,1924,38.9277,-92.5031,5.82455971415923,6.61513356897417,186.233840733733,184.75216156088,0,0,0,,0455
412,False,'39:27:15,8.89197396531297,0.958753642464314,55.0399174761241,300800.141240896,5.69717531740805,-202.929716380329,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:44:59 PM,7/13/2022 10:27:15 PM,142035,38.9216,-92.4986,4.93658768433964,False,9,1928,38.9216,-92.4986,5.1106450293598,6.61513356897417,186.726068316483,185.239305645163,0,0,0,,0455
414,False,'39:31:22,8.91443981924022,0.47845080648381,55.1431785806376,301363.925349276,5.6625666653999,-38.2774970100666,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:45:30 PM,7/13/2022 10:31:22 PM,142282,38.9177,-92.4946,3.95813468450621,False,9,1932,38.9177,-92.4946,3.95906386266779,6.61513356897417,187.076387520071,185.584566356517,0,0,0,,0455
416,False,'39:35:55,8.93794466464557,0.166137603012794,55.2512152618086,301953.783110854,5.6091129854435,12.1206485849034,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:46:16 PM,7/13/2022 10:35:55 PM,142555,38.9142,-92.4895,5.37904547774142,False,9,1936,38.9142,-92.4895,5.37655526386841,6.61513356897417,187.442908140634,185.950623918893,0,0,0,,0455
418,False,'39:40:55,8.96827588516334,0.858935270916085,55.390628405954,302714.949820612,5.61384471809383,142.560968961239,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:46:12 PM,7/13/2022 10:40:55 PM,142855,38.9102,-92.4824,5.80983395032927,False,9,1940,38.9102,-92.4824,5.92799702052123,6.61513356897417,187.915875206567,186.422405617092,0,0,0,,0455
420,True,'39:50:57,9.05598208953117,0.121548450047468,55.6922637337007,304361.815841568,5.68343383165009,86.6851150749801,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:25:03 AM,7/13/2022 10:50:57 PM,143457,38.8979,-92.4739,5.84662388423053,False,10,1951,38.8979,-92.4739,6.06268708372289,6.61513356897417,188.939190309464,187.412710364714,0,0,0,,0455
422,False,'40:00:59,9.16285197570161,0.209637074742062,55.9897242196071,305985.88809622,5.73129186152681,-161.145836281786,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:23:44 AM,7/13/2022 11:00:59 PM,144059,38.8843,-92.48,5.8203575834672,False,10,1961,38.8843,-92.48,5.89782010302223,6.61513356897417,189.948342022616,188.410324765866,0,0,0,,0455
424,False,'40:11:00,9.26055895288295,0.422573467555898,56.261680763684,307470.714144158,5.7031598213001,-189.4200580292,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:27 AM,7/13/2022 11:11:00 PM,144660,38.8725,-92.4753,5.29145687568321,False,10,1970,38.8725,-92.4753,5.54924899314852,6.61513356897417,190.870970154289,189.289518411881,0,0,0,,0455
426,False,'40:21:00,9.36197742315631,0.00904133150325947,56.543967837512,309011.942731391,5.70830539306546,86.4638036161682,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:19 AM,7/13/2022 11:21:00 PM,145260,38.864,-92.4615,5.5699171434867,False,10,1980,38.864,-92.4615,5.59657421263253,6.61513356897417,191.828645199048,190.238208295461,0,0,0,,0455
428,False,'40:26:22,9.4164903954359,0.163854058348244,56.6956986552713,309840.361371761,5.71188357606281,125.976638065297,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:14 AM,7/13/2022 11:26:22 PM,145582,38.8583,-92.4556,6.2421879437052,False,10,1985,38.8583,-92.4556,6.24815824308508,6.61513356897417,192.343400677286,190.745790315042,0,0,0,,0455
430,False,'40:31:28,9.46662954333176,0.680223169635124,56.8352554175219,310602.31220644,5.70161870566424,23.9621135649408,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:28 AM,7/13/2022 11:31:28 PM,145888,38.8524,-92.4512,5.72105192447777,False,10,1990,38.8524,-92.4512,5.70914718860048,6.61513356897417,192.816854975857,191.218310572985,0,0,0,,0455
432,False,'40:36:30,9.51599295117151,0.502321077450996,56.972652993286,311352.474332932,5.69124399641984,-27.1121606561264,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:40 AM,7/13/2022 11:36:30 PM,146190,38.8462,-92.4478,5.50633088111289,False,10,1998,38.8462,-92.4478,5.47878132378698,6.61513356897417,193.282984110766,191.68516805163,0,0,0,,0455
434,False,'40:41:50,9.56744741909463,0.420133244393982,57.1158708030818,312134.413724151,5.67426460472126,-125.000597707045,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:25:01 AM,7/13/2022 11:41:50 PM,146510,38.8395,-92.445,5.56225040244474,False,10,2003,38.8395,-92.445,5.53265337689193,6.61513356897417,193.768858722546,192.17268377055,0,0,0,,0455
436,False,'40:47:00,9.62215103472315,0.61417297558214,57.2681322554777,312965.72951904,5.69787697166277,-138.0632811502,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:34 AM,7/13/2022 11:47:00 PM,146820,38.833,-92.4409,5.59880102315544,False,10,2008,38.833,-92.4409,5.65285770765427,6.61513356897417,194.285414409141,192.674302739682,0,0,0,,0455
438,False,'40:52:06,9.67576366828667,0.615569809229064,57.4173570801874,313780.465959672,5.71637392495829,-34.2772192179259,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:14 AM,7/13/2022 11:52:06 PM,147126,38.8272,-92.4352,5.61822728719388,False,10,2013,38.8272,-92.4352,5.62374194264824,6.61513356897417,194.791668162616,193.179721864237,0,0,0,,0455
440,False,'40:57:01,9.72496406795718,0.208898037410658,57.5543009407753,314528.150895869,5.71314069986155,-100.376343678193,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:17 AM,7/13/2022 11:57:01 PM,147421,38.8226,-92.429,5.71586350570712,False,10,2018,38.8226,-92.429,5.75693405849269,6.61513356897417,195.256258042839,193.642057441051,0,0,0,,0455
442,False,'41:02:27,9.77935609810428,0.280170051858329,57.7056951295105,315354.731611929,5.71010828384914,-68.5050406931612,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:24:20 AM,7/14/2022 12:02:27 AM,147747,38.819,-92.4209,5.86175868734471,False,10,2023,38.819,-92.4209,5.98462218494761,6.61513356897417,195.769871487858,194.147036662827,0,0,0,,0455
444,False,'41:07:26,9.83255884405736,0.322437703907087,57.8537790774761,316163.239103327,5.73394627661852,45.3213501931212,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:23:58 AM,7/14/2022 12:07:26 AM,148046,38.8183,-92.4117,6.25266364456701,False,10,2028,38.8183,-92.4117,6.23852904363478,6.61513356897417,196.27225475172,194.646184124855,0,0,0,,0455
446,False,'41:12:15,9.88192905640529,0.000555611266285544,57.9911955928347,316913.504636058,5.73891801412198,73.6600706036625,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:23:54 AM,7/14/2022 12:12:15 AM,148335,38.819,-92.4031,5.79605398359654,False,10,2033,38.819,-92.4031,5.77901002914983,6.61513356897417,196.738448140288,195.112213171441,0,0,0,,0455
448,False,'41:21:04,9.97255547061525,0.624571926125953,58.2434441744777,318290.729316753,5.74940496959202,159.155611338954,OUT,Katfish Katy's_OUT,7/13/2022 10:45:42 PM,Cooper's Landing,7/14/2022 12:23:46 AM,7/14/2022 12:21:04 AM,148864,38.8178,-92.3882,5.52239200917189,False,10,2041,38.8178,-92.3882,5.8497545132584,6.61513356897417,197.59421588211,195.934796976545,0,0,0,,0455
450,False,'41:26:04,10.0014132802364,0.543502728024972,58.3308429691164,318767.908519329,5.73233580482195,-285.803916715382,IN,Cooper's Landing_IN,7/14/2022 12:23:59 AM,Jeff City,7/14/2022 5:02:18 AM,7/14/2022 12:26:04 AM,149164,38.8155,-92.3833,3.30298072965022,True,11,2044,38.8155,-92.3833,2.94695633139554,6.61513356897417,197.890721292125,196.245289925253,0,0,0,,0455
452,False,'41:34:50,9.99887910583037,0.0715247150755631,58.3167130961777,318690.762358112,5.73233580482195,-462.328876918253,IN,Cooper's Landing_IN,7/14/2022 12:23:59 AM,Jeff City,7/14/2022 5:11:34 AM,7/14/2022 12:34:50 AM,149690,38.8164,-92.3833,0.646085427301465,True,11,2044,38.8164,-92.3833,0.0080189166648737,6.61513356897417,197.842784889953,196.343255694306,0,0,0,,0455
454,False,'41:45:52,10.000099092749,0.201523751985161,58.3206049509321,318712.011073909,5.73233580482195,-447.154779204022,IN,Cooper's Landing_IN,7/14/2022 12:23:59 AM,Jeff City,7/14/2022 5:22:28 AM,7/14/2022 12:45:52 AM,150352,38.8162,-92.3832,0.20634393314209,True,11,2044,38.8162,-92.3832,0.189180796998802,6.61513356897417,197.855988229822,196.366182871512,0,0,0,,0455
456,True,'50:49:46,10.6354782682471,0.583343397369771,63.2704493340263,345737.129731039,5.73233580482195,-168.354629858652,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:30:36 AM,7/14/2022 9:49:46 AM,182986,38.6673,-92.2915,1.27191985269787,False,11,2210,38.6673,-92.2915,1.86909691659004,6.61513356897417,214.648618430158,207.842076748766,0,0,0,,0455
458,False,'50:59:15,10.658331163069,0.583561573317043,63.4484820386435,346709.151191666,5.66062989985143,-11.4613811072052,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:34:57 AM,7/14/2022 9:59:15 AM,183555,38.6625,-92.2821,4.77516523704589,False,11,2216,38.6625,-92.2821,4.73510136483462,6.61513356897417,215.252604564028,208.453647940455,0,0,0,,0455
460,False,'51:09:17,10.6927543083724,0.339973061530191,63.7166513759456,348173.299879965,5.63016764601908,-55.5215046781562,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:35:49 AM,7/14/2022 10:09:17 AM,184157,38.6537,-92.2698,5.39989061291916,False,11,2225,38.6537,-92.2698,5.43149544938126,6.61513356897417,216.162384380089,209.357698609318,0,0,0,,0455
462,False,'51:19:19,10.7288850608701,0.298448138129277,63.9981236199285,349710.079666074,5.64067635550101,-160.133019741185,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:35:32 AM,7/14/2022 10:19:19 AM,184759,38.6445,-92.2578,5.31635385098429,False,11,2234,38.6445,-92.2578,5.59765653940005,6.61513356897417,217.11729506799,210.286654470892,0,0,0,,0455
464,False,'51:29:19,10.7614879202008,0.958832780121581,64.2521122401955,351096.804594988,5.5765620354924,-53.0059145710491,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:37:08 AM,7/14/2022 10:29:19 AM,185359,38.6437,-92.2422,5.26758652422187,False,11,2242,38.6437,-92.2422,5.31122153507782,6.61513356897417,217.978965990374,211.131783664343,0,0,0,,0455
466,False,'51:39:19,10.7961054419881,0.276196599612295,64.5217958439131,352569.220862304,5.56480161417044,282.584002027596,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:37:25 AM,7/14/2022 10:39:19 AM,185959,38.6451,-92.2258,5.33052966259689,False,11,2252,38.6451,-92.2258,5.53510478441273,6.61513356897417,218.893883041866,212.02688038672,0,0,0,,0455
468,False,'51:49:19,10.8284008369977,0.792729130679175,64.7733892006874,353942.868151781,5.50260232192869,115.202122098442,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:38:46 AM,7/14/2022 10:49:19 AM,186559,38.6398,-92.2122,4.82450695674518,False,11,2260,38.6398,-92.2122,4.90561534498269,6.61513356897417,219.747427895842,212.853720694752,0,0,0,,0455
470,False,'51:59:19,10.8590332946896,0.871403733083767,65.0120276460344,355245.784325001,5.41379406583443,36.7409851218169,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:40:36 AM,7/14/2022 10:59:19 AM,187159,38.6303,-92.2039,4.84351977127014,False,11,2268,38.6303,-92.2039,4.86711935493346,6.61513356897417,220.557022471781,213.655794518877,0,0,0,,0455
472,False,'52:09:19,10.8889304988438,0.834335803395966,65.2449381878954,356517.42733903,5.32249537333322,-29.5334078977574,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:42:24 AM,7/14/2022 11:09:19 AM,187759,38.6192,-92.2007,5.015129909867,False,11,2276,38.6192,-92.2007,5.01259968868915,6.61513356897417,221.347184807508,214.446584483691,0,0,0,,0455
474,False,'52:19:21,10.9216915304604,0.512559316617819,65.5001590301663,357910.879943257,5.30260553794954,39.5654488396711,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:42:46 AM,7/14/2022 11:19:21 AM,188361,38.6069,-92.2036,5.23179895852623,False,11,2285,38.6069,-92.2036,5.19747723717508,6.61513356897417,222.213036113523,215.319362454337,0,0,0,,0455
476,False,'52:29:21,10.9572350415605,0.836211225216509,65.7770564412849,359422.68209544,5.34898774635076,-101.619889045424,OUT,Cooper's Landing_OUT,7/14/2022 6:53:58 AM,Jeff City,7/14/2022 11:42:01 AM,7/14/2022 11:29:21 AM,188961,38.5962,-92.1941,5.73580475011112,False,11,2294,38.5962,-92.1941,5.71640798322183,6.61513356897417,223.152426419252,216.251708018427,0,0,0,,0455
478,True,'52:39:22,10.9933086417085,0.339929258101133,66.0580834468216,360957.030972432,5.39965667825244,-368.683067383824,IN,Jeff City_IN,7/14/2022 11:41:20 AM,Mokane,7/14/2022 3:13:43 PM,7/14/2022 11:39:22 AM,189562,38.5884,-92.1799,5.70003010182168,True,12,2304,38.5884,-92.1799,5.85326052459052,6.61513356897417,224.105826610257,217.190040419344,0,0,0,,0455
480,False,'52:49:22,10.9950805480926,0.785528901187142,66.0718872685409,361032.396961949,5.39965667825244,-874.617485302965,IN,Jeff City_IN,7/14/2022 11:41:20 AM,Mokane,7/14/2022 3:23:12 PM,7/14/2022 11:49:22 AM,190162,38.5893,-92.1783,0.248638338192739,True,12,2304,38.5893,-92.1783,0.1230790842865,6.61513356897417,224.152656865017,217.330680436574,0,0,0,,0455
482,True,'52:59:51,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.39965667825244,-278.700881673828,IN,Jeff City_IN,7/14/2022 11:59:51 AM,Mokane,7/14/2022 3:32:14 PM,7/14/2022 11:59:51 AM,190791,38.587,-92.1772,1.87829374868798,True,12,2307,38.587,-92.1772,1.47846940204771,6.61513356897417,224.282882494342,217.507900488965,0,0,0,,0455
484,True,'53:02:10,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.39965667825244,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:34:33 PM,7/14/2022 12:02:10 PM,190930,38.587,-92.1772,5.03159802939081,True,12,2307,38.587,-92.1772,0,6.61513356897417,224.282882494342,217.507900488965,0,0,0,,0455
486,False,'53:10:14,11.0265861127823,0.132774179159725,66.2600003829146,362059.45535883,5.33879356400232,142.241107125646,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:39:20 PM,7/14/2022 12:10:14 PM,191414,38.5832,-92.1692,4.57310002307917,False,12,2318,38.5832,-92.1692,4.5475730787508,6.61513356897417,224.790841365585,218.014770158467,0,0,0,,0455
488,False,'53:20:16,11.0733586411235,0.12615837114418,66.5235213143415,363498.224719898,5.34052261389098,19.0431334448307,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:39:15 PM,7/14/2022 12:20:16 PM,192016,38.5771,-92.1547,5.4782298436082,False,12,2326,38.5771,-92.1547,5.48260262284387,6.61513356897417,225.684851198826,218.905204815675,0,0,0,,0455
490,False,'53:30:18,11.1170807037077,0.468461505266071,66.769855627767,364843.158728811,5.29307056617251,-166.011065338234,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:41:36 PM,7/14/2022 12:30:18 PM,192618,38.5704,-92.1419,4.96542594591859,False,12,2334,38.5704,-92.1419,4.98674576665313,6.61513356897417,226.520554447425,219.738230497427,0,0,0,,0455
492,False,'53:40:18,11.1625343834446,0.105525071551759,67.0259460390801,366241.358998768,5.28256914262425,129.995263790997,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:42:06 PM,7/14/2022 12:40:18 PM,193218,38.5645,-92.1278,5.33480229120178,False,12,2343,38.5645,-92.1278,5.32164355227362,6.61513356897417,227.389355816155,220.605615428029,0,0,0,,0455
494,False,'53:50:19,11.2083112075906,0.824413604276411,67.2838570771303,367649.499511245,5.27789971563169,59.3027468897372,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:42:20 PM,7/14/2022 12:50:19 PM,193819,38.5609,-92.1123,5.45600992099403,False,12,2351,38.5609,-92.1123,5.44654145600885,6.61513356897417,228.26433376523,221.480478027087,0,0,0,,0455
496,False,'54:00:21,11.2571537995419,0.144125331335329,67.5590409463972,369151.946082064,5.32026939756076,60.1839905147449,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:40:28 PM,7/14/2022 1:00:21 PM,194421,38.5594,-92.0952,5.6451766435364,False,12,2361,38.5594,-92.0952,5.6268956757253,6.61513356897417,229.197910782213,222.414403935417,0,0,0,,0455
498,False,'54:10:22,11.3043093962427,0.126252376570614,67.8247201218722,370602.499005801,5.33006398304573,75.9559335293174,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:40:03 PM,7/14/2022 1:10:22 PM,195022,38.559,-92.0787,5.15765601708376,False,12,2370,38.559,-92.0787,5.18982871110663,6.61513356897417,230.099242581838,223.308319035322,0,0,0,,0455
500,False,'54:20:22,11.3508327767891,0.981302957353363,68.0868373306167,372033.604333594,5.32971994735819,-201.641996072592,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:40:03 PM,7/14/2022 1:20:22 PM,195622,38.5574,-92.0625,5.09290504520655,False,12,2378,38.5574,-92.0625,5.12169877059949,6.61513356897417,230.988490205587,224.19231277389,0,0,0,,0455
502,False,'54:30:22,11.3958376742306,0.561971039427501,68.3403992592357,373417.999615043,5.30660341977853,-59.9236041116794,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:40:56 PM,7/14/2022 1:30:22 PM,196222,38.5596,-92.0472,5.16277068423653,False,12,2387,38.5596,-92.0472,5.17678760831363,6.61513356897417,231.848713552148,225.035462945813,0,0,0,,0455
504,False,'54:40:24,11.4382287998369,0.592604594707142,68.5792349454855,374721.992682482,5.241885698002,111.272268726632,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:43:18 PM,7/14/2022 1:40:24 PM,196824,38.5635,-92.0331,4.66568562415686,False,12,2395,38.5635,-92.0331,4.6549598781787,6.61513356897417,232.658977279132,225.844413765514,0,0,0,,0455
506,False,'54:50:24,11.4843133170988,0.443183874843452,68.8388795561987,376139.598140377,5.24782880546872,-21.3367104399793,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:43:05 PM,7/14/2022 1:50:24 PM,197424,38.5665,-92.0175,5.27113630528902,False,12,2404,38.5665,-92.0175,5.28175995479869,6.61513356897417,233.539836472627,226.716290064758,0,0,0,,0455
508,False,'55:00:24,11.5284505086567,0.822903387278339,69.0875527462611,377497.301928245,5.22293714506386,-256.211087441773,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:43:56 PM,7/14/2022 2:00:24 PM,198024,38.5729,-92.0048,5.06835263985875,False,12,2412,38.5729,-92.0048,5.20511088497955,6.61513356897417,234.383474493999,227.539777992068,0,0,0,,0455
510,False,'55:10:24,11.5772644828537,0.0790742398776944,69.3625753803429,378998.868188559,5.27425030906198,78.1182817215043,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:42:19 PM,7/14/2022 2:10:24 PM,198624,38.5816,-91.9916,5.58451280769444,False,12,2422,38.5816,-91.9916,5.52403342692867,6.61513356897417,235.316504511394,228.476459106301,0,0,0,,0455
512,False,'55:20:26,11.6286306491583,0.0177607719444704,69.6519773106739,380578.942409379,5.35763541664792,-24.7968110633925,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:39:55 PM,7/14/2022 2:20:26 PM,199226,38.5906,-91.9778,5.99895788942465,False,12,2432,38.5906,-91.9778,6.04260995803631,6.61513356897417,236.298317113808,229.452470621713,0,0,0,,0455
514,False,'55:30:25,11.6740799156241,0.626424804640941,69.9080428571926,381977.006922742,5.33811218080201,-143.604954898964,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:40:26 PM,7/14/2022 2:30:25 PM,199825,38.5949,-91.9627,5.11814695486189,False,12,2440,38.5949,-91.9627,5.07761451741592,6.61513356897417,237.167034127301,230.324429431858,0,0,0,,0455
516,False,'55:40:25,11.7220584818244,0.787018453123251,70.1783587221252,383452.875204512,5.36191988866291,-324.149149417688,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:39:51 PM,7/14/2022 2:40:25 PM,200425,38.5968,-91.9461,5.61735875509317,False,12,2449,38.5968,-91.9461,5.73369485908785,6.61513356897417,238.08409616113,231.231962387718,0,0,0,,0455
518,False,'55:50:26,11.7513114458639,0.363660802839774,70.3431727401843,384352.725391645,5.34028780116217,-856.078262946098,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:43:50 PM,7/14/2022 2:50:26 PM,201026,38.6017,-91.939,1.61067381366777,False,12,2455,38.6017,-91.939,1.63274654848741,6.61513356897417,238.643237144744,231.75449689234,0,0,0,,0455
520,False,'55:59:01,11.7625527700668,0.520434827139075,70.4065074438973,384698.519673341,5.24144499342696,-564.466498429173,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:50:58 PM,7/14/2022 2:59:01 PM,201541,38.6032,-91.9358,3.23082071666104,False,12,2457,38.6032,-91.9358,3.41834431742207,6.61513356897417,238.85810374983,231.956820857316,0,0,0,,0455
522,False,'56:09:06,11.803758904533,0.381124323409143,70.6386667758849,385966.061238032,5.16701983759685,-273.409405473692,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:52:39 PM,7/14/2022 3:09:06 PM,202146,38.612,-91.9269,5.38271848609286,False,12,2465,38.612,-91.9269,5.40934590600492,6.61513356897417,239.645717563092,232.74530309123,0,0,0,,0455
524,False,'56:19:45,11.8468753498057,0.64652437587824,70.8815889830227,387292.365857784,5.0915426995415,206.746473333833,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:54:14 PM,7/14/2022 3:19:45 PM,202785,38.6198,-91.9154,4.79042901027267,False,12,2473,38.6198,-91.9154,4.82844402156665,6.61513356897417,240.469845045937,233.571746821638,0,0,0,,0455
526,False,'56:30:04,11.8934733814371,0.554323160429645,71.1441267831733,388725.767526993,5.10424456766233,148.036295522282,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:54:00 PM,7/14/2022 3:30:04 PM,203404,38.6267,-91.9016,5.20050302059509,False,12,2482,38.6267,-91.9016,5.20533845815809,6.61513356897417,241.360519550089,234.458112991664,0,0,0,,0455
528,False,'56:38:57,11.9341287192743,0.41424609426167,71.3731828738807,389976.366041089,5.12159814320389,-153.503651845447,OUT,Jeff City_OUT,7/14/2022 12:02:10 PM,Mokane,7/14/2022 3:53:42 PM,7/14/2022 3:38:57 PM,203937,38.6351,-91.8922,5.07714438275373,False,12,2490,38.6351,-91.8922,5.13517436960206,6.61513356897417,242.137605439803,235.233285668044,0,0,0,,0455
