index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'22:31:30,7.77005521851224,0.0256980837039222,48.838927040957,266944.025910384,6.63011046364077,-75.8283761144872,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:00 AM,7/13/2022 5:31:30 AM,81090,38.9797,-92.8462,6.88262573869486,False,8,1713,38.9797,-92.8462,6.95553835833439,8.23959797742777,165.688853569038,157.407425790858,0,0,0,,0630
400,False,'22:37:30,7.79090715359829,0.484305291532701,49.0294650835155,267984.323909737,6.61719938456965,7.60260949735027,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:16 AM,7/13/2022 5:37:30 AM,81450,38.9783,-92.8344,7.02114332962679,False,8,1719,38.9783,-92.8344,7.01540521872699,8.23959797742777,166.335264777178,158.052528868797,0,0,0,,0630
402,False,'22:43:30,7.81213231811523,0.0454513082627821,49.2234135723897,269043.242235149,6.61408334841023,97.1023392870243,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:19 AM,7/13/2022 5:43:30 AM,81810,38.9786,-92.8222,6.59062753825649,False,8,1725,38.9786,-92.8222,6.5906638680826,8.23959797742777,166.993246119521,158.709205846133,0,0,0,,0630
404,False,'22:49:30,7.83227028498016,0.24757990371667,49.4074276109775,270047.920532592,6.58363492488749,42.5170291350557,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:53 AM,7/13/2022 5:49:30 AM,82170,38.9774,-92.8109,6.58818902190255,False,8,1732,38.9774,-92.8109,6.62148692011526,8.23959797742777,167.617524271018,159.323536529361,0,0,0,,0630
406,False,'22:55:30,7.8538559342656,0.89517375655786,49.6046700896842,271124.823355937,6.59255162840367,67.9760799675373,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:43 AM,7/13/2022 5:55:30 AM,82530,38.9739,-92.7994,6.57942554925539,False,8,1738,38.9739,-92.7994,6.61669150706258,8.23959797742777,168.286680662284,159.988959953882,0,0,0,,0630
408,False,'23:01:30,7.87452086197383,0.407986163581634,49.793499321067,272155.791602431,6.5765200031031,-34.9182797218786,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:59 AM,7/13/2022 6:01:30 AM,82890,38.9713,-92.7881,6.13929956730017,False,8,1747,38.9713,-92.7881,6.19068747663573,8.23959797742777,168.927294630767,160.625995609668,0,0,0,,0630
410,False,'23:07:30,7.89620009575262,0.1724980347339,49.9915969437256,273237.36333352,6.5882364066778,-44.7138926018363,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:48 AM,7/13/2022 6:07:30 AM,83250,38.9717,-92.7757,6.50715274823162,False,8,1755,38.9717,-92.7757,6.52105537089006,8.23959797742777,169.599352146804,161.294755400738,0,0,0,,0630
412,False,'23:13:30,7.91790044192929,0.912478179374002,50.1898874844492,274319.988357035,6.59924718533701,-43.4155715048796,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:38 AM,7/13/2022 6:13:30 AM,83610,38.9745,-92.7639,6.33186837800818,False,8,1762,38.9745,-92.7639,6.37959408077988,8.23959797742777,170.272064148411,161.961770908378,0,0,0,,0630
414,False,'23:19:30,7.94084405856567,0.958279395762336,50.3995386168296,275464.639843157,6.64265110889316,60.8962076241357,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:03 AM,7/13/2022 6:19:30 AM,83970,38.9794,-92.7523,7.31044037455167,False,8,1771,38.9794,-92.7523,7.3056309244477,8.23959797742777,170.983317607039,162.671874162573,0,0,0,,0630
416,False,'23:25:30,7.96405194544374,0.163538043400839,50.61160456272,276622.475707735,6.68918672575983,10.1068944331863,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:35:29 AM,7/13/2022 6:25:30 AM,84330,38.983,-92.7399,7.31109596056332,False,8,1779,38.983,-92.7399,7.33290167476918,8.23959797742777,171.702763458627,163.386405647484,0,0,0,,0630
418,False,'23:31:30,7.98785030881963,0.511812315081378,50.8290660863162,277809.770302009,6.74661118861886,27.6032638928136,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:34:50 AM,7/13/2022 6:31:30 AM,84690,38.9847,-92.7264,7.20145331094761,False,8,1786,38.9847,-92.7264,7.20873809516462,8.23959797742777,172.440514116208,164.121753395064,0,0,0,,0630
420,True,'23:37:31,8.02065069822683,0.531183976092258,51.0350039198015,278934.147950111,6.76443264500673,39.3922544039368,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:52:58 AM,7/13/2022 6:37:31 AM,85051,38.984,-92.7136,6.55120635093058,False,9,1793,38.984,-92.7136,6.57328376676734,8.23959797742777,173.139169995934,164.816188200708,0,0,0,,0630
422,False,'23:44:30,8.06990827400241,0.206679503500334,51.2614093658937,280170.274497071,6.74974431011469,36.2352487803087,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:53:25 AM,7/13/2022 6:44:30 AM,85470,38.9793,-92.7008,7.01396823101155,False,9,1801,38.9793,-92.7008,7.02098817517977,8.23959797742777,173.907263422175,165.581842743608,0,0,0,,0630
424,False,'23:54:26,8.13679148881403,0.580360081757798,51.5688285566899,281848.719204771,6.68553342901378,34.8569774130425,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:55:14 AM,7/13/2022 6:54:26 AM,86066,38.9746,-92.6829,5.93251120724213,False,9,1811,38.9746,-92.6829,6.07231674630296,8.23959797742777,174.950200611303,166.606499021287,0,0,0,,0630
426,False,'24:02:18,8.18887292016543,0.771474601544323,51.808213453583,283155.710847853,6.63227239067749,10.2465828357051,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:56:43 AM,7/13/2022 7:02:18 AM,86538,38.9756,-92.6679,6.49561915936367,False,9,1818,38.9756,-92.6679,6.48224268732983,8.23959797742777,175.762327566809,167.418188049481,0,0,0,,0630
428,False,'24:07:48,8.22598016605048,0.51318247654982,51.9787716352551,284086.922971082,6.60911312600894,112.037881982368,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:57:22 AM,7/13/2022 7:07:48 AM,86868,38.9768,-92.6573,7.11085529911099,False,9,1824,38.9768,-92.6573,7.11545115886821,8.23959797742777,176.340955954045,167.995255512189,0,0,0,,0630
430,False,'24:13:47,8.27095249001712,0.565286954300485,52.1854805304687,285215.510455511,6.64453990827318,48.1289816142735,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:56:26 AM,7/13/2022 7:13:47 AM,87227,38.9765,-92.6444,7.0430203929795,False,9,1831,38.9765,-92.6444,7.04941714187879,8.23959797742777,177.042227704789,168.690915885537,0,0,0,,0630
432,False,'24:19:47,8.31616753148473,0.621374839329908,52.3933050421782,286350.188973485,6.67841581939595,-92.6462013932364,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:55:35 AM,7/13/2022 7:19:47 AM,87587,38.9753,-92.6314,6.96876205636094,False,9,1838,38.9753,-92.6314,6.95235622426842,8.23959797742777,177.747284248309,169.395045701412,0,0,0,,0630
434,False,'24:25:47,8.36117314085777,0.583593761903702,52.6001669290316,287479.61176038,6.70729090444022,94.1572555876483,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:54:53 AM,7/13/2022 7:25:47 AM,87947,38.972,-92.6191,7.23430319675717,False,9,1845,38.972,-92.6191,7.23538994069847,8.23959797742777,178.449075031942,170.096142154855,0,0,0,,0630
436,False,'24:31:47,8.40338625680501,0.14973958831551,52.7941935167492,288538.956489199,6.69659387675998,-270.92167537579,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:55:08 AM,7/13/2022 7:31:47 AM,88307,38.9689,-92.6076,6.47082759822254,False,9,1852,38.9689,-92.6076,6.45906811100103,8.23959797742777,179.107321329079,170.752427882601,0,0,0,,0630
438,False,'24:37:48,8.44137265961538,0.0951515544466196,52.9687926182743,289492.231192594,6.63017179589658,-388.493768578299,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:56:37 AM,7/13/2022 7:37:48 AM,88668,38.9676,-92.5971,5.77667412318951,False,9,1858,38.9676,-92.5971,5.90153186321398,8.23959797742777,179.699658768057,171.336757172832,0,0,0,,0630
440,False,'24:43:48,8.48665871262936,0.0754441127932634,53.1769435244639,290628.6917564,6.66625724619651,-40.8091157112556,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:55:50 AM,7/13/2022 7:43:48 AM,89028,38.9676,-92.5842,6.9900767328064,False,9,1865,38.9676,-92.5842,7.00458453332461,8.23959797742777,180.40582262352,172.039300236331,0,0,0,,0630
442,False,'24:49:47,8.52462465423568,0.975834082929031,53.3514485789728,291581.452982688,6.60445878847794,324.3522456144,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 8:57:07 AM,7/13/2022 7:49:47 AM,89387,38.97,-92.5735,5.68334887670488,False,9,1870,38.97,-92.5735,5.51799500344691,8.23959797742777,180.997841002616,172.638684579778,0,0,0,,0630
444,False,'24:56:42,8.52399758960242,0.882506266370352,53.3485663655104,291565.716697911,6.60445878847794,847.021306723255,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:04:07 AM,7/13/2022 7:56:42 AM,89802,38.9687,-92.5727,0.134237575785568,False,9,1870,38.9687,-92.5727,0.121983018800648,8.23959797742777,180.988062928582,172.743531882267,0,0,0,,0630
446,False,'25:02:41,8.55919350551326,0.389163443830165,53.5103393906127,292448.96369732,6.51520845555243,628.025472596956,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:05:59 AM,7/13/2022 8:02:41 AM,90161,38.9714,-92.565,5.53812642459635,False,9,1877,38.9714,-92.565,7.05088934450391,8.23959797742777,181.536887169645,173.20267711665,0,0,0,,0630
448,False,'25:08:42,8.60352670502099,0.23825833311447,53.7141106410895,293561.512253767,6.54735401931336,85.8161208132263,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:05:21 AM,7/13/2022 8:08:42 AM,90522,38.9685,-92.5538,6.85134823351339,False,9,1884,38.9685,-92.5538,7.0528162085528,8.23959797742777,182.228192792587,173.849691403844,0,0,0,,0630
450,False,'25:14:42,8.64989260969261,0.452302255512071,53.9272249319445,294725.071863349,6.6043090229803,22.4476931440325,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:04:17 AM,7/13/2022 8:14:42 AM,90882,38.9606,-92.5451,7.054971193622,False,9,1891,38.9606,-92.5451,7.06366051649967,8.23959797742777,182.951195214432,174.570841883128,0,0,0,,0630
452,False,'25:20:42,8.69599727739315,0.584074191023088,54.1391384841914,295882.075690396,6.65390806065462,-89.188174265693,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:03:26 AM,7/13/2022 8:20:42 AM,91242,38.9518,-92.5381,7.40602030293725,False,9,1898,38.9518,-92.5381,7.47600766412784,8.23959797742777,183.670124061867,175.286599118235,0,0,0,,0630
454,False,'25:26:41,8.74090863849136,0.577173863693072,54.345567172245,297009.133302134,6.68485577469659,-20.8748497300966,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:02:56 AM,7/13/2022 8:26:41 AM,91601,38.9453,-92.5283,7.09980404138174,False,9,1905,38.9453,-92.5283,7.07550043313111,8.23959797742777,184.370445193793,175.987648766534,0,0,0,,0630
456,False,'25:32:42,8.78518462265163,0.488019806946758,54.5490754405092,298120.246030512,6.70178985162521,58.9085849980508,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:02:41 AM,7/13/2022 8:32:42 AM,91962,38.9402,-92.5173,6.95431349372702,False,9,1912,38.9402,-92.5173,6.93896052341229,8.23959797742777,185.060858634535,176.677496760959,0,0,0,,0630
458,False,'25:38:41,8.828777947956,0.162305461357581,54.7494459643682,299214.227328425,6.71116416547829,-19.5438767360233,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:02:33 AM,7/13/2022 8:38:41 AM,92321,38.9337,-92.508,6.69308881843127,False,9,1919,38.9337,-92.508,6.68942397726934,8.23959797742777,185.740627097905,177.354416635019,0,0,0,,0630
460,False,'25:44:41,8.87139966141088,0.782724533989308,54.945350612456,300283.825875429,6.70538786697999,115.735142260861,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:02:37 AM,7/13/2022 8:44:41 AM,92681,38.9253,-92.5022,6.43777600906083,False,9,1925,38.9253,-92.5022,6.46910718133661,8.23959797742777,186.405244822272,178.017003548889,0,0,0,,0630
462,False,'25:50:42,8.91170566083587,0.0514092210319078,55.1306114101368,301295.311217663,6.66848561050997,-33.1625669877967,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:03:05 AM,7/13/2022 8:50:42 AM,93042,38.9181,-92.4952,6.21995061605556,False,9,1932,38.9181,-92.4952,6.22053017116268,8.23959797742777,187.033752675307,178.647196480415,0,0,0,,0630
464,False,'25:56:41,8.9557616695107,0.973747490972899,55.3331085923472,302400.903626924,6.68714282877699,-27.4059442013609,OUT,Franklin Island_OUT,7/13/2022 6:34:51 AM,Katfish Katy's,7/13/2022 9:02:52 AM,7/13/2022 8:56:41 AM,93401,38.912,-92.4852,6.97397460296689,False,9,1938,38.912,-92.4852,7.00548312549657,8.23959797742777,187.720735948777,179.331071713169,0,0,0,,0630
466,True,'26:02:41,9.00046560154521,0.860891078672874,55.5377397411723,303518.147049127,6.70883952750886,-24.759477552014,IN,Katfish Katy's_IN,7/13/2022 9:02:39 AM,Cooper's Landing,7/13/2022 10:27:05 AM,7/13/2022 9:02:41 AM,93761,38.9051,-92.4761,7.07938043529959,True,10,1945,38.9051,-92.4761,7.10602155997604,8.23959797742777,188.414958826051,180.020632448406,0,0,0,,0630
468,True,'26:08:42,9.05588244088252,0.112330887834287,55.6919863727293,304360.301508473,6.58281715074673,30.3153382664356,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:29:57 AM,7/13/2022 9:08:42 AM,94122,38.8979,-92.4737,4.81903804152761,False,10,1951,38.8979,-92.4737,4.85818284964138,8.23959797742777,188.938249346503,180.543051294639,0,0,0,,0630
470,False,'26:14:41,9.13333660763406,0.418346971211982,55.9075714631882,305537.351168914,6.6463093060838,-1.44325590028199,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:28:33 AM,7/13/2022 9:14:41 AM,94481,38.8881,-92.4785,7.69203880609393,False,10,1958,38.8881,-92.4785,7.68528630514043,8.23959797742777,189.669634097334,181.274151284763,0,0,0,,0630
472,False,'26:20:41,9.21030225036153,0.674703288368378,56.1217968011593,306706.976864181,6.69817625842649,33.8389033800331,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:27:28 AM,7/13/2022 9:20:41 AM,94841,38.878,-92.4802,7.06587737086575,False,10,1965,38.878,-92.4802,7.1288411193345,8.23959797742777,190.396405810073,181.993522688472,0,0,0,,0630
474,False,'26:26:41,9.28902717495943,0.125729401329641,56.3409189052709,307903.337881961,6.75993892074373,17.0632757879401,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:26:16 AM,7/13/2022 9:26:41 AM,95201,38.8696,-92.472,7.43502698698843,False,10,1973,38.8696,-92.472,7.46482149468803,8.23959797742777,191.139790082038,182.732953929341,0,0,0,,0630
476,False,'26:32:41,9.36108966544631,0.926329537387646,56.5414968622986,308998.45172174,6.76317052939833,122.00121780546,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:26:12 AM,7/13/2022 9:32:41 AM,95561,38.864,-92.4617,6.50572843835662,False,10,1979,38.864,-92.4617,6.51593071893333,8.23959797742777,191.820262274297,183.411895033611,0,0,0,,0630
478,False,'26:38:40,9.4328545024733,0.723107323063544,56.7412463339037,310089.042203789,6.76604813270789,36.1548937562696,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:26:09 AM,7/13/2022 9:38:40 AM,95920,38.8565,-92.4539,6.92644356999335,False,10,1986,38.8565,-92.4539,6.89133907573495,8.23959797742777,192.49792378237,184.092358148388,0,0,0,,0630
480,False,'26:44:41,9.50795021869494,0.743810159305318,56.9502669386524,311230.251140461,6.79152381651817,10.2239887730811,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:25:43 AM,7/13/2022 9:44:41 AM,96281,38.8472,-92.4484,6.95246834443478,False,10,1997,38.8472,-92.4484,6.95606220009839,8.23959797742777,193.207038139942,184.801562240477,0,0,0,,0630
482,False,'26:50:40,9.57387291989744,0.0259647969118813,57.1337554725569,312232.060291861,6.74616495451653,-47.7797798738047,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:26:27 AM,7/13/2022 9:50:40 AM,96640,38.8386,-92.445,6.55784222722494,False,10,2004,38.8386,-92.445,6.56036345748181,8.23959797742777,193.829533486742,185.424858265066,0,0,0,,0630
484,False,'26:56:40,9.64197895957296,0.487344520490027,57.3233210871654,313267.049037286,6.72046278792329,31.0848561165006,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:26:50 AM,7/13/2022 9:56:40 AM,97000,38.8306,-92.4392,6.82018045144496,False,10,2010,38.8306,-92.4392,6.82475121879814,8.23959797742777,194.472645677438,186.064806285707,0,0,0,,0630
486,False,'27:02:40,9.71369503600599,0.14223013514885,57.5229348390603,314356.898518005,6.72507247061811,-4.90043094689924,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:26:47 AM,7/13/2022 10:02:40 AM,97360,38.8234,-92.4307,6.93432428433042,False,10,2017,38.8234,-92.4307,6.92777372865438,8.23959797742777,195.149846748632,186.742451685959,0,0,0,,0630
488,False,'27:08:41,9.78266763839623,0.591803627677683,57.7149124349614,315405.056178568,6.70600057692939,9.02546338620209,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:27:02 AM,7/13/2022 10:08:41 AM,97721,38.8187,-92.4204,6.64284333189038,False,10,2023,38.8187,-92.4204,6.65077392916514,8.23959797742777,195.801141723829,187.392796061644,0,0,0,,0630
490,False,'27:14:40,9.8543680034372,0.388848826134667,57.9144824559375,316494.666897585,6.71302127255064,28.1328633964261,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:26:57 AM,7/13/2022 10:14:40 AM,98080,38.8186,-92.4079,6.82104258283923,False,10,2030,38.8186,-92.4079,6.81422183326594,8.23959797742777,196.478194435379,188.068240376081,0,0,0,,0630
492,False,'27:20:41,9.9221513910799,0.901913539455227,58.1031500043657,317524.752388846,6.68553744795674,94.3046226891537,OUT,Katfish Katy's_OUT,7/13/2022 9:03:08 AM,Cooper's Landing,7/13/2022 10:27:16 AM,7/13/2022 10:20:41 AM,98441,38.8198,-92.3962,6.48478758005629,False,10,2036,38.8198,-92.3962,6.53328974122228,8.23959797742777,197.11825988519,188.704425636259,0,0,0,,0630
494,True,'27:26:42,9.99282017620879,0.517116471288193,58.2998487369659,318598.68647178,6.68299649353067,7.97740090818484,IN,Cooper's Landing_IN,7/13/2022 10:27:19 AM,Jeff City,7/13/2022 2:24:35 PM,7/13/2022 10:26:42 AM,98802,38.8163,-92.3853,6.5042327296653,True,11,2043,38.8163,-92.3853,6.68647787781348,8.23959797742777,197.785571586687,189.349292602487,0,0,0,,0630
496,False,'27:32:42,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,6.68299649353067,-335.765902043394,IN,Cooper's Landing_IN,7/13/2022 10:27:19 AM,Jeff City,7/13/2022 2:29:56 PM,7/13/2022 10:32:42 AM,99162,38.816,-92.3835,0.108074191492889,True,11,2044,38.816,-92.3835,0.0575321772599899,8.23959797742777,197.858019888207,189.448624262812,0,0,0,,0630
498,False,'27:37:06,10.0059656444941,0.718576201257719,58.3663076105774,318961.538069965,6.65243924088253,-117.912455250602,IN,Cooper's Landing_IN,7/13/2022 10:27:19 AM,Jeff City,7/13/2022 2:34:03 PM,7/13/2022 10:37:06 AM,99426,38.8137,-92.3827,5.36245537962988,True,11,2045,38.8137,-92.3827,5.15513386112392,8.23959797742777,198.011037116857,189.615372463261,0,0,0,,0630
500,True,'27:38:54,10.0130426366269,0.579107650091785,58.4214400592141,319262.549748504,6.64192749389819,-35.5080049521756,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:34:32 PM,7/13/2022 10:38:54 AM,99534,38.8111,-92.3816,6.71201026326054,False,11,2047,38.8111,-92.3816,6.65423132611716,8.23959797742777,198.198077102428,189.804786558733,0,0,0,,0630
502,False,'27:44:55,10.0383397956884,0.223262036660756,58.6185145078538,320338.535162706,6.64466452300145,41.039131907701,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:34:25 PM,7/13/2022 10:44:55 AM,99895,38.8017,-92.3788,6.96983319185178,False,11,2054,38.8017,-92.3788,6.99017929068965,8.23959797742777,198.866663442081,190.473530784239,0,0,0,,0630
504,False,'27:50:54,10.0651030315408,0.278273198561392,58.8270102498706,321476.878458256,6.68278973313859,49.7892442316602,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:32:44 PM,7/13/2022 10:50:54 AM,100254,38.7918,-92.3812,7.36939750138401,False,11,2061,38.7918,-92.3812,7.42998021642631,8.23959797742777,199.573997172812,191.175129341151,0,0,0,,0630
506,False,'27:53:54,10.0774307589099,0.523557754279575,58.923047914351,322001.224089606,6.67604435646439,54.8555510584021,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:33:02 PM,7/13/2022 10:53:54 AM,100434,38.7876,-92.3839,6.90700346879218,False,11,2064,38.7876,-92.3839,6.91251972868253,8.23959797742777,199.899810442908,191.501034399894,0,0,0,,0630
508,False,'27:58:34,10.0968621949274,0.740408447461802,59.074426159241,322827.717755595,6.67127147061715,-29.0460072474898,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:33:14 PM,7/13/2022 10:58:34 AM,100714,38.7814,-92.3891,6.6475990154346,False,11,2069,38.7814,-92.3891,6.63635177951043,8.23959797742777,200.41336979752,192.014640871832,0,0,0,,0630
510,False,'28:08:36,10.139848502203,0.154558322331767,59.409305771012,324656.090638362,6.68836248730921,55.8181212404593,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:32:32 PM,7/13/2022 11:08:36 AM,101316,38.7733,-92.4071,6.79779932540776,False,11,2081,38.7733,-92.4071,6.82106098788129,8.23959797742777,201.54946803554,193.145570424214,0,0,0,,0630
512,False,'28:18:36,10.1824686259008,0.249516427158266,59.7413326740451,326468.888325998,6.69788360536648,21.6053834238948,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:32:09 PM,7/13/2022 11:18:36 AM,101916,38.7574,-92.4093,6.72884952576856,False,11,2092,38.7574,-92.4093,6.73040560289394,8.23959797742777,202.675888295991,194.268864165065,0,0,0,,0630
514,False,'28:28:37,10.2242943225082,0.367374056084225,60.0671706892098,328247.895975794,6.68663634124213,-18.3910697164955,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:32:34 PM,7/13/2022 11:28:37 AM,102517,38.7425,-92.4023,6.43819613132291,False,11,2103,38.7425,-92.4023,6.48251411257777,8.23959797742777,203.781312400344,195.371279220301,0,0,0,,0630
516,False,'28:38:37,10.2648230034225,0.973929075889359,60.3829044609699,329971.736562586,6.65232637010172,-16.3418616945326,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:33:51 PM,7/13/2022 11:38:37 AM,103117,38.7343,-92.3859,6.68710454002106,False,11,2113,38.7343,-92.3859,6.715863466816,8.23959797742777,204.852457280986,196.434898664407,0,0,0,,0630
518,False,'28:48:37,10.3038836848882,0.6352645914894,60.687201961122,331633.13749001,6.5875414035114,32.7371131523817,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:36:11 PM,7/13/2022 11:48:37 AM,103717,38.732,-92.3671,5.86392739117494,False,11,2123,38.732,-92.3671,5.86891383342108,8.23959797742777,205.884803956044,197.463989849284,0,0,0,,0630
520,False,'28:58:39,10.3412005690659,0.137517261939448,60.9779146200582,333220.368015826,6.49448430834259,-22.1358935653185,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:39:30 PM,7/13/2022 11:58:39 AM,104319,38.725,-92.3521,6.3206410905822,False,11,2133,38.725,-92.3521,6.33892789176716,8.23959797742777,206.871063280225,198.437765804481,0,0,0,,0630
522,False,'29:06:07,10.3746821168525,0.990051217038126,61.2387485561384,334644.466942339,6.55903995564323,71.961131516977,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:37:17 PM,7/13/2022 12:06:07 PM,104767,38.7145,-92.343,7.33202598586933,False,11,2141,38.7145,-92.343,7.40981870000418,8.23959797742777,207.755957328057,199.318414796985,0,0,0,,0630
524,False,'29:08:51,10.3845991851268,0.612759767157166,61.3160062733995,335066.277976094,6.52766965130013,21.9906340479033,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:38:20 PM,7/13/2022 12:08:51 PM,104931,38.7109,-92.3416,6.2161310859056,False,11,2144,38.7109,-92.3416,6.13898495758037,8.23959797742777,208.018058553,199.579610619934,0,0,0,,0630
526,False,'29:18:39,10.4297603446901,0.458337002525647,61.6678288080665,336987.155686533,6.63402605948783,-36.0374830469772,OUT,Cooper's Landing_OUT,7/13/2022 10:35:47 AM,Jeff City,7/13/2022 2:34:57 PM,7/13/2022 12:18:39 PM,105519,38.6976,-92.3528,7.46397110847142,False,11,2156,38.6976,-92.3528,7.500411288849,8.23959797742777,209.211636626078,200.74664707315,0,0,0,,0630
