index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'13:57:15,5.26814561609207,0.266644035094644,24.3031952184591,132984.04403555,5.76330406132518,49.3155906237899,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:51:00 AM,7/12/2022 8:57:15 PM,50235,39.2892,-93.4595,5.24892362886635,False,6,874,39.2892,-93.4595,5.30104268689676,6.83715699524266,82.4499799193807,82.2412545752942,0,0,0,,0001
400,False,'14:02:03,5.28443165116428,0.228867392777092,24.4504759019475,133788.165870324,5.79592876827682,30.6618837651789,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:49:19 AM,7/12/2022 9:02:03 PM,50523,39.2828,-93.4555,6.04962109542456,False,6,879,39.2828,-93.4555,6.04662260540971,6.83715699524266,82.9496380625583,82.7378826603271,0,0,0,,0001
402,False,'14:07:05,5.30193105538817,0.662182494195752,24.6087295347874,134652.197721513,5.83863092035235,-258.423682425783,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:47:10 AM,7/12/2022 9:07:05 PM,50825,39.2752,-93.4538,6.33776837660071,False,6,884,39.2752,-93.4538,6.3808601221184,6.83715699524266,83.4865225640623,83.271702517916,0,0,0,,0001
404,False,'14:12:05,5.31944338535639,0.0117305060632553,24.7671000599495,135516.867780417,5.88082317591549,-186.932336862893,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:45:06 AM,7/12/2022 9:12:05 PM,51125,39.2696,-93.4485,5.69401761589675,False,6,890,39.2696,-93.4485,6.14209096656057,6.83715699524266,84.0238036294558,83.7576747070383,0,0,0,,0001
406,False,'14:15:33,5.33189162109621,0.807621363950868,24.8796740940749,136131.498543425,5.91681594557937,-41.675419223433,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:43:24 AM,7/12/2022 9:15:33 PM,51333,39.2673,-93.4422,6.60185080400509,False,6,893,39.2673,-93.4422,6.72625481720942,6.83715699524266,84.4057174794515,84.1308016397259,0,0,0,,0001
408,False,'14:18:15,5.34201145211264,0.897480888769767,24.9711914967011,136631.164487189,5.95439692915485,-98.1704607313566,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:40 AM,7/12/2022 9:18:15 PM,51495,39.2667,-93.4365,7.01311920988131,False,6,896,39.2667,-93.4365,7.02751340659315,6.83715699524266,84.7161955026487,84.4396832304896,0,0,0,,0001
410,False,'14:24:41,5.36315943280695,0.417212189842413,25.1624405660571,137675.34454466,5.96364945593404,-95.348622948328,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:15 AM,7/12/2022 9:24:41 PM,51881,39.2677,-93.4247,6.3771037473075,False,6,903,39.2677,-93.4247,6.46163383638373,6.83715699524266,85.3650189098701,85.0765354981211,0,0,0,,0001
412,False,'14:27:27,5.36933931603614,0.32316107376763,25.2183275527815,137980.475843894,5.89074241187445,60.9681481549681,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:44:31 AM,7/12/2022 9:27:27 PM,52047,39.2682,-93.4212,3.15488887102368,False,6,905,39.2682,-93.4212,3.16289305452536,6.83715699524266,85.5546187090636,85.2676117086577,0,0,0,,0001
414,False,'14:32:07,5.38115208054907,0.806605939483774,25.3251547838195,138563.730259826,5.81119773049411,67.1219172992813,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:48:08 AM,7/12/2022 9:32:07 PM,52327,39.2691,-93.4147,6.05995653325754,False,6,908,39.2691,-93.4147,6.23318167776818,6.83715699524266,85.9170362008688,85.6214742693213,0,0,0,,0001
416,False,'14:37:09,5.39788855450057,0.0309564985295986,25.4765089539312,139390.092482543,5.83293650370227,20.1265812443581,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:47:10 AM,7/12/2022 9:37:09 PM,52629,39.266,-93.4064,5.92442737561005,False,6,914,39.266,-93.4064,6.04423162530992,6.83715699524266,86.4305138804188,86.123298235782,0,0,0,,0001
418,False,'14:42:09,5.41503825893695,0.409898555809474,25.6316001212912,140236.85793135,5.86667763285118,198.810460139331,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:45:41 AM,7/12/2022 9:42:09 PM,52929,39.2594,-93.4029,5.87502275916896,False,6,919,39.2594,-93.4029,6.30928337472594,6.83715699524266,86.9566695368895,86.6261348676847,0,0,0,,0001
420,False,'14:45:43,5.42678093568781,0.104338536617891,25.7377935225815,140816.651768966,5.87665479711298,81.1800037679924,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:45:16 AM,7/12/2022 9:45:43 PM,53143,39.2544,-93.4038,6.05415232891822,False,6,923,39.2544,-93.4038,6.18394298005797,6.83715699524266,87.3169367250207,86.979097133076,0,0,0,,0001
422,False,'14:48:29,5.43635774097713,0.0138963111347958,25.8244001412209,141289.505855696,5.89600133014383,100.934061258206,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:44:27 AM,7/12/2022 9:48:29 PM,53309,39.2509,-93.4067,6.15454774101007,False,6,926,39.2509,-93.4067,6.27171355282762,6.83715699524266,87.6107546326463,87.267171441382,0,0,0,,0001
424,False,'14:54:50,5.45841725235334,0.624925211568181,26.0238925221782,142378.692676392,5.94035702535918,-299.063117632774,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:39 AM,7/12/2022 9:54:50 PM,53690,39.2432,-93.4142,6.25110111309399,False,6,932,39.2432,-93.4142,6.46496420121806,6.83715699524266,88.2875439459916,87.934869848799,0,0,0,,0001
426,False,'14:57:35,5.46886105425547,0.920987326923308,26.1183397142384,142894.354659823,5.98139838868997,-423.475926232184,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:02 AM,7/12/2022 9:57:35 PM,53855,39.2393,-93.4153,5.1807361250936,False,6,935,39.2393,-93.4153,6.08931380121163,6.83715699524266,88.6079614474273,88.2119058371536,0,0,0,,0001
428,False,'15:02:11,5.48428586473055,0.603889443371225,26.2578320227946,143655.953590764,5.99381484354315,-143.390327149513,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:40:34 AM,7/12/2022 10:02:11 PM,54131,39.233,-93.4138,6.03265158818771,False,6,940,39.233,-93.4138,6.24157226435629,6.83715699524266,89.0811970831528,88.6597369587266,0,0,0,,0001
430,False,'15:04:01,5.49087693626673,0.632291491476243,26.3174375385918,143981.387283698,6.01016118643426,-197.787460161736,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:39:57 AM,7/12/2022 10:04:01 PM,54241,39.2308,-93.4115,420.462265370598,False,6,942,39.2308,-93.4115,6.61794793574886,6.83715699524266,89.2834122049253,88.8555507915638,0,0,0,,0001
432,False,'15:09:29,5.50923262749449,0.338496681636004,26.4834348938683,144887.6982454,6.02264278491874,-238.638861639057,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:39:29 AM,7/12/2022 10:09:29 PM,54569,39.2271,-93.4029,5.35769682490097,False,6,948,39.2271,-93.4029,5.62135327913634,6.83715699524266,89.8465677277359,89.3870462344707,0,0,0,,0001
434,False,'15:12:14,5.5185739963583,0.183372672971099,26.567912373186,145348.9276752,6.02998955347937,-93.0830685617704,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:39:12 AM,7/12/2022 10:12:14 PM,54734,39.2263,-93.3978,9.67084779741843,False,6,951,39.2263,-93.3978,6.20973945291769,6.83715699524266,90.133162408426,89.6659736083052,0,0,0,,0001
436,False,'15:17:12,5.53589170801874,0.410773473855705,26.7245228924743,146203.988468864,6.05722324293555,-21.3800820597429,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:14 AM,7/12/2022 10:17:12 PM,55032,39.227,-93.388,6.56309767523512,False,6,956,39.227,-93.388,6.56462738206277,6.83715699524266,90.6644725532204,90.1942777677047,0,0,0,,0001
438,False,'15:22:14,5.55232134883503,0.455224961091942,26.8731022562154,147015.200827139,6.05376837717589,-36.2409033447412,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:21 AM,7/12/2022 10:22:14 PM,55334,39.2287,-93.3789,5.98554082935869,False,6,961,39.2287,-93.3789,6.00286387596359,6.83715699524266,91.1685365434392,90.6959606263611,0,0,0,,0001
440,False,'15:27:15,5.56852056381635,0.429684990514075,27.0195977932719,147815.035926039,6.04568188915436,-56.8458104922417,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:37 AM,7/12/2022 10:27:15 PM,55635,39.2319,-93.3707,5.56939853796039,False,6,966,39.2319,-93.3707,5.60316677632472,6.83715699524266,91.6655310324361,91.1891098404572,0,0,0,,0001
442,False,'15:30:25,5.57909277624253,0.705774206447164,27.115206249548,148337.038170052,6.05037937695978,-35.5574023312833,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:28 AM,7/12/2022 10:30:25 PM,55825,39.2348,-93.366,6.23852139689756,False,6,969,39.2348,-93.366,6.27455278753904,6.83715699524266,91.9898881891486,91.511274887955,0,0,0,,0001
444,False,'15:33:09,5.58800518562346,0.465084709625261,27.1958044884277,148777.087755594,6.04856087128101,39.7750664152711,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:32 AM,7/12/2022 10:33:09 PM,55989,39.2376,-93.3624,6.29884145757913,False,6,972,39.2376,-93.3624,6.28121201149129,6.83715699524266,92.2633223247606,91.7846956029151,0,0,0,,0001
446,False,'15:39:34,5.60937556813459,0.0293375334239495,27.3890648202821,149832.248887108,6.0558448751576,174.618789307414,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:18 AM,7/12/2022 10:39:34 PM,56374,39.2431,-93.3529,5.88971855242858,False,6,979,39.2431,-93.3529,6.05028244513635,6.83715699524266,92.9189690550517,92.4232114619988,0,0,0,,0001
448,False,'15:42:20,5.61873835022306,0.853695235141729,27.4737359473692,150294.535593368,6.05974552184484,15.2298653747807,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:09 AM,7/12/2022 10:42:20 PM,56540,39.2449,-93.3481,9.6683050347258,False,6,981,39.2449,-93.3481,6.15462774788347,6.83715699524266,93.2062206968761,92.7100179745864,0,0,0,,0001
450,False,'15:47:16,5.63502064095916,0.757568780953225,27.6209827694311,151098.47255181,6.06076115319513,12.8097357209261,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:07 AM,7/12/2022 10:47:16 PM,56836,39.247,-93.3392,5.83148942605118,False,6,986,39.247,-93.3392,5.82668986270748,6.83715699524266,93.7057639632271,93.2084271811278,0,0,0,,0001
452,False,'15:52:18,5.65107835263776,0.678326406851848,27.7661986393956,151891.320935104,6.04728956564395,-114.496605559425,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:30 AM,7/12/2022 10:52:18 PM,57138,39.2508,-93.3317,5.60501141820547,False,6,991,39.2508,-93.3317,5.81107863041388,6.83715699524266,94.1984171084177,93.6889708807732,0,0,0,,0001
454,False,'15:57:18,5.66455426438078,0.727268416736029,27.8880663305398,152556.693128397,5.97214818731578,-219.191111566489,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:40:41 AM,7/12/2022 10:57:18 PM,57438,39.256,-93.3287,5.34308350486913,False,6,995,39.256,-93.3287,5.5377488953336,6.83715699524266,94.611860221446,94.0896561251722,0,0,0,,0001
456,False,'16:00:37,5.67597714160809,0.162801963929625,27.9913676655783,153120.696887059,5.98947535017694,-237.042181014618,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:40:12 AM,7/12/2022 11:00:37 PM,57637,39.2609,-93.3284,6.18034338109347,False,6,999,39.2609,-93.3284,6.35264243812115,6.83715699524266,94.9623159093918,94.429670549208,0,0,0,,0001
458,False,'16:03:21,5.68487822390491,0.867788755063612,28.0718634694157,153560.187198621,5.98964849862568,-293.605930279663,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:40:11 AM,7/12/2022 11:03:21 PM,57801,39.2647,-93.3291,5.64980077596278,False,6,1001,39.2647,-93.3291,5.88233566183329,6.83715699524266,95.2354025282637,94.6952557628396,0,0,0,,0001
460,False,'16:09:43,5.704911486355,0.962192507301427,28.2530317263347,154549.328121285,5.97230236380759,-14.2823600807008,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:40:40 AM,7/12/2022 11:09:43 PM,58183,39.2727,-93.3332,5.95477730419106,False,6,1007,39.2727,-93.3332,5.98196349803118,6.83715699524266,95.8500262026706,95.2978199541735,0,0,0,,0001
462,False,'16:12:26,5.71408571352548,0.790148502029906,28.335997681041,155002.304941748,5.97995556400369,17.8820288884688,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:40:26 AM,7/12/2022 11:12:26 PM,58346,39.2758,-93.3366,7.66071729012904,False,6,1010,39.2758,-93.3366,6.16977310423512,6.83715699524266,96.1314929496576,95.5796845310951,0,0,0,,0001
464,False,'16:17:22,5.73047653208183,0.853568683579171,28.4842259606198,155811.600453672,5.9894845177585,105.141191380209,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:40:12 AM,7/12/2022 11:17:22 PM,58642,39.2816,-93.342,6.17971324389197,False,6,1015,39.2816,-93.342,6.33176930236115,6.83715699524266,96.6343658667742,96.0757465411016,0,0,0,,0001
466,False,'16:22:20,5.74256793454039,0.455309469841863,28.5935730184233,156408.612598547,5.88225699129984,170.332571776901,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:53 AM,7/12/2022 11:22:20 PM,58940,39.2867,-93.3438,3.68288376940082,False,6,1019,39.2867,-93.3438,3.70069724965129,6.83715699524266,97.0053320150151,96.4445637512266,0,0,0,,0001
468,False,'16:27:20,5.75914403849434,0.554010620716632,28.7434769028918,157227.056563929,5.89795595906654,74.7316425383136,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:30 AM,7/12/2022 11:27:20 PM,59240,39.2939,-93.3449,6.15572578291029,False,6,1024,39.2939,-93.3449,6.22807695473466,6.83715699524266,97.5138895175643,96.947695581436,0,0,0,,0001
470,False,'16:30:51,5.77082035317526,0.0547257486700896,28.8490701672564,157803.573779015,5.90880761069621,-14.3571486714089,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:14 AM,7/12/2022 11:30:51 PM,59451,39.299,-93.3439,6.21225052912723,False,6,1028,39.299,-93.3439,6.23307206311847,6.83715699524266,97.8721207068474,97.3045050831227,0,0,0,,0001
472,False,'16:33:35,5.77958708739824,0.706039845391703,28.9283510114028,158236.430663892,5.90861645309509,-2.09292328158424,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:15 AM,7/12/2022 11:33:35 PM,59615,39.3026,-93.342,5.8678992040632,False,6,1030,39.3026,-93.342,5.87424737129984,6.83715699524266,98.1410855054717,97.5735443060274,0,0,0,,0001
474,False,'16:39:57,5.80076647873935,0.177321966212877,29.1198841389417,159282.161619837,5.92810039747592,9.1221431547941,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:48 AM,7/12/2022 11:39:57 PM,59997,39.3094,-93.3339,6.35752059613755,False,6,1037,39.3094,-93.3339,6.38184586708069,6.83715699524266,98.7908725963265,98.2208175493834,0,0,0,,0001
476,False,'16:42:43,5.81044136653516,0.161855979175161,29.2073777542338,159759.858523418,5.94813678839821,31.7758344957839,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:22 AM,7/12/2022 11:42:43 PM,60163,39.311,-93.3288,6.54748870424528,False,6,1040,39.311,-93.3288,6.5259446706973,6.83715699524266,99.0876996908324,98.5162458152662,0,0,0,,0001
478,False,'16:47:24,5.82594122021301,0.878795652509301,29.3475487064344,160525.16270721,5.95774491659955,-21.5333162671852,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:10 AM,7/12/2022 11:47:24 PM,60444,39.3122,-93.3201,6.25439550384076,False,6,1044,39.3122,-93.3201,6.24874956771926,6.83715699524266,99.5632376639398,98.989199275378,0,0,0,,0001
480,False,'16:52:24,5.83999775579428,0.185046841306085,29.4746671952938,161219.203161628,5.90207545832319,86.4667298266206,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:18 AM,7/12/2022 11:52:24 PM,60744,39.3118,-93.3121,4.85615401036284,False,6,1049,39.3118,-93.3121,4.86778612170375,6.83715699524266,99.9944944085623,99.4187969235671,0,0,0,,0001
482,False,'16:57:25,5.8563342833966,0.141949669831184,29.622404501546,162025.81806152,5.90854882744838,4.36229291952287,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:10 AM,7/12/2022 11:57:25 PM,61045,39.3107,-93.3029,5.97297803368317,False,6,1054,39.3107,-93.3029,5.97321189663545,6.83715699524266,100.495701670585,99.9187352693884,0,0,0,,0001
484,False,'17:02:25,5.87289655163324,0.216582901628718,29.7721832644675,162843.578889334,5.92189804065932,-134.452509858755,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:55 AM,7/13/2022 12:02:25 AM,61345,39.3091,-93.2937,6.10878690175087,False,6,1059,39.3091,-93.2937,6.19280256578447,6.83715699524266,101.003834691129,100.4238144625,0,0,0,,0001
486,False,'17:07:25,5.88863253204337,0.0565745478311469,29.9144895986912,163620.541813905,5.9127066673932,-80.2902063075019,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:05 AM,7/13/2022 12:07:25 AM,61645,39.3091,-93.2849,5.62823659063677,False,6,1064,39.3091,-93.2849,5.7362196703741,6.83715699524266,101.486617069893,100.895766786907,0,0,0,,0001
488,False,'17:12:27,5.90530976957108,0.121477787252511,30.0653080717504,164443.979242369,5.92557345406777,-126.719970872476,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:51 AM,7/13/2022 12:12:27 AM,61947,39.3118,-93.2762,5.84323056969819,False,6,1069,39.3118,-93.2762,5.93789365406786,6.83715699524266,101.998277366551,101.399170230688,0,0,0,,0001
490,False,'17:15:44,5.91582129396072,0.369128806698179,30.1603677034993,164962.985018851,5.92420975743348,-32.3067491589063,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:53 AM,7/13/2022 12:15:44 AM,62144,39.3144,-93.2713,5.92099685111505,False,6,1072,39.3144,-93.2713,5.98391461170044,6.83715699524266,102.320772604662,101.717777972243,0,0,0,,0001
492,False,'17:18:30,5.92397816754214,0.913867948781945,30.2341333506241,165365.7300775,5.90471921257008,20.1626633719205,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:11 AM,7/13/2022 12:18:30 AM,62310,39.3171,-93.2682,5.31551720768725,False,6,1074,39.3171,-93.2682,5.29578449758368,6.83715699524266,102.571026781922,101.968530205567,0,0,0,,0001
494,False,'17:24:55,5.94302122838456,0.714744882467955,30.4063468454465,166305.979865519,5.86620918873238,186.646174799383,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:47 AM,7/13/2022 12:24:55 AM,62695,39.323,-93.2609,6.02407235214223,False,6,1080,39.323,-93.2609,6.36051178924013,6.83715699524266,103.155270913704,102.535767256393,0,0,0,,0001
496,False,'17:27:39,5.95241041104045,0.590388214477512,30.4912567227018,166769.570097937,5.88390095957926,128.794646725618,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:32 AM,7/13/2022 12:27:39 AM,62859,39.3248,-93.2562,6.30551828500179,False,6,1083,39.3248,-93.2562,6.32030638300941,6.83715699524266,103.443332529131,102.816420107942,0,0,0,,0001
498,False,'17:32:29,5.96891078984488,0.525575234684037,30.6404757964272,167584.275139394,5.91103627440308,71.6778411386809,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:09 AM,7/13/2022 12:32:29 AM,63149,39.3263,-93.2471,6.18216490295135,False,6,1088,39.3263,-93.2471,6.23842149849886,6.83715699524266,103.949566772063,103.315530524824,0,0,0,,0001
500,False,'17:37:31,5.98598805025496,0.810337478889533,30.7949118254641,168427.463669504,5.93472715134512,-15.638961029955,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:51 AM,7/13/2022 12:37:31 AM,63451,39.3259,-93.2374,6.22893418619234,False,6,1093,39.3259,-93.2374,6.25153919966161,6.83715699524266,104.473499834299,103.83530197716,0,0,0,,0001
502,True,'17:42:31,6.00046855721048,0.160741217279299,30.9267253813755,169147.138211454,5.8940757197929,169.019865056015,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 6:58:06 AM,7/13/2022 12:42:31 AM,63751,39.326,-93.229,5.05599564884509,True,7,1098,39.326,-93.229,4.94078490470127,6.83715699524266,104.920684862453,104.285269561376,0,0,0,,0001
504,False,'17:49:14,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,5.8940757197929,230.493922427449,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 7:04:25 AM,7/13/2022 12:49:14 AM,64154,39.3261,-93.2282,1.16176497465697,True,7,1098,39.3261,-93.2282,1.10194167620492,6.83715699524266,104.960951225501,104.333942904478,0,0,0,,0001
506,False,'20:16:10,6.00065257991999,0.228662759498691,30.9287276941361,169158.070421793,5.8940757197929,303.927654592904,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 9:31:41 AM,7/13/2022 3:16:10 AM,72970,39.3257,-93.2287,0.0117593005700542,True,7,1098,39.3257,-93.2287,0.0061769669859421,6.83715699524266,104.927477823025,104.383526676962,0,0,0,,0001
508,False,'21:27:47,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,5.8940757197929,294.439641852216,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 10:43:11 AM,7/13/2022 4:27:47 AM,77267,39.3258,-93.2285,0.0247602850352631,True,7,1098,39.3258,-93.2285,0.0181503938359559,6.83715699524266,104.939210068461,104.441855073096,0,0,0,,0001
510,False,'21:32:42,6.00059247967666,0.206480164614323,30.9280737559105,169154.500055379,5.8940757197929,258.958386978927,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 10:48:14 AM,7/13/2022 4:32:42 AM,77562,39.3258,-93.2288,0.321907781429795,True,7,1098,39.3258,-93.2288,0.280495936161806,6.83715699524266,104.92525930019,104.457907279487,0,0,0,,0001
512,False,'21:42:50,6.00091340189886,0.324930394599717,30.9315656437453,169173.565035158,5.8940757197929,249.470413420395,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 10:58:15 AM,7/13/2022 4:42:50 AM,78170,39.3259,-93.2286,0.321907324846617,True,7,1098,39.3259,-93.2286,0.279204049715991,6.83715699524266,104.937105729405,104.480737115446,0,0,0,,0001
514,False,'22:00:56,6.00125536391387,0.451146270359299,30.9352864611822,169193.879922849,5.8940757197929,441.174347235129,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 11:16:13 AM,7/13/2022 5:00:56 AM,79256,39.3255,-93.2281,0.174931195040278,True,7,1098,39.3255,-93.2281,0.139956072639579,6.83715699524266,104.94972881539,104.527709193779,0,0,0,,0001
516,False,'22:16:58,6.00158716458312,0.573611661857843,30.9388967151328,169213.59115695,5.8940757197929,353.574499496232,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 11:32:08 AM,7/13/2022 5:16:58 AM,80218,39.3258,-93.228,0.029534471923052,True,7,1098,39.3258,-93.228,0.0113050189893455,6.83715699524266,104.961976808424,104.54945914129,0,0,0,,0001
518,False,'22:22:15,6.00084509922039,0.299720336170869,30.930822456532,169169.507387873,5.8940757197929,282.612585251983,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 11:37:42 AM,7/13/2022 5:22:15 AM,80535,39.3258,-93.2286,0.686300853786814,True,7,1098,39.3258,-93.2286,0.58248263624868,6.83715699524266,104.934584424274,104.592265024997,0,0,0,,0001
520,False,'22:32:44,6.00125294355033,0.45025293048422,30.9352601257108,169193.736136665,5.8940757197929,161.870882850081,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 11:48:02 AM,7/13/2022 5:32:44 AM,81164,39.3262,-93.2285,1.37723972879325,True,7,1098,39.3262,-93.2285,1.01579123727016,6.83715699524266,104.949639470797,104.62435820433,0,0,0,,0001
522,False,'22:37:01,6.0008552276447,0.303458669342529,30.9309326618066,169170.109085702,5.8940757197929,204.501189418941,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 11:52:27 AM,7/13/2022 5:37:01 AM,81421,39.326,-93.2287,0.155111082244368,True,7,1098,39.326,-93.2287,0.128291432231181,6.83715699524266,104.934958301971,104.659338426281,0,0,0,,0001
524,False,'22:38:38,6.00216565587132,0.787128898722916,30.9451911583097,169247.957504773,5.87331581201974,166.547638978733,IN,Miami_IN,7/13/2022 12:41:51 AM,Glasgow,7/13/2022 11:54:54 AM,7/13/2022 5:38:38 AM,81518,39.3264,-93.2279,3.72496255536834,True,7,1098,39.3264,-93.2279,3.53754564824526,6.83715699524266,104.983331066943,104.710307667351,0,0,0,,0001
526,False,'22:43:18,6.01168043198292,0.26526318237144,31.0487194547543,169813.200425407,5.78475132889621,2.84262010043264,OUT,Miami_OUT,7/13/2022 5:38:38 AM,Glasgow,7/13/2022 12:01:42 PM,7/13/2022 5:43:18 AM,81798,39.3296,-93.2227,5.17374367332493,False,7,1104,39.3296,-93.2227,5.15480172139623,6.83715699524266,105.334556734441,105.065855037196,0,0,0,,0001
528,False,'22:46:52,6.0212292994811,0.807599815593534,31.1526186924731,170380.468608085,5.79272625830761,-8.38284366103693,OUT,Miami_OUT,7/13/2022 5:38:38 AM,Glasgow,7/13/2022 12:01:05 PM,7/13/2022 5:46:52 AM,82012,39.3333,-93.2182,6.33223763604029,False,7,1107,39.3333,-93.2182,6.35089703489889,6.83715699524266,105.68704084143,105.417314380459,0,0,0,,0001
530,False,'22:50:31,6.03133337921262,0.494592269185274,31.2625590788234,170980.72020316,5.81006773323204,2.3400709556893,OUT,Miami_OUT,7/13/2022 5:38:38 AM,Glasgow,7/13/2022 11:59:46 AM,7/13/2022 5:50:31 AM,82231,39.3379,-93.2146,6.03220999013823,False,7,1111,39.3379,-93.2146,6.04495077516983,6.83715699524266,106.060019890704,105.789679653765,0,0,0,,0001
