index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
894,False,'58:40:54,16.2645804008256,0.740463344153136,85.5311656257891,467276.000979664,6.25570897630427,-76.3579165794382,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:13:22 PM,7/14/2022 6:40:54 PM,211254,38.6033,-91.149,6.30448135453608,False,17,2974,38.6033,-91.149,6.30030335749717,8.63678838003236,290.169371761096,289.319712358743,0,0,0,,2142
896,False,'58:50:07,16.3380683157818,0.422509838507367,85.8151681591967,468826.595618655,6.25715363974369,-54.5491837184028,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:13:20 PM,7/14/2022 6:50:07 PM,211807,38.5987,-91.1323,6.04613909876982,False,17,2984,38.5987,-91.1323,6.04089371735816,8.63678838003236,291.132866600603,290.280994473213,0,0,0,,2142
898,False,'58:55:20,16.3805699505186,0.953282807765159,85.979420634538,469723.379899589,6.26850122905296,0.482841885063849,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:13:04 PM,7/14/2022 6:55:20 PM,212120,38.597,-91.1225,6.28085418762457,False,17,2989,38.597,-91.1225,6.42148515385389,8.63678838003236,291.690102518426,290.825308180454,0,0,0,,2142
900,False,'59:00:36,16.4204629649926,0.20723128465137,86.1335917956416,470565.122305989,6.24353400410286,-140.746382774079,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:13:37 PM,7/14/2022 7:00:36 PM,212436,38.5989,-91.1132,9.75601484816831,False,17,2995,38.5989,-91.1132,5.93650127117669,8.63678838003236,292.213137001048,291.345142752419,0,0,0,,2142
902,False,'59:05:50,16.4633064455739,0.808743255790524,86.299165373724,471469.119532537,6.25818305815627,-155.482940687921,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:13:17 PM,7/14/2022 7:05:50 PM,212750,38.6016,-91.1035,6.30078250648188,False,17,3000,38.6016,-91.1035,6.31758447298798,8.63678838003236,292.774854835487,291.901794153468,0,0,0,,2142
904,False,'59:10:46,16.5033544662502,0.0504064735121459,86.4539355741957,472314.132569032,6.26778012809878,-30.5264585551469,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:13:05 PM,7/14/2022 7:10:46 PM,213046,38.6047,-91.0947,6.32099145617936,False,17,3006,38.6047,-91.0947,6.39451726025555,8.63678838003236,293.29992159343,292.424616233093,0,0,0,,2142
906,False,'59:16:10,16.5498261036218,0.141326261941773,86.6335305831575,473294.683885756,6.3049097801292,71.203930531713,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:12:20 PM,7/14/2022 7:16:10 PM,213370,38.6088,-91.0848,7.68010959839099,False,17,3012,38.6088,-91.0848,6.75020360806921,8.63678838003236,293.909207934153,293.030788321609,0,0,0,,2142
908,False,'59:21:36,16.5949371348835,0.0692520659392117,86.8078673726908,474246.526420348,6.32240448529389,22.0048547419738,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:11:59 PM,7/14/2022 7:21:36 PM,213696,38.6106,-91.0742,7.20111251517658,False,17,3018,38.6106,-91.0742,7.2146229242363,8.63678838003236,294.500655464695,293.617428168895,0,0,0,,2142
910,False,'59:27:08,16.6401452308138,0.0690673502183611,86.9825792798444,475200.417018963,6.33060634508346,26.9973650267351,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:11:50 PM,7/14/2022 7:27:08 PM,214028,38.6105,-91.0633,6.3707859537547,False,17,3024,38.6105,-91.0633,6.38822465016294,8.63678838003236,295.09337560322,294.206916658679,0,0,0,,2142
912,False,'59:32:20,16.6831263758817,0.70077599495414,87.1486848782318,476107.31896549,6.34328467613103,-61.4760747628615,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:11:37 PM,7/14/2022 7:32:20 PM,214340,38.6089,-91.0531,6.98523269509256,False,17,3029,38.6089,-91.0531,6.92108786774297,8.63678838003236,295.656898346975,294.770592045217,0,0,0,,2142
914,False,'59:37:35,16.7250705096666,0.163964874839287,87.3107828267668,476992.339979119,6.33766375379702,-117.951618576574,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:11:42 PM,7/14/2022 7:37:35 PM,214655,38.605,-91.0442,7.9012231207642,False,17,3035,38.605,-91.0442,6.26826850826653,8.63678838003236,296.20682490937,295.322819456845,0,0,0,,2142
916,False,'59:42:59,16.7691506507204,0.864728205071906,87.481135622049,477922.430735467,6.34390144687847,-114.329071995357,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:11:36 PM,7/14/2022 7:42:59 PM,214979,38.5995,-91.0361,9.75593396202384,False,17,3040,38.5995,-91.0361,6.41856102290193,8.63678838003236,296.78475651153,295.90418991889,0,0,0,,2142
918,False,'59:48:06,16.8135472824963,0.612412491425346,87.6527115322737,478859.199444472,6.37816562125472,15.7228987116348,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:11:05 PM,7/14/2022 7:48:06 PM,215286,38.5925,-91.0301,7.90172932265462,False,17,3046,38.5925,-91.0301,6.81310317519534,8.63678838003236,297.366837601096,296.487008441152,0,0,0,,2142
920,False,'59:53:07,16.8552178538615,0.9691603211858,87.8137522672475,479738.448292408,6.39391082495868,75.3650561123523,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:10:52 PM,7/14/2022 7:53:07 PM,215587,38.5849,-91.0267,16.5758723750997,False,17,3051,38.5851,-91.0267,6.6000778882233,8.63678838003236,297.913177506011,297.030876986538,0,0,0,Too fast(1),2142
922,False,'59:58:21,16.9028118041599,0.273596798297262,87.9976845841149,480742.68040629,6.44689691719607,-66.9503053804918,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:10:12 PM,7/14/2022 7:58:21 PM,215901,38.5763,-91.0242,6.67760039902637,False,17,3058,38.5763,-91.0242,7.09724062692506,8.63678838003236,298.537178411897,297.654588140669,0,0,0,,2142
924,False,'60:04:09,16.9472098051924,0.0844329555765967,88.1692657859895,481679.478006601,6.41179137562824,46.0093407596246,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:10:37 PM,7/14/2022 8:04:09 PM,216249,38.569,-91.0192,3.99937530144548,False,17,3064,38.569,-91.0192,3.96711629095667,8.63678838003236,299.119277453687,298.228918834872,0,0,0,,2142
926,False,'60:07:47,16.9741185697048,0.493110713814996,88.273257813753,482247.252803583,6.38291447846591,23.5551779981899,OUT,New Haven_OUT,7/14/2022 6:05:43 PM,Washington,7/14/2022 8:10:57 PM,7/14/2022 8:07:47 PM,216467,38.5652,-91.0146,31.6113382861091,False,17,3067,38.5653,-91.0147,5.85288368861542,8.63678838003236,299.47207635621,298.582088469624,0,0,0,Too fast(1),2142
928,False,'60:17:53,17.0619974537203,0.376207489960297,88.5937549982743,483997.100631234,6.39302212887493,68.1712880449957,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:04:05 PM,7/14/2022 8:17:53 PM,217073,38.5564,-90.9982,6.63491936655648,False,18,3080,38.5564,-90.9982,6.63639485321406,8.63678838003236,300.559381387111,299.666937288012,0,0,0,,2142
930,False,'60:22:55,17.0965836013174,0.598730713640457,88.7167502918126,484668.629298578,6.29159951590017,17.8783816257472,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:06:51 PM,7/14/2022 8:22:55 PM,217375,38.5547,-90.9908,5.01007566459453,False,18,3084,38.5547,-90.9908,4.99473906290497,8.63678838003236,300.976649955761,300.084699206614,0,0,0,,2142
932,False,'60:27:38,17.1355371650737,0.281489320359875,88.855276995173,485424.956226407,6.27086852962024,-169.525539548935,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:07:25 PM,7/14/2022 8:27:38 PM,217658,38.554,-90.9822,6.51149482305292,False,18,3089,38.554,-90.9822,6.54448320295953,8.63678838003236,301.446609720627,300.552861618314,0,0,0,,2142
934,False,'60:32:16,17.1785059337787,0.384582348055771,89.0080825744881,486259.242840864,6.29995100647747,19.65260217926,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:06:39 PM,7/14/2022 8:32:16 PM,217936,38.5519,-90.973,6.88955681664152,False,18,3095,38.5519,-90.973,6.91981258604082,8.63678838003236,301.96501138892,301.071379830773,0,0,0,,2142
936,False,'60:37:16,17.2274525079838,0.378014164329013,89.1821464318504,487209.595222688,6.35564440868401,3.09645056013108,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:05:15 PM,7/14/2022 8:37:16 PM,218236,38.5479,-90.9634,7.36507930493449,False,18,3102,38.5479,-90.9634,7.36641735207607,8.63678838003236,302.555532981459,301.660132599367,0,0,0,,2142
938,False,'60:42:42,17.2732777995194,0.879923941174887,89.3451103805839,488099.344416906,6.33635383849078,15.1267898460648,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:05:43 PM,7/14/2022 8:42:42 PM,218562,38.5428,-90.9556,6.8432339749879,False,18,3110,38.5428,-90.9556,6.83451499775649,8.63678838003236,303.108397499063,302.210186970273,0,0,0,,2142
940,False,'60:47:54,17.3190832357759,0.374381657574369,89.5080037199533,488988.708098711,6.33932232411359,49.6795665061403,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:05:39 PM,7/14/2022 8:47:54 PM,218874,38.5376,-90.9479,6.61421105182258,False,18,3116,38.5376,-90.9479,6.55858731596522,8.63678838003236,303.661022470359,302.761312912095,0,0,0,,2142
942,False,'60:59:22,17.4068562298065,0.920375855454568,89.8201421312994,490692.918767008,6.20616383748954,-144.040102192591,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:08:32 PM,7/14/2022 8:59:22 PM,219562,38.5341,-90.929,4.44605870640669,False,18,3126,38.5341,-90.929,4.44560439892198,8.63678838003236,304.719969885141,303.819087132873,0,0,0,,2142
944,False,'61:04:13,17.4350402377673,0.279038328865116,89.9203701293002,491240.142746006,6.0700937688041,-317.07764506373,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:11:35 PM,7/14/2022 9:04:13 PM,219853,38.5343,-90.9228,4.35895200831309,False,18,3131,38.5343,-90.9228,4.36671295781949,8.63678838003236,305.059999101393,304.157122986256,0,0,0,,2142
946,False,'61:08:43,17.4741980742224,0.0147686122088653,90.0596232674416,492000.435856331,6.08497285500753,-90.1980145590515,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:11:16 PM,7/14/2022 9:08:43 PM,220123,38.5343,-90.9142,6.31679271023837,False,18,3136,38.5343,-90.9142,6.38560208667375,8.63678838003236,305.532423337805,304.622949032304,0,0,0,,2142
948,False,'61:13:46,17.5216062196884,0.73038339822517,90.2282161629449,492920.917926695,6.136444007929,-64.8531402184192,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:10:11 PM,7/14/2022 9:13:46 PM,220426,38.5365,-90.9041,7.0061096841526,False,18,3141,38.5365,-90.9041,7.03682446040152,8.63678838003236,306.1043843793,305.191238971223,0,0,0,,2142
950,False,'61:19:03,17.5691537102197,0.453679992211707,90.3973045975124,493844.105537065,6.16461671566895,-26.9717898874886,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:09:38 PM,7/14/2022 9:19:03 PM,220743,38.5402,-90.8947,6.44216435879498,False,18,3147,38.5402,-90.8947,6.4804957812334,8.63678838003236,306.678026565415,305.760634060628,0,0,0,,2142
952,False,'61:24:11,17.6178600422237,0.291392414773836,90.5705141053129,494789.79334835,6.21583460334166,124.359701032619,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:08:41 PM,7/14/2022 9:24:11 PM,221051,38.5453,-90.886,6.87626497803711,False,18,3153,38.5453,-90.886,6.85808026905925,8.63678838003236,307.265649728197,306.348875202534,0,0,0,,2142
954,False,'61:29:08,17.6634267682429,0.749139492426667,90.7325585430916,495674.522204404,6.24746472250093,-107.661087133624,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:08:07 PM,7/14/2022 9:29:08 PM,221348,38.5515,-90.8796,6.7117720191412,False,18,3158,38.5515,-90.8796,6.69204842087548,8.63678838003236,307.81539475229,306.900241452815,0,0,0,,2142
956,False,'61:34:19,17.7097441222427,0.386103249033598,90.8972723648649,496573.8253407,6.26411984733743,19.3070068321228,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:07:51 PM,7/14/2022 9:34:19 PM,221659,38.5561,-90.8712,6.4862338108647,False,18,3164,38.5561,-90.8712,6.54096402668263,8.63678838003236,308.374195814273,307.454987866436,0,0,0,,2142
958,False,'61:39:20,17.7531008517982,0.660486822431069,91.0514576109539,497415.644648185,6.26350353016782,130.269161593357,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:07:52 PM,7/14/2022 9:39:20 PM,221960,38.5585,-90.8621,6.50763913851004,False,18,3169,38.5585,-90.8621,6.25551398710096,8.63678838003236,308.897278081013,307.974746275241,0,0,0,,2142
960,False,'61:44:34,17.8017148692299,0.557422299705109,91.2243388295777,498359.540068989,6.29691037266381,18.3370481053363,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:07:21 PM,7/14/2022 9:44:34 PM,222274,38.5608,-90.8517,7.80891913357348,False,18,3175,38.5608,-90.8517,6.71087074580125,8.63678838003236,309.483787503986,308.559757632279,0,0,0,,2142
962,False,'61:49:42,17.8473692346613,0.16494664095943,91.3866949307241,499245.970542072,6.30603735274897,-130.867914515107,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:07:13 PM,7/14/2022 9:49:42 PM,222582,38.5646,-90.8429,7.06925985108372,False,18,3181,38.5646,-90.8429,6.42162863607524,8.63678838003236,310.034589863881,309.103578586112,0,0,0,,2142
964,False,'61:55:34,17.8932314155352,0.670591725422042,91.5497900653604,500136.435983975,6.25203872978948,-59.1934153479937,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:07:55 PM,7/14/2022 9:55:34 PM,222934,38.5694,-90.8348,6.82443448087557,False,18,3186,38.5694,-90.8348,6.83216755017403,8.63678838003236,310.587899437162,309.653267257504,0,0,0,,2142
966,False,'62:00:40,17.9389547303013,0.209657325638606,91.7123913642016,501024.205185366,6.26921168025302,-7.19193458557085,OUT,Washington_OUT,7/14/2022 8:11:03 PM,Klondike,7/14/2022 10:07:42 PM,7/14/2022 10:00:40 PM,223240,38.5751,-90.8277,6.61811311411714,False,18,3192,38.5751,-90.8277,6.5784152633894,8.63678838003236,311.139533644262,310.204878763557,0,0,0,,2142
968,True,'62:06:04,17.9853652650257,0.793139026820807,91.8774365553631,501925.317529455,6.26569888154895,10.8288145155103,IN,Klondike_IN,7/14/2022 10:07:45 PM,Weldon Springs,7/14/2022 11:20:53 PM,7/14/2022 10:06:04 PM,223564,38.5812,-90.8209,7.20151000504942,True,19,3197,38.5812,-90.8209,7.20317112947054,8.63678838003236,311.699458895849,310.764575246224,0,0,0,,2142
970,False,'62:11:39,18.0526537665888,0.655064022742663,92.0480240150136,502856.689504344,6.26200768814666,122.416342570052,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:58 PM,7/14/2022 10:11:39 PM,223899,38.5865,-90.8128,6.08432520296175,False,19,3203,38.5865,-90.8128,6.1020398508792,8.63678838003236,312.278186610302,311.338437256646,0,0,0,,2142
972,False,'62:16:47,18.1254107992313,0.256615566008302,92.2118274158301,503751.021931971,6.27888379835457,79.9456685335849,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:37 PM,7/14/2022 10:16:47 PM,224207,38.5898,-90.8036,6.45776766456655,False,19,3209,38.5898,-90.8036,6.508033903714,8.63678838003236,312.833899017113,311.887398998129,0,0,0,,2142
974,False,'62:21:56,18.1944209923646,0.497523545951213,92.3671952739694,504599.298054764,6.26894929404775,73.3189940042324,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:49 PM,7/14/2022 10:21:56 PM,224516,38.5912,-90.7941,6.40818910660287,False,19,3214,38.5912,-90.7941,6.4373629374217,8.63678838003236,313.360993362879,312.410110207536,0,0,0,,2142
976,False,'62:27:11,18.2671212704807,0.0419691679917849,92.5308708990356,505492.932853426,6.2746743313257,-81.9336382721507,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:42 PM,7/14/2022 10:27:11 PM,224831,38.592,-90.7839,6.43000460965496,False,19,3222,38.592,-90.7839,6.41519078200511,8.63678838003236,313.916272283148,312.964584592943,0,0,0,,2142
978,False,'62:32:26,18.3409025968111,0.69141444908849,92.696980369567,506399.855941051,6.28691497621257,-95.5152599239273,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:28 PM,7/14/2022 10:32:26 PM,225146,38.594,-90.7741,6.34735050939909,False,19,3227,38.594,-90.7741,6.41862352575051,8.63678838003236,314.479808163374,313.513936493372,0,0,0,,2142
980,False,'62:37:24,18.4011086500873,0.249403420665597,92.8325268029246,507139.911215829,6.23334865864867,-179.58714300473,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:21:25 PM,7/14/2022 10:37:24 PM,225444,38.5981,-90.7676,6.32120690307717,False,19,3232,38.5981,-90.7676,5.53021223914804,8.63678838003236,314.939657191784,313.965981791935,0,0,0,,2142
982,False,'62:42:16,18.4714974230141,0.644475483690124,92.9909983618374,508005.132897955,6.26063406911372,-43.4363250725173,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:57 PM,7/14/2022 10:42:16 PM,225736,38.6036,-90.7607,6.91363401625281,False,19,3237,38.6036,-90.7607,6.92948356933974,8.63678838003236,315.477281019956,314.499212954091,0,0,0,,2142
984,False,'62:47:31,18.5451592407106,0.136589363402304,93.156838773558,508910.586980553,6.27324913888682,78.011764598925,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:44 PM,7/14/2022 10:47:31 PM,226051,38.6106,-90.7554,6.75296906841856,False,19,3243,38.6106,-90.7554,6.68430650387071,8.63678838003236,316.039904102776,315.063563741427,0,0,0,,2142
986,False,'62:52:48,18.6180060815821,0.725317978677792,93.3208443664212,509806.023334613,6.27668916357697,90.7555053066034,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:41 PM,7/14/2022 10:52:48 PM,226368,38.6185,-90.7532,6.64444677220089,False,19,3248,38.6185,-90.7532,6.62768214479658,8.63678838003236,316.596302457671,315.623283799289,0,0,0,,2142
988,False,'62:58:05,18.6923703173582,0.366069408268037,93.4882661849978,510720.111569038,6.28939191861557,112.648954119721,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:29 PM,7/14/2022 10:58:05 PM,226685,38.6266,-90.7516,4.9897286299196,False,19,3254,38.6266,-90.7516,5.05173543932939,8.63678838003236,317.164290553706,316.190901407187,0,0,0,,2142
990,False,'63:02:53,18.7606029962275,0.54519949330594,93.6418835665715,511558.830454627,6.3045726804926,-85.861078518681,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:17 PM,7/14/2022 11:02:53 PM,226973,38.6334,-90.7477,6.35180954098608,False,19,3259,38.6334,-90.7477,6.32228039179912,8.63678838003236,317.685446307597,316.708805270048,0,0,0,,2142
992,False,'63:08:26,18.8400993387891,0.694876514976487,93.8208596846336,512536.002756031,6.3246817398187,115.094253429604,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:01 PM,7/14/2022 11:08:26 PM,227306,38.6395,-90.7396,6.36356195999276,False,19,3265,38.6395,-90.7396,6.36270536353926,8.63678838003236,318.292633025541,317.316803354718,0,0,0,,2142
994,False,'63:13:40,18.9105407851706,0.980995189015284,93.9794498312716,513401.871902419,6.31326564703982,5.7391683938699,OUT,Klondike_OUT,7/14/2022 10:07:46 PM,Weldon Springs,7/14/2022 11:20:09 PM,7/14/2022 11:13:40 PM,227620,38.6463,-90.7349,6.49638685534478,False,19,3270,38.6463,-90.7349,6.51218785531449,8.63678838003236,318.830659169354,317.852669724924,0,0,0,,2142
996,True,'63:18:58,18.9775455702103,0.168067677032141,94.1303027627595,514225.497466722,6.27467499528003,185.521522883051,IN,Weldon Springs_IN,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:29:22 AM,7/14/2022 11:18:58 PM,227938,38.6535,-90.7325,6.51856078978499,True,20,3276,38.6535,-90.7325,6.48906199446644,8.63678838003236,319.342436368202,318.367544168724,0,0,0,,2142
998,False,'63:23:55,19.0179744688417,0.41268290314055,94.2854521363074,515072.580709184,6.28207961739491,172.610766641146,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:29:04 AM,7/14/2022 11:23:55 PM,228235,38.6608,-90.7306,6.3201435720846,False,20,3281,38.6608,-90.7306,6.56990862388266,8.63678838003236,319.868789492495,318.883085812873,0,0,0,,2142
1000,False,'63:29:01,19.0445572736303,0.575972432928988,94.4401413022156,515917.151313851,6.27428944557685,71.5257298157964,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:29:23 AM,7/14/2022 11:29:01 PM,228541,38.6671,-90.7255,7.02108553664614,False,20,3286,38.6671,-90.7255,7.05908385584022,8.63678838003236,320.393581336046,319.398911966705,0,0,0,,2142
1002,False,'63:34:01,19.0728155531532,0.175624909433787,94.6045802966776,516814.953950309,6.30419385695707,124.95184966377,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:28:13 AM,7/14/2022 11:34:01 PM,228841,38.6724,-90.7178,7.21944345134583,False,20,3292,38.6724,-90.7178,7.27239636889303,8.63678838003236,320.951450030655,319.953373815356,0,0,0,,2142
1004,False,'63:39:13,19.1009272003899,0.716954105437477,94.7681660167674,517708.097886538,6.31001206527796,114.286959692022,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:27:59 AM,7/14/2022 11:39:13 PM,229153,38.6766,-90.7092,7.06001882338138,False,20,3297,38.6766,-90.7092,6.38267922354373,8.63678838003236,321.506423943149,320.501404043644,0,0,0,,2142
1006,False,'63:44:15,19.1292163816838,0.227008513606495,94.9327848330808,518606.882312824,6.33485706416268,0.465394943624192,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:27:04 AM,7/14/2022 11:44:15 PM,229455,38.6794,-90.6996,6.30361151081712,False,20,3303,38.6794,-90.6996,6.30191689730107,8.63678838003236,322.064902693675,321.055447932572,0,0,0,,2142
1008,False,'63:49:11,19.1565188091394,0.770579743588718,95.0916615868305,519474.316274306,6.35027798388796,9.72339900099398,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:26:30 AM,7/14/2022 11:49:11 PM,229751,38.68,-90.6897,6.49671464056077,False,20,3307,38.68,-90.6897,6.50012591152438,8.63678838003236,322.603901168508,321.591862033928,0,0,0,,2142
1010,False,'63:54:22,19.1836486180755,0.899770280892817,95.2495338485785,520336.26591882,6.33917696776721,77.2344835932242,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:26:54 AM,7/14/2022 11:54:22 PM,230062,38.6795,-90.6798,7.49626114368575,False,20,3312,38.6795,-90.6798,7.37647638084775,8.63678838003236,323.139491846768,322.127619637597,0,0,0,,2142
1012,False,'63:59:25,19.2088570374811,0.776035479936069,95.396225268191,521137.170495649,6.30992474465785,70.029529534865,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:27:54 AM,7/14/2022 11:59:25 PM,230365,38.6821,-90.6711,19.4895766908622,False,20,3318,38.6821,-90.6712,5.93235797088219,8.63678838003236,323.637150878541,322.625614076978,0,0,0,Too fast(1),2142
1014,False,'64:04:32,19.2382826224501,0.176446586558698,95.5674569810003,522072.059958506,6.34500981629868,92.3850332056177,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:26:43 AM,7/15/2022 12:04:32 AM,230672,38.6866,-90.6621,6.2940685751528,False,20,3331,38.6866,-90.6621,5.91231054653522,8.63678838003236,324.218064258686,323.208035338739,0,0,0,,2142
1016,False,'64:11:01,19.2620135675671,0.332078894782116,95.7055507651425,522826.023237635,6.15970279173483,257.761150775708,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:32:55 AM,7/15/2022 12:11:01 AM,231061,38.6899,-90.6547,6.07743686243474,False,20,3336,38.6899,-90.6547,6.37074253009106,8.63678838003236,324.686555320342,323.668223572625,0,0,0,,2142
1018,False,'64:15:59,19.2894363425267,0.747771401117712,95.865127838334,523697.280797304,6.18641061826183,-38.8492150467111,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:32:02 AM,7/15/2022 12:15:59 AM,231359,38.693,-90.6456,5.81952630855262,False,20,3341,38.693,-90.6456,5.79984681452527,8.63678838003236,325.227929668939,324.204492203794,0,0,0,,2142
1020,False,'64:21:00,19.3151616991863,0.815816818652933,96.0148273902065,524514.609149301,6.17843684915265,-46.9278005470154,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:32:17 AM,7/15/2022 12:21:00 AM,231660,38.6945,-90.6364,6.3466458954416,False,20,3346,38.6945,-90.6364,6.31401242514643,8.63678838003236,325.735793961469,324.712178096595,0,0,0,,2142
1022,False,'64:32:25,19.3731927672243,0.372069290274965,96.3525185248694,526358.332361064,6.15256250284363,370.512160296479,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:33:05 AM,7/15/2022 12:32:25 AM,232345,38.6896,-90.6171,5.5933208323798,False,20,3358,38.6896,-90.6171,5.84179076694088,8.63678838003236,326.881430451718,325.8277177942,0,0,0,,2142
1024,False,'64:37:34,19.4007357693619,0.763168552129342,96.5127952173088,527233.409696008,6.16582209964782,179.145532134055,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:32:41 AM,7/15/2022 12:37:34 AM,232654,38.6842,-90.6101,5.33354336238862,False,20,3363,38.6842,-90.6101,5.20776434406529,8.63678838003236,327.425178298632,326.359127806211,0,0,0,,2142
1026,False,'64:42:07,19.4252504305159,0.587854410885918,96.655449557834,528012.272662451,6.17983444715229,-39.7095969608189,OUT,Weldon Springs_OUT,7/14/2022 11:20:36 PM,St. Charles,7/15/2022 2:32:16 AM,7/15/2022 12:42:07 AM,232927,38.6805,-90.6025,7.51496192481761,False,20,3368,38.6805,-90.6025,7.57850969752798,8.63678838003236,327.90914130868,326.84307899986,0,0,0,,2142
