index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'57:43:41,17.8088993631327,0.435009243742834,91.2498883341597,498499.035038835,6.36130238232952,-312.737312765264,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:05:25 PM,7/14/2022 4:43:41 PM,207821,38.562,-90.8505,7.32185806988012,False,18,3176,38.562,-90.8505,7.36329366243689,7.49508690736614,309.57046565971,280.007686520693,0,0,0,,1970
400,False,'57:45:15,17.8248702857144,0.362836149604836,91.3066841454162,498809.128330591,6.38643208640509,-440.651062806437,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:05:06 PM,7/14/2022 4:45:15 PM,207915,38.5633,-90.8476,7.05585444042724,False,18,3178,38.5633,-90.8476,7.49044323748315,7.49508690736614,309.763148698113,280.189223220779,0,0,0,,1970
402,False,'57:48:41,17.8544530064954,0.00700282028168059,91.4118862473822,499383.509880508,6.38528701153878,-617.831380885863,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:05:11 PM,7/14/2022 4:48:41 PM,208121,38.5664,-90.8426,6.14219111071767,False,18,3182,38.5664,-90.8426,6.33084233846749,7.49508690736614,310.120052846584,280.53553673339,0,0,0,,1970
404,False,'57:50:15,17.8684503356037,0.703054060273437,91.4616635635056,499655.283651672,6.38922755860412,-617.854668867946,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:05:09 PM,7/14/2022 4:50:15 PM,208215,38.5678,-90.8402,6.31229892496443,False,18,3183,38.5678,-90.8402,6.57154711909902,7.49508690736614,310.288925238791,280.698587902508,0,0,0,,1970
406,False,'57:50:21,17.869561268289,0.837189105958541,91.4656142634596,499676.853649994,6.38948792209893,-610.690965847752,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:05:07 PM,7/14/2022 4:50:21 PM,208221,38.5679,-90.84,10.5369724368087,False,18,3183,38.5679,-90.84,6.57154711909902,7.49508690736614,310.302328214365,280.712776544905,0,0,0,,1970
408,False,'57:53:45,17.8986601188419,0.319209461029763,91.5690956256244,500241.840319243,6.38253567919263,-542.23984140686,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:05:14 PM,7/14/2022 4:53:45 PM,208425,38.571,-90.8351,4.87988743391101,False,18,3187,38.571,-90.8351,6.24621973884313,7.49508690736614,310.653394654634,281.054889180998,0,0,0,,1970
410,False,'57:55:15,17.9117064100053,0.907117497755443,91.6154908596332,500495.148626974,6.38219966548173,-496.058054231341,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:05:14 PM,7/14/2022 4:55:15 PM,208515,38.5725,-90.8329,19.5191455512256,False,18,3188,38.5725,-90.833,6.36667885238573,7.49508690736614,310.810793139813,281.208717327539,0,0,0,Too fast(1),1970
412,False,'57:55:21,17.9127562740014,0.0355165273548745,91.6192243870526,500515.53290852,6.38217380801828,-480.134813672571,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:05:14 PM,7/14/2022 4:55:21 PM,208521,38.5726,-90.8328,6.50637286837366,False,18,3189,38.5726,-90.8328,6.36667885238573,7.49508690736614,310.823459345141,281.222905390748,0,0,0,,1970
414,True,'58:26:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.38727466128214,-338.7429723308,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:43 PM,7/14/2022 5:26:00 PM,210360,38.5838,-90.8196,1.03705674587288,True,19,3199,38.5838,-90.8196,1.02873757213107,7.49508690736614,311.878371122085,282.276380282255,0,0,0,,1970
416,False,'58:30:56,18.0497814581289,0.430602256740529,92.0415573701156,502821.382971015,6.26460833068724,-125.695683194302,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:40:26 PM,7/14/2022 5:30:56 PM,210656,38.5869,-90.8136,5.44818197918387,False,19,3203,38.5869,-90.8136,5.35438745525043,7.49508690736614,312.256248147594,282.665958192646,0,0,0,,1970
418,False,'58:33:45,18.0896092634365,0.504207893359722,92.1312247152435,503310.947986439,6.27529459899691,-127.201806317086,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:40:14 PM,7/14/2022 5:33:45 PM,210825,38.589,-90.8086,4.87867465815385,False,19,3206,38.589,-90.8086,6.53043140227057,7.49508690736614,312.560449744905,282.973507478446,0,0,0,,1970
420,False,'58:35:15,18.1134595361135,0.330617467384509,92.1849206348407,503604.116515832,6.29846077869504,-104.200540289445,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:39:44 PM,7/14/2022 5:35:15 PM,210915,38.5899,-90.8053,19.5144560265317,False,19,3208,38.5899,-90.8054,7.36853004542564,7.49508690736614,312.74261622354,283.157379936103,0,0,0,Too fast(1),1970
422,False,'58:35:53,18.1245832617643,0.19359319300511,92.2099643182506,503740.849807504,6.30926109492552,-118.218673538454,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:39:28 PM,7/14/2022 5:35:53 PM,210953,38.5903,-90.8039,7.55502343166557,False,19,3209,38.5903,-90.8039,7.47322420945622,7.49508690736614,312.827578352005,283.243501191156,0,0,0,,1970
424,False,'58:38:41,18.1674286307257,0.424541857017248,92.3064253322616,504267.506839054,6.33826024986895,-183.220618568559,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:52 PM,7/14/2022 5:38:41 PM,211121,38.5915,-90.798,7.09387457376414,False,19,3212,38.5915,-90.798,7.02708983908239,7.49508690736614,313.154827859599,283.573288212006,0,0,0,,1970
426,False,'58:40:15,18.1900618766644,0.136716182520737,92.357381267676,504545.715625892,6.34672383465303,-164.365198015153,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:43 PM,7/14/2022 5:40:15 PM,211215,38.5918,-90.7948,6.77238813140595,False,19,3214,38.5918,-90.7948,6.7032689195635,7.49508690736614,313.327698785168,283.747575130375,0,0,0,,1970
428,False,'58:40:53,18.1992384407701,0.89626746036097,92.3780411592869,504658.514328036,6.34959188125355,-163.560600588629,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:40 PM,7/14/2022 5:40:53 PM,211253,38.5919,-90.7935,6.72809957511305,False,19,3214,38.5919,-90.7935,6.66058309449783,7.49508690736614,313.397788649202,283.818226696028,0,0,0,,1970
430,False,'58:43:41,18.2402686237956,0.0218755285148748,92.4704155081518,505162.859019654,6.35980338094627,-148.651145140793,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:25 PM,7/14/2022 5:43:41 PM,211421,38.5921,-90.7877,6.62974968525583,False,19,3219,38.5921,-90.7877,6.60408871522637,7.49508690736614,313.711173911532,284.132116333793,0,0,0,,1970
432,False,'58:45:14,18.2614856286478,0.611884417442808,92.5181829530806,505423.659313004,6.35949719387262,-156.690804349688,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:27 PM,7/14/2022 5:45:14 PM,211514,38.5922,-90.7847,6.36457965611029,False,19,3221,38.5922,-90.7847,6.33460763986537,7.49508690736614,313.873227700746,284.29446170389,0,0,0,,1970
434,False,'58:45:18,18.2628981240624,0.719408687918589,92.5213630106524,505441.021764541,6.35947348953547,-156.287307624955,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:25 PM,7/14/2022 5:45:18 PM,211518,38.5922,-90.7845,6.50461200371046,False,19,3221,38.5922,-90.7845,6.33460763986537,7.49508690736614,313.884016227958,284.305274546247,0,0,0,,1970
436,False,'58:45:56,18.2715315369062,0.386555936357386,92.5408000648189,505547.144029109,6.36308687799226,-224.879427776576,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:23 PM,7/14/2022 5:45:56 PM,211556,38.5924,-90.7833,8.28795009316712,False,19,3222,38.5924,-90.7833,6.75911092254512,7.49508690736614,313.949957546016,284.377436373643,0,0,0,,1970
438,False,'58:46:46,18.2832744998764,0.294387535377941,92.5672378839591,505691.489011295,6.36548967238174,-239.26070193225,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:21 PM,7/14/2022 5:46:46 PM,211606,38.5925,-90.7817,5.57535861028698,False,19,3223,38.5925,-90.7817,6.56521131840615,7.49508690736614,314.03964935969,284.464254265405,0,0,0,,1970
440,False,'58:48:44,18.3112916926331,0.435965059875307,92.6303151053382,506035.877493114,6.3701160233895,-205.858852290471,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:16 PM,7/14/2022 5:48:44 PM,211724,38.593,-90.778,6.50454011458085,False,19,3225,38.593,-90.778,6.53027111179542,7.49508690736614,314.25364244123,284.667339962853,0,0,0,,1970
442,False,'58:50:14,18.3340001324063,0.166233597000775,92.6814403303095,506315.010565649,6.38228086059208,-182.800551561167,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:03 PM,7/14/2022 5:50:14 PM,211814,38.5939,-90.7751,6.53324174152507,False,19,3227,38.5939,-90.7751,6.93780842617689,7.49508690736614,314.427087691304,284.836031653018,0,0,0,,1970
444,False,'58:50:18,18.3353150191685,0.26627806078195,92.6844006341524,506331.173207627,6.38280993446407,-158.726294518834,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:01 PM,7/14/2022 5:50:18 PM,211818,38.5939,-90.7749,6.50445923952521,False,19,3227,38.5939,-90.7749,6.93780842617689,7.49508690736614,314.43713069142,284.84684423933,0,0,0,,1970
446,False,'58:51:40,18.3548265591408,0.754288918632019,92.7283284372327,506571.009856765,6.38588028145981,-17.6296721348195,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:58 PM,7/14/2022 5:51:40 PM,211900,38.5946,-90.7723,6.42666900323573,False,19,3228,38.5946,-90.7723,6.25614956444507,7.49508690736614,314.586158276037,284.996141685535,0,0,0,,1970
448,False,'58:53:41,18.3832472348534,0.902714477315528,92.792314050254,506920.357967618,6.38586561328406,151.106459841221,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:56 PM,7/14/2022 5:53:41 PM,212021,38.5961,-90.7687,6.51491595614816,False,19,3230,38.5961,-90.7687,6.3919278037247,7.49508690736614,314.803233128183,285.216738362153,0,0,0,,1970
450,False,'58:53:45,18.3837790950796,0.942392990999665,92.7935114673372,506926.895615319,6.38586994342009,169.105923037022,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:57 PM,7/14/2022 5:53:45 PM,212025,38.5962,-90.7686,24.8638718465732,False,19,3230,38.5961,-90.7686,6.3919278037247,7.49508690736614,314.80729543413,285.222144489627,0,0,0,Too fast(1),1970
452,False,'58:55:18,18.4042332074062,0.498836642700604,92.8395613547238,507178.318402472,6.3777964731241,189.392043147617,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:06 PM,7/14/2022 5:55:18 PM,212118,38.5976,-90.7664,6.50412673198718,False,19,3232,38.5976,-90.7664,6.02489080632348,7.49508690736614,314.963522311139,285.381349353597,0,0,0,,1970
454,False,'58:56:40,18.421566694798,0.817628586194903,92.8785855435847,507391.38234001,6.36681650205172,155.46631818988,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:18 PM,7/14/2022 5:56:40 PM,212200,38.599,-90.7647,5.92841963637857,False,19,3233,38.599,-90.7647,5.87241879986841,7.49508690736614,315.09591410403,285.51487419785,0,0,0,,1970
456,False,'58:58:41,18.4506103145291,0.0459680842748412,92.9439736375075,507748.387704272,6.37453119599973,163.416352891359,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:38:10 PM,7/14/2022 5:58:41 PM,212321,38.6014,-90.7619,6.76121957235929,False,19,3236,38.6014,-90.7619,6.67365892218312,7.49508690736614,315.317746952857,285.739557294614,0,0,0,,1970
458,False,'59:00:15,18.4743669273968,0.867662843897075,92.9974586937044,508040.40496345,6.38632350829996,119.665802125761,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:58 PM,7/14/2022 6:00:15 PM,212415,38.6036,-90.76,6.99182021058311,False,19,3237,38.6036,-90.76,6.91182942128439,7.49508690736614,315.499198065345,285.923172921586,0,0,0,,1970
460,False,'59:00:53,18.4834344787983,0.561977751315742,93.0178731567838,508151.863676966,6.38802824691172,74.3268964007198,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:56 PM,7/14/2022 6:00:53 PM,212453,38.6045,-90.7594,6.59434790267725,False,19,3238,38.6045,-90.7594,6.5462241391067,7.49508690736614,315.568455299048,285.994230916858,0,0,0,,1970
462,False,'59:01:46,18.4967201470952,0.57475287980286,93.0477841849018,508315.171656264,6.39143808980131,30.9313439342476,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:51 PM,7/14/2022 6:01:46 PM,212506,38.6058,-90.7585,8.90303791779678,False,19,3239,38.6058,-90.7585,6.65858496554148,7.49508690736614,315.669930172846,286.096601551989,0,0,0,,1970
464,False,'59:03:45,18.5242173987728,0.616176515607372,93.1096908236735,508653.169001026,6.3890658538069,24.6968923211585,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:52 PM,7/14/2022 6:03:45 PM,212625,38.6085,-90.7567,7.90108541832514,False,19,3241,38.6085,-90.7567,6.30763498381867,7.49508690736614,315.879951985934,286.307340237338,0,0,0,,1970
466,False,'59:05:18,18.5468587141451,0.259076160427254,93.160664926413,508931.476977672,6.39500172338664,56.8686318923356,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:46 PM,7/14/2022 6:05:18 PM,212718,38.6108,-90.7554,8.28798490756855,False,19,3243,38.6108,-90.7554,6.65732281429342,7.49508690736614,316.052884545192,286.481872748301,0,0,0,,1970
468,False,'59:06:40,18.5665438321504,0.733535070882593,93.2049835188245,509173.447255107,6.39905516036508,77.3770221668389,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:42 PM,7/14/2022 6:06:40 PM,212800,38.6129,-90.7546,7.07484011730327,False,19,3244,38.6129,-90.7546,7.02532528288108,7.49508690736614,316.203237904968,286.633767338308,0,0,0,,1970
470,False,'59:08:41,18.5964516100032,0.0797910089886152,93.2723171571715,509541.074886424,6.40800625883752,-27.5411655816485,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:32 PM,7/14/2022 6:08:41 PM,212921,38.6162,-90.7541,6.7367217331613,False,19,3247,38.6162,-90.7541,6.69418455239594,7.49508690736614,316.431671124539,286.864136172259,0,0,0,,1970
472,False,'59:10:15,18.6211355109427,0.964216145836574,93.3278898870156,509844.490408591,6.42831561006513,-46.8356185414147,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:15 PM,7/14/2022 6:10:15 PM,213015,38.6189,-90.7536,7.34584495805177,False,19,3248,38.6189,-90.7536,7.35068833703706,7.49508690736614,316.620204789291,287.052916013901,0,0,0,,1970
474,False,'59:10:53,18.6310943497039,0.717721723731102,93.3503109726209,509966.904862866,6.43474220807723,-74.9541966436264,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:09 PM,7/14/2022 6:10:53 PM,213053,38.62,-90.7535,7.12582964753651,False,19,3249,38.62,-90.7535,7.12110568972447,7.49508690736614,316.696269604691,287.129214616499,0,0,0,,1970
476,False,'59:11:46,18.6446484504741,0.746250282161853,93.380826343033,510133.51242513,6.4403483467672,-123.051388953088,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:37:03 PM,7/14/2022 6:11:46 PM,213106,38.6215,-90.7534,8.28800506183653,False,19,3250,38.6215,-90.7534,6.87956577832832,7.49508690736614,316.799794744291,287.233132957763,0,0,0,,1970
478,False,'59:13:46,18.6739728592972,0.958924308451999,93.4468465986386,510493.969260422,6.44445587737634,-77.0739133131513,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:57 PM,7/14/2022 6:13:46 PM,213226,38.6247,-90.7527,9.945613341161,False,19,3252,38.6247,-90.7527,6.58427612140161,7.49508690736614,317.023772237786,287.457899256127,0,0,0,,1970
480,False,'59:15:18,18.6967467033773,0.688429226929622,93.4981190732641,510773.906285378,6.45159492312336,-76.5779769288635,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:50 PM,7/14/2022 6:15:18 PM,213318,38.6272,-90.7521,8.28801594358098,False,19,3254,38.6272,-90.7521,6.77059419494404,7.49508690736614,317.197717040734,287.633962829512,0,0,0,,1970
482,False,'59:16:40,18.7150926932488,0.0544175749129137,93.5394227854024,510999.415944899,6.44572145457394,-50.6050992895379,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:55 PM,7/14/2022 6:16:40 PM,213400,38.6291,-90.7511,5.84687556736437,False,19,3256,38.6291,-90.7511,5.76051560081798,7.49508690736614,317.337842246732,287.776254606422,0,0,0,,1970
484,False,'59:18:41,18.7434310413256,0.240636002151578,93.6032230480012,511347.752081077,6.44329220218699,-182.460666086043,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:55 PM,7/14/2022 6:18:41 PM,213521,38.632,-90.7494,6.51080276804031,False,19,3258,38.632,-90.7494,6.39177193774141,7.49508690736614,317.554288286968,287.998219039629,0,0,0,,1970
486,False,'59:18:46,18.7445645322923,0.32705871570116,93.6057749617941,511361.684998502,6.44323088606274,-180.305070900318,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:56 PM,7/14/2022 6:18:46 PM,213526,38.6321,-90.7493,9.75153752480711,False,19,3258,38.6321,-90.7493,6.39177193774141,7.49508690736614,317.56294580048,288.01053952728,0,0,0,,1970
488,False,'59:20:15,18.7661892872056,0.967478528708945,93.654460405221,511627.497372317,6.44980252719467,-145.556622323929,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:50 PM,7/14/2022 6:20:15 PM,213615,38.634,-90.7473,19.5025623877483,False,19,3259,38.634,-90.7474,6.75687739463218,7.49508690736614,317.728113952109,288.1773101667,0,0,0,Too fast(1),1970
490,False,'59:20:53,18.7765854831183,0.769129571391431,93.6778661460025,511755.287838628,6.45697185044984,-79.2253628429843,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:44 PM,7/14/2022 6:20:53 PM,213653,38.6348,-90.7463,7.4684339363805,False,19,3260,38.6348,-90.7463,7.27531949950507,7.49508690736614,317.807519266517,288.258640739275,0,0,0,,1970
492,False,'59:21:46,18.7900573627471,0.834565464892661,93.7081964057511,511920.884735251,6.46161350382239,-67.0119336907684,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:39 PM,7/14/2022 6:21:46 PM,213706,38.6359,-90.745,8.90259678362188,False,19,3261,38.6359,-90.745,6.82526755971241,7.49508690736614,317.910416407602,288.363378928538,0,0,0,,1970
494,False,'59:23:46,18.8196059383481,0.0993791239647663,93.7747213449484,512284.097037764,6.47542942367893,12.2935611315027,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:32 PM,7/14/2022 6:23:46 PM,213826,38.6381,-90.7419,3.90029120820399,False,19,3264,38.6381,-90.7419,6.94572300626913,7.49508690736614,318.13610606905,288.59111459679,0,0,0,,1970
496,False,'59:25:15,18.8406433840128,0.736307068726402,93.8220845347216,512542.690182222,6.47748144009872,-69.205306987035,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:30 PM,7/14/2022 6:25:15 PM,213915,38.64,-90.74,24.8641205066507,False,19,3265,38.6399,-90.74,6.57336657098738,7.49508690736614,318.296788399526,288.752484928281,0,0,0,Too fast(1),1970
498,False,'59:25:53,18.8498541503308,0.4014356543523,93.8428214283554,512655.909299362,6.47642424135812,-113.200822476733,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:30 PM,7/14/2022 6:25:53 PM,213953,38.6407,-90.7392,6.31983451497847,False,19,3266,38.6407,-90.7392,6.33975060972618,7.49508690736614,318.367139497328,288.822701216958,0,0,0,,1970
500,False,'59:26:46,18.8630810806496,0.356434982609544,93.8726002152284,512818.495269025,6.483413167453,-192.89994885682,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:26 PM,7/14/2022 6:26:46 PM,214006,38.6419,-90.7382,5.2664882432918,False,19,3267,38.6419,-90.7382,7.03096618719059,7.49508690736614,318.468165735138,288.921776197753,0,0,0,,1970
502,False,'59:28:46,18.8917123960193,0.532145295006179,93.937060057213,513170.432571176,6.48775163672556,-187.538706621683,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:24 PM,7/14/2022 6:28:46 PM,214126,38.6445,-90.7363,4.97282921213454,False,19,3269,38.6445,-90.7363,6.63543302734876,7.49508690736614,318.686849436169,289.12979244928,0,0,0,,1970
504,False,'59:30:18,18.912833324534,0.159006196689848,93.9846111982293,513430.051890247,6.48261480253458,-75.3766444647555,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:27 PM,7/14/2022 6:30:18 PM,214218,38.6466,-90.7351,8.28805266090498,False,19,3271,38.6466,-90.7351,6.2530818335001,7.49508690736614,318.848169401988,289.289487972828,0,0,0,,1970
506,False,'59:31:40,18.9334053536001,0.760566320737262,94.0309265604746,513682.924114797,6.49071617732114,-54.4725493752764,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:22 PM,7/14/2022 6:31:40 PM,214300,38.6488,-90.7344,7.07470151471329,False,19,3272,38.6488,-90.7344,7.09613434695326,7.49508690736614,319.00529691764,289.446298601935,0,0,0,,1970
508,False,'59:33:41,18.966377780384,0.311043486249613,94.1051598743443,514088.222536398,6.51804402263996,-89.4468062412795,OUT,Klondike_OUT,7/14/2022 5:26:00 PM,Weldon Springs,7/14/2022 6:36:02 PM,7/14/2022 6:33:41 PM,214421,38.6524,-90.7337,7.44634011975679,False,19,3275,38.6524,-90.7337,7.45805446321391,7.49508690736614,319.257137681082,289.69833397272,0,0,0,,1970
510,True,'59:35:15,18.9929123998165,0.341085627405417,94.1648992664629,514414.387166144,6.54812001174031,-108.778450577936,IN,Weldon Springs_IN,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:36:38 PM,7/14/2022 6:35:15 PM,214515,38.6553,-90.7332,7.87137263089035,True,20,3277,38.6553,-90.7332,7.8856698469425,7.49508690736614,319.459806985933,289.901990045461,0,0,0,,1970
512,False,'59:35:53,19.0014960732835,0.177819056698572,94.1895619815745,514549.040450311,6.56059196157224,-107.0808294482,IN,Weldon Springs_IN,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:36:09 PM,7/14/2022 6:35:53 PM,214553,38.6565,-90.733,7.19088854197353,True,20,3278,38.6565,-90.733,7.92659867737428,7.49508690736614,319.543476657654,289.985695005735,0,0,0,,1970
514,False,'59:36:46,19.0075411576895,0.37372766835425,94.2247391975249,514741.100717566,6.57920297586789,-56.0697186857742,IN,Weldon Springs_IN,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:35:26 PM,7/14/2022 6:36:46 PM,214606,38.6582,-90.7325,8.90226987944963,True,20,3279,38.6582,-90.7325,8.03729781613744,7.49508690736614,319.6628173749,290.106528122282,0,0,0,,1970
516,False,'59:38:46,19.0190636562932,0.627455873354916,94.2917902748043,515107.185624346,6.58416908031212,-102.907287026463,OUT,Weldon Springs_OUT,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:35:14 PM,7/14/2022 6:38:46 PM,214726,38.6614,-90.7313,12.432121015111,False,20,3281,38.6614,-90.7313,6.75309805847856,7.49508690736614,319.890291989886,290.337456786309,0,0,0,,1970
518,False,'59:40:18,19.026951119555,0.183663803514614,94.3376885584056,515357.780686429,6.57430442065269,-177.170726501091,OUT,Weldon Springs_OUT,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:35:36 PM,7/14/2022 6:40:18 PM,214818,38.6635,-90.7301,6.21606348846204,False,20,3283,38.6635,-90.7301,6.13341529738249,7.49508690736614,320.046004542382,290.497145821406,0,0,0,,1970
520,False,'59:41:40,19.0343359933591,0.600980684884091,94.3806622016375,515592.407821666,6.57092124173013,-188.316961034066,OUT,Weldon Springs_OUT,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:35:44 PM,7/14/2022 6:41:40 PM,214900,38.6653,-90.7286,6.47470389524143,False,20,3284,38.6653,-90.7286,6.3429987749774,7.49508690736614,320.191795085135,290.645815447377,0,0,0,,1970
522,False,'59:43:41,19.0438368839598,0.440222667314247,94.4359492510703,515894.263588329,6.54270502990359,-171.150067425961,OUT,Weldon Springs_OUT,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:36:47 PM,7/14/2022 6:43:41 PM,215021,38.6674,-90.7263,6.16617859887999,False,20,3286,38.6674,-90.7263,6.00856942966617,7.49508690736614,320.37935956275,290.838470905042,0,0,0,,1970
524,False,'59:43:46,19.0444565664753,0.556995241490541,94.4395552727905,515913.951715334,6.54206933586779,-153.512492411351,OUT,Weldon Springs_OUT,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:36:46 PM,7/14/2022 6:43:46 PM,215026,38.6675,-90.7261,9.74675987916867,False,20,3286,38.6675,-90.7261,6.00856942966617,7.49508690736614,320.3915931977,290.852647414866,0,0,0,,1970
526,False,'59:45:15,19.0532778895351,0.301938395969969,94.4908878209239,516194.216729122,6.55426760650943,-159.07140721141,OUT,Weldon Springs_OUT,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:36:19 PM,7/14/2022 6:45:15 PM,215115,38.6694,-90.7238,24.8642874643463,False,20,3288,38.6693,-90.7238,7.12425952558241,7.49508690736614,320.56574180346,291.028522288772,0,0,0,Too fast(1),1970
528,False,'59:48:41,19.0728270692022,0.17790888613715,94.6046473102236,516815.319830303,6.56138320688888,-153.067803896202,OUT,Weldon Springs_OUT,7/14/2022 6:35:45 PM,St. Charles,7/14/2022 9:36:03 PM,7/14/2022 6:48:41 PM,215321,38.673,-90.7184,6.73370978220766,False,20,3292,38.673,-90.7184,6.69079840628821,7.49508690736614,320.951677377943,291.416688265365,0,0,0,,1970
