index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'23:59:18,7.00082999530183,0.0476038034993537,41.8100029764819,228567.565526461,7.20354604870851,-507.526980375223,IN,Glasgow_IN,7/13/2022 6:49:24 AM,Franklin Island,7/13/2022 12:17:17 PM,7/13/2022 7:59:18 AM,86358,39.2194,-92.8483,0.105016568291263,True,8,1475,39.2194,-92.8483,0.0659641334851133,8.30278952122438,141.84282662643,140.834974953873,0,0,0,,9550
402,False,'24:14:20,6.99907712715758,0.291766540781697,41.7923771685497,228471.332288822,7.20354604870851,-336.469356496714,IN,Glasgow_IN,7/13/2022 6:49:24 AM,Franklin Island,7/13/2022 12:32:49 PM,7/13/2022 8:14:20 AM,87260,39.2204,-92.8487,0.0414457064471665,True,8,1474,39.2204,-92.8487,0.0384203650829441,8.30278952122438,141.783030064826,140.9077327162,0,0,0,,9550
404,True,'24:22:46,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.20354604870851,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:40:57 PM,7/13/2022 8:22:46 AM,87766,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.30278952122438,141.819179323068,140.951482723314,0,0,0,,9550
406,False,'24:29:22,7.02564650750983,0.744113716697603,42.03676800523,229805.655319776,7.20001867352546,-98.4449008199387,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:41:04 PM,7/13/2022 8:29:22 AM,88162,39.209,-92.8542,6.44959488282009,False,8,1482,39.209,-92.8542,6.43354638255973,8.30278952122438,142.612139957399,141.751706647075,0,0,0,,9550
408,False,'24:39:22,7.06570177332686,0.142091775177907,42.4027796924642,231804.002845848,7.23469219833265,-30.9222491565212,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:39:34 PM,7/13/2022 8:39:22 AM,88762,39.1935,-92.8659,7.49835179729189,False,8,1495,39.1935,-92.8659,7.4889278461648,8.30278952122438,143.853855542179,142.996216542637,0,0,0,,9550
410,False,'24:49:22,7.10486878209622,0.278150741253095,42.7606747824398,233758.035442596,7.24352660076701,-59.0140352098343,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:39:13 PM,7/13/2022 8:49:22 AM,89362,39.1823,-92.8831,7.65888294378821,False,8,1507,39.1823,-92.8831,7.65626324760892,8.30278952122438,145.068035106492,144.209010908526,0,0,0,,9550
412,False,'24:59:23,7.14395112019192,0.329229759331374,43.117796179981,235707.843839909,7.24532918496272,19.4198283062509,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:39:08 PM,7/13/2022 8:59:23 AM,89963,39.1729,-92.9015,7.17949661987691,False,8,1519,39.1729,-92.9015,7.2399099491211,8.30278952122438,146.279589874964,145.414389630546,0,0,0,,9550
414,False,'25:09:25,7.17544117378321,0.995002448575731,43.4055418087004,237278.874999145,7.04231952896215,-130.706697603931,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:47:11 PM,7/13/2022 9:09:25 AM,90565,39.1596,-92.9066,4.10293789466117,False,8,1528,39.1596,-92.9066,4.17577186250634,8.30278952122438,147.255783379421,146.37990330281,0,0,0,,9550
416,False,'25:19:25,7.21531462274327,0.290566997121009,43.7698921140105,239268.151726187,7.09373588387649,4.72987891641201,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:45:09 PM,7/13/2022 9:19:25 AM,91165,39.142,-92.9076,7.29443105401512,False,8,1541,39.142,-92.9076,7.39191342457893,8.30278952122438,148.491862630993,147.605321700835,0,0,0,,9550
418,False,'25:29:27,7.25276575257293,0.88542734166086,44.1121080733402,241136.579537541,7.07382944286348,39.0276915861056,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:45:55 PM,7/13/2022 9:29:27 AM,91767,39.1299,-92.922,7.07983515445053,False,8,1552,39.1299,-92.922,7.13003221856981,8.30278952122438,149.652849847743,148.758611837484,0,0,0,,9550
420,False,'25:34:45,7.27060491627278,0.395669887564205,44.2751164137279,242026.571100938,7.01252444115222,-54.0615559927528,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:48:12 PM,7/13/2022 9:34:45 AM,92085,39.1282,-92.9319,7.53218807802839,False,8,1558,39.1282,-92.9319,7.51966027978123,8.30278952122438,150.205864966573,149.303628522767,0,0,0,,9550
422,False,'25:44:27,7.30378468023903,0.579448371772475,44.5783020534586,243681.901502202,6.9275617572255,43.2969534494432,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:51:22 PM,7/13/2022 9:44:27 AM,92667,39.1207,-92.9459,6.48858065975851,False,8,1568,39.1207,-92.9459,6.7580997681683,8.30278952122438,151.234439591552,150.300414514667,0,0,0,,9550
424,False,'25:54:28,7.33932552237189,0.51757630833482,44.9030624396258,245455.025522278,6.87783373411439,120.976897355456,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:53:08 PM,7/13/2022 9:54:28 AM,93268,39.1048,-92.9456,5.75244906362201,False,8,1579,39.1048,-92.9456,5.72769370355608,8.30278952122438,152.336207777892,151.406425600864,0,0,0,,9550
426,False,'26:04:28,7.37778819275964,0.470321034351654,45.2545215198989,247373.91884748,6.91657796545958,-117.119042359588,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:51:47 PM,7/13/2022 10:04:28 AM,93868,39.0977,-92.9261,7.23268904072619,False,8,1591,39.0977,-92.9261,7.28959725070842,8.30278952122438,153.528552811149,152.58864607299,0,0,0,,9550
428,False,'26:14:28,7.41407174874151,0.655353213924491,45.586068578017,249184.096681892,6.89040803659921,-94.218549388296,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:52:37 PM,7/13/2022 10:14:28 AM,94468,39.0946,-92.9069,5.60570103872779,False,8,1602,39.0946,-92.9069,6.15073086546588,8.30278952122438,154.653345170279,153.661819456132,0,0,0,,9550
430,False,'26:24:28,7.45506270944504,0.45741433598748,45.9606303336918,251229.125799596,6.98945522117324,-2.3039780821032,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:49:28 PM,7/13/2022 10:24:28 AM,95068,39.0772,-92.9118,7.18271285014408,False,8,1615,39.0772,-92.9118,7.22164997718108,8.30278952122438,155.924067351307,154.931742386447,0,0,0,,9550
432,False,'26:32:41,7.47703416603915,0.262250405312257,46.1613981911749,252325.276456282,6.75795181273735,17.7164689569414,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:56:37 PM,7/13/2022 10:32:41 AM,95561,39.0708,-92.9212,4.22734255044058,False,8,1622,39.0708,-92.9212,4.26099373299092,8.30278952122438,156.605183791723,155.608227771943,0,0,0,,9550
434,False,'26:39:30,7.4961824379633,0.204611482194524,46.3363687267991,253280.579112441,6.6124457334892,-186.369487448439,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 1:01:13 PM,7/13/2022 10:39:30 AM,95970,39.0676,-92.9312,5.26785899272132,False,8,1628,39.0676,-92.9312,5.41099609034921,8.30278952122438,157.198781342129,156.18941059411,0,0,0,,9550
436,False,'26:44:31,7.51703052917643,0.581802639565876,46.5268716453263,254320.685341904,6.69189317791972,140.864344009742,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:58:45 PM,7/13/2022 10:44:31 AM,96271,39.0597,-92.9361,7.34464625225361,False,8,1634,39.0597,-92.9361,7.68956387871506,8.30278952122438,157.845073389983,156.806601678252,0,0,0,,9550
438,False,'26:49:31,7.53759473885609,0.0360333460981134,46.7147805488864,255346.628790306,6.75986011478794,20.5369531585757,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:56:44 PM,7/13/2022 10:49:31 AM,96571,39.0511,-92.9316,7.6778111060854,False,8,1641,39.0511,-92.9316,7.64143976140805,8.30278952122438,158.482565093685,157.449324920773,0,0,0,,9550
440,False,'26:54:31,7.55768008400029,0.263648761435835,46.8983137477046,256348.681802825,6.81019020053646,-43.0155293869083,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:55:19 PM,7/13/2022 10:54:31 AM,96871,39.0438,-92.9249,7.37830532116847,False,8,1647,39.0438,-92.9249,7.40561908855732,8.30278952122438,159.105211968759,158.069913165484,0,0,0,,9550
442,False,'26:59:31,7.57797507701268,0.561509875322434,47.083762638964,257361.194096795,6.86260847862569,-66.2415965568716,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:53:53 PM,7/13/2022 10:59:31 AM,97171,39.0361,-92.9188,7.45603369697033,False,8,1653,39.0361,-92.9188,7.51528358233039,8.30278952122438,159.734357940018,158.695284526717,0,0,0,,9550
444,False,'27:09:31,7.60938564134475,0.347251636372236,47.3707819212894,258928.259556109,6.72258334076387,-56.8150038994535,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:57:35 PM,7/13/2022 11:09:31 AM,97771,39.0224,-92.9145,5.94448606853475,False,8,1663,39.0224,-92.9145,5.94376051330347,8.30278952122438,160.708087272786,159.670898670943,0,0,0,,9550
446,False,'27:14:31,7.62960393488952,0.609790964613023,47.5555299583419,259936.945332185,6.77859614987004,15.8884628621178,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:56:09 PM,7/13/2022 11:14:31 AM,98071,39.0142,-92.91,7.4071788237164,False,8,1669,39.0142,-92.91,7.51048497402711,8.30278952122438,161.334855556059,160.290396358967,0,0,0,,9550
448,False,'27:19:31,7.6463115216855,0.820040984574257,47.7081983256108,260770.482797469,6.73855064987514,-3.19666209985836,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:57:08 PM,7/13/2022 11:19:31 AM,98371,39.0099,-92.9022,5.81373131784875,False,8,1674,39.0099,-92.9022,5.81538901889634,8.30278952122438,161.852791724637,160.807570400839,0,0,0,,9550
450,False,'27:29:33,7.68114864311712,0.643336233386016,48.0265283462331,262508.498361923,6.70611852367325,12.2055134192474,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:57:59 PM,7/13/2022 11:29:33 AM,98973,39.0059,-92.8829,7.6502059055088,False,8,1685,39.0059,-92.8829,7.67924446965089,8.30278952122438,162.932744528049,161.881991321514,0,0,0,,9550
452,False,'27:34:33,7.70027832956883,0.458286701634558,48.201329053996,263462.873793356,6.72976970245452,-11.8731395053274,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:57:23 PM,7/13/2022 11:34:33 AM,99273,39.0006,-92.8743,9.46218604907204,False,8,1691,39.0006,-92.8743,7.03799887822059,8.30278952122438,163.525765927721,162.472764428287,0,0,0,,9550
454,False,'27:39:58,7.71962912687766,0.432615079778797,48.3781501991779,264428.280391986,6.7232749955246,-24.7994922224533,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:57:31 PM,7/13/2022 11:39:58 AM,99598,38.9938,-92.8674,7.97112334566472,False,8,1697,38.9938,-92.8674,7.9420427514076,8.30278952122438,164.125641776905,163.072565435684,0,0,0,,9550
456,False,'27:45:20,7.73992017331435,0.728365644277576,48.563563027942,265440.595792248,6.74666648230524,-60.0106147855981,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:57:02 PM,7/13/2022 11:45:20 AM,99920,38.9863,-92.861,6.20843537658582,False,8,1703,38.9863,-92.861,6.28351903535417,8.30278952122438,164.754665404086,163.697585971317,0,0,0,,9550
458,False,'27:54:35,7.76333756891762,0.942644503899553,48.7775433948315,266608.883996466,6.48257208471429,-30.8655344577617,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 1:02:29 PM,7/13/2022 11:54:35 AM,100475,38.9805,-92.8499,3.96873227165015,False,8,1710,38.9805,-92.8499,4.00630651369274,8.30278952122438,165.480606038418,164.416839841456,0,0,0,,9550
460,False,'27:59:35,7.78443540781786,0.487782840867376,48.9703284245987,267661.450077648,6.57901587165068,-53.032862336813,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 1:00:31 PM,7/13/2022 11:59:35 AM,100775,38.9786,-92.8381,7.76578429222897,False,8,1717,38.9786,-92.8381,7.81064390233937,8.30278952122438,166.134640279191,165.065584935476,0,0,0,,9550
462,False,'28:04:30,7.80392412781709,0.544237068214962,49.1484098614199,268633.737605952,6.63414321598777,80.1892426971213,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:59:28 PM,7/13/2022 12:04:30 PM,101070,38.9783,-92.8269,7.33840289225284,False,8,1722,38.9783,-92.8269,7.33153184918035,8.30278952122438,166.73879173985,165.668295064404,0,0,0,,9550
464,False,'28:09:35,7.82280349581862,0.334275801418129,49.3209232424999,269575.624710434,6.65810289946903,101.284190099648,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:59:05 PM,7/13/2022 12:09:35 PM,101375,38.9783,-92.8162,6.8579547842411,False,8,1728,38.9783,-92.8162,6.95878586540231,8.30278952122438,167.324053252915,166.243657947994,0,0,0,,9550
466,False,'28:14:35,7.84141235462269,0.119075294475008,49.4909648005685,270504.016176465,6.67678064960108,-135.518428564531,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:58:45 PM,7/13/2022 12:14:35 PM,101675,38.9766,-92.8057,6.91612168966522,False,8,1735,38.9766,-92.8057,6.89521447014646,8.30278952122438,167.900928965026,166.821357199956,0,0,0,,9550
468,False,'28:19:37,7.85950943988871,0.666973376069254,49.6563299423826,271406.875384432,6.6772916927226,6.33145660891072,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:58:45 PM,7/13/2022 12:19:37 PM,101977,38.9729,-92.7964,6.63043990241939,False,8,1740,38.9729,-92.7964,6.62564188552872,8.30278952122438,168.461939667503,167.383488136588,0,0,0,,9550
470,False,'28:24:37,7.87905686385941,0.857258663179713,49.8349477965564,272382.091639677,6.71730295061769,-34.4838486621754,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:58:06 PM,7/13/2022 12:24:37 PM,102277,38.9712,-92.7855,7.17698700631358,False,8,1748,38.9712,-92.7855,7.25411276972965,8.30278952122438,169.067910954714,167.981715703277,0,0,0,,9550
472,False,'28:29:37,7.89283327645742,0.355249933968712,49.9608320696021,273069.393532995,6.6031952289878,-2.66129859335956,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:59:48 PM,7/13/2022 12:29:37 PM,102577,38.9714,-92.7776,4.94557409687872,False,8,1753,38.9714,-92.7776,4.94989490343138,8.30278952122438,169.494980551591,168.407745360952,0,0,0,,9550
474,False,'28:34:39,7.90727577770348,0.587995700653712,50.0928028390159,273789.9264279,6.51482336559493,-59.31013963019,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 1:01:07 PM,7/13/2022 12:34:39 PM,102879,38.9727,-92.7695,7.37514606256792,False,8,1759,38.9727,-92.7695,7.38270875566624,8.30278952122438,169.942698935545,168.854465253261,0,0,0,,9550
476,False,'28:39:39,7.92856268052566,0.157664674341801,50.2873154719748,274851.924862432,6.61326412343751,-20.5459201090332,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:59:44 PM,7/13/2022 12:39:39 PM,103179,38.9769,-92.7586,7.86798737082571,False,8,1767,38.9769,-92.7586,7.87580299097992,8.30278952122438,170.602594168964,169.510246029065,0,0,0,,9550
478,False,'28:44:39,7.94747238749,0.0552244909618557,50.460106080399,275795.325570432,6.64281263452795,90.936962290416,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:59:21 PM,7/13/2022 12:44:39 PM,103479,38.9807,-92.7489,7.00971312607981,False,8,1774,38.9807,-92.7489,7.03370206356037,8.30278952122438,171.188796191652,170.094402589491,0,0,0,,9550
480,False,'28:49:39,7.96725021664354,0.116187728008088,50.6408293004466,276782.036684537,6.69353379242567,-149.269404885823,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:58:45 PM,7/13/2022 12:49:39 PM,103779,38.9837,-92.7382,7.70063543398594,False,8,1780,38.9837,-92.7382,7.66516249444542,8.30278952122438,171.801910053017,170.707401406425,0,0,0,,9550
482,False,'28:54:39,7.98654963334112,0.113431086975525,50.8171809467041,277744.879916895,6.7280908274275,-107.599033627663,OUT,Glasgow_OUT,7/13/2022 8:22:46 AM,Franklin Island,7/13/2022 12:58:22 PM,7/13/2022 12:54:39 PM,104079,38.985,-92.7272,7.47209765227224,False,8,1786,38.985,-92.7272,7.44923064229436,8.30278952122438,172.400193100245,171.305748624963,0,0,0,,9550
484,False,'28:59:38,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.59978050950395,-257.587607444136,IN,Franklin Island_IN,7/13/2022 12:58:13 PM,Katfish Katy's,7/13/2022 3:21:27 PM,7/13/2022 12:59:38 PM,104378,38.9856,-92.7195,3.26752537378711,True,9,1790,38.9856,-92.7195,3.1717116678259,8.30278952122438,172.809935909847,171.721837940714,0,0,0,,9550
486,False,'33:28:35,7.99885508437879,0.966210953291074,50.9296240625992,278358.795893652,6.59978050950395,-390.123794349213,IN,Franklin Island_IN,7/13/2022 12:58:13 PM,Katfish Katy's,7/13/2022 7:50:40 PM,7/13/2022 5:28:35 PM,120515,38.986,-92.72,0.00337152567916393,True,9,1789,38.986,-92.72,0.00140802075490759,8.30278952122438,172.781662802656,171.762252048908,0,0,0,,9550
