index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'33:01:05,11.3189672941986,0.911994233475223,67.907304131313,371053.390484721,7.04615339941329,27.2562763263385,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:51:55 PM,7/13/2022 4:01:05 PM,118865,38.5584,-92.0736,7.50342679403632,False,12,2372,38.5584,-92.0736,7.51720597120663,8.5425932608482,230.379413557665,227.32268357173,0,0,0,,0725
400,False,'33:12:18,11.3836347875409,0.230920335302666,68.2716470198205,373042.626717566,6.97464264665524,-69.0193084993493,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:53:38 PM,7/13/2022 4:12:18 PM,119538,38.5586,-92.0513,5.99743163417476,False,12,2385,38.5586,-92.0513,6.01874822064282,8.5425932608482,231.615467647309,228.554395671654,0,0,0,,0725
402,False,'33:24:48,11.4470367871943,0.27462018609631,68.628859994948,374992.935109413,6.7666410602334,162.519492449074,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:58:31 PM,7/13/2022 4:24:48 PM,120288,38.5643,-92.0302,4.85550501591192,False,12,2397,38.5643,-92.0302,4.86523653782691,8.5425932608482,232.827333097982,229.762828080775,0,0,0,,0725
404,False,'33:36:03,11.5128022056805,0.820674903238328,68.9993886995059,377015.944608611,6.75205305772297,-35.0489371676673,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:58:48 PM,7/13/2022 4:36:03 PM,120963,38.5696,-92.0084,6.01819234436214,False,12,2409,38.5696,-92.0084,6.06587609771011,8.5425932608482,234.084372922406,231.003877113496,0,0,0,,0725
406,False,'33:45:17,11.564368158989,0.636387736646841,69.2899162490676,378602.164475823,6.70621368518703,-39.0316357624739,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:59:46 PM,7/13/2022 4:45:17 PM,121517,38.5793,-91.9951,5.89721680029937,False,12,2419,38.5793,-91.9951,5.89159101449458,8.5425932608482,235.070004252446,231.987578047522,0,0,0,,0725
408,False,'33:56:36,11.6266898710224,0.646331316527896,69.6410427796531,380519.242149042,6.64715829594587,-78.7673071942878,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 6:01:00 PM,7/13/2022 4:56:36 PM,122196,38.5905,-91.9785,6.56216026388064,False,12,2431,38.5905,-91.9785,6.5452317800852,8.5425932608482,236.261221091866,233.17928637256,0,0,0,,0725
410,False,'34:08:31,11.6887225018722,0.391159359829567,69.9905405989964,382427.427398344,6.53721614198826,-35.7106037860626,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 6:03:07 PM,7/13/2022 5:08:31 PM,122911,38.5951,-91.9575,6.03804027253791,False,12,2443,38.5951,-91.9575,6.02923696077581,8.5425932608482,237.446912435234,234.36489370492,0,0,0,,0725
412,False,'34:19:12,11.7481086081033,0.752545415057695,70.3251276436322,384254.202925531,6.51249647418185,-248.057165314004,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 6:03:33 PM,7/13/2022 5:19:12 PM,123552,38.5999,-91.9384,5.97566927014578,False,12,2454,38.5999,-91.9384,6.22805347749948,8.5425932608482,238.582018122513,235.472103929353,0,0,0,,0725
414,False,'34:29:08,11.8111300979714,0.787522893082426,70.6801967899654,386192.806458991,6.61826564232701,110.860812676152,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 6:01:51 PM,7/13/2022 5:29:08 PM,124148,38.6132,-91.9244,7.54078673261671,False,12,2466,38.6132,-91.9244,7.53638656936355,8.5425932608482,239.786610511374,236.670729505573,0,0,0,,0725
416,False,'34:40:00,11.8762400528529,0.259758306911544,71.0470325494176,388195.653247616,6.65616332890491,-233.71160260325,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 6:01:19 PM,7/13/2022 5:40:00 PM,124800,38.6253,-91.9076,6.93718859771944,False,12,2479,38.6253,-91.9076,6.88956537053415,8.5425932608482,241.031121808291,237.910249226337,0,0,0,,0725
418,False,'34:50:58,11.9350288167518,0.588991967887941,71.3782541097973,390004.053932218,6.57968024199486,127.316386598531,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 6:02:17 PM,7/13/2022 5:50:58 PM,125458,38.6349,-91.8912,6.15173858956989,False,12,2490,38.6349,-91.8912,6.15375558820842,8.5425932608482,242.154809897725,239.029261576959,0,0,0,,0725
420,True,'35:00:53,11.9919562317758,0.478536317722667,71.6989886512665,391755.197679333,6.58311099633724,110.968272101652,IN,Mokane_IN,7/13/2022 6:02:17 PM,Chamois,7/13/2022 7:03:44 PM,7/13/2022 6:00:53 PM,126053,38.6498,-91.8846,7.17229426195378,True,13,2501,38.6498,-91.8846,7.17250122822855,8.5425932608482,243.242920175648,240.122428772146,0,0,0,,0725
422,False,'35:12:09,12.1560845493069,0.59937403691185,72.054580364298,393696.654318049,6.56062654739203,580.42794433395,OUT,Mokane_OUT,7/13/2022 6:02:40 PM,Chamois,7/13/2022 7:04:11 PM,7/13/2022 6:12:09 PM,126729,38.6626,-91.8707,6.60754078587547,False,13,2513,38.6626,-91.8707,6.73574389029617,8.5425932608482,244.449285401924,241.308023443609,0,0,0,,0725
424,False,'35:23:22,12.3330876775163,0.530058738395299,72.4064356658101,395617.710928633,6.53441138333237,-93.8870557033561,OUT,Mokane_OUT,7/13/2022 6:02:40 PM,Chamois,7/13/2022 7:04:39 PM,7/13/2022 6:23:22 PM,127402,38.6716,-91.8524,6.48764149013541,False,13,2525,38.6716,-91.8524,6.51069955106055,8.5425932608482,245.642974638398,242.476722077263,0,0,0,,0725
426,False,'35:33:38,12.5056821615114,0.191904689157284,72.7495272530591,397490.919485923,6.57142924822959,-38.7055757769693,OUT,Mokane_OUT,7/13/2022 6:02:40 PM,Chamois,7/13/2022 7:04:04 PM,7/13/2022 6:33:38 PM,128018,38.6757,-91.8318,6.49223655972881,False,13,2537,38.6757,-91.8318,6.66942551406258,8.5425932608482,246.806932472951,243.624954843712,0,0,0,,0725
428,False,'35:43:35,12.6834880028498,0.225346105411768,73.1029782262009,399420.688131026,6.66223501803125,591.348423892156,OUT,Mokane_OUT,7/13/2022 6:02:40 PM,Chamois,7/13/2022 7:02:48 PM,7/13/2022 6:43:35 PM,128615,38.682,-91.8119,6.96805041270468,False,13,2549,38.682,-91.8119,7.30993456150674,8.5425932608482,248.006035116701,244.793465026283,0,0,0,,0725
430,False,'35:54:19,12.8641439730411,0.388340060591173,73.4620948220749,401381.389895386,6.68303182783786,367.510205898046,OUT,Mokane_OUT,7/13/2022 6:02:40 PM,Chamois,7/13/2022 7:02:32 PM,7/13/2022 6:54:19 PM,129259,38.6831,-91.7901,6.50303889110918,False,13,2561,38.6831,-91.7901,6.64648278641634,8.5425932608482,249.224358709643,245.980619070175,0,0,0,,0725
432,True,'39:52:39,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.27880426001011,675.569113386499,OUT,Hermann_OUT,7/13/2022 10:52:39 PM,New Haven,7/14/2022 1:58:43 AM,7/13/2022 10:52:39 PM,143559,38.708,-91.4349,4.81852570472535,True,16,2775,38.708,-91.4349,5.27880426001011,8.5425932608482,270.329018476421,265.248890052827,0,0,0,,0725
434,False,'51:35:29,20,0.734521975056758,100,546275.165932829,6.11399286801886,2.96483279257902,OUT,Klondike_OUT,7/14/2022 6:06:48 AM,St. Charles,7/14/2022 10:35:28 AM,7/14/2022 10:35:29 AM,185729,38.7729,-90.4817,5.01952887428628,True,20,3492,38.7729,-90.4817,6.11399286801886,8.5425932608482,339.257177073798,322.023990486344,0,0,0,,0725
