index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'56:26:31,14.1169362372588,0.10464378698069,75.3947693944393,411933.39024153,6.28649149466137,-147.211446839391,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:45:20 PM,7/14/2022 4:26:31 PM,203191,38.7058,-91.6817,7.09942849447476,False,15,2627,38.7058,-91.6817,7.0616114497831,7.68384585748483,255.781067745215,245.059302572178,0,0,0,,5524
400,False,'56:36:32,14.1870777832392,0.620100814050331,75.7353317451692,413792.789694584,6.37474604108906,-217.763502923099,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:42:34 PM,7/14/2022 4:36:32 PM,203792,38.7015,-91.6616,6.83407003443283,False,15,2638,38.7015,-91.6616,7.07709153948141,7.68384585748483,256.936445000205,246.189889838488,0,0,0,,5524
402,False,'56:46:45,14.2584157341929,0.361115974354361,76.0817030709436,415683.904940641,6.44771589466137,-271.636231456973,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:40:25 PM,7/14/2022 4:46:45 PM,204405,38.7047,-91.6405,6.73886514522003,False,15,2650,38.7047,-91.6405,6.70370196199385,7.68384585748483,258.111529535305,247.35183594711,0,0,0,,5524
404,False,'56:55:40,14.3073503204598,0.369025478630739,76.319298029796,416981.12389509,6.32149227574728,-165.567658177517,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:43:57 PM,7/14/2022 4:55:40 PM,204940,38.7025,-91.6257,5.52021418503943,False,15,2658,38.7025,-91.6257,5.44834233437812,7.68384585748483,258.917584023624,248.17332766126,0,0,0,,5524
406,False,'57:05:26,14.3680658576109,0.314557339833932,76.6140937285369,418590.646967228,6.2967416055701,-220.055177279625,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:44:37 PM,7/14/2022 5:05:26 PM,205526,38.6943,-91.6103,6.0791805931383,False,15,2668,38.6943,-91.6103,6.00121414822602,7.68384585748483,259.917695293892,249.184386173626,0,0,0,,5524
408,False,'57:14:16,14.4278403994853,0.10797873597117,76.904320557872,420175.224964681,6.3441368756583,221.936459404851,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:43:24 PM,7/14/2022 5:14:16 PM,206056,38.684,-91.5977,6.62443273715409,False,15,2678,38.684,-91.5977,6.60180711200224,7.68384585748483,260.902306413362,250.169503583711,0,0,0,,5524
410,False,'57:23:47,14.4882821146337,0.120794393234691,77.1977867526271,421777.489222159,6.33855564426892,328.446569305082,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:43:34 PM,7/14/2022 5:23:47 PM,206627,38.6805,-91.5797,7.28335700354518,False,15,2688,38.6805,-91.5797,7.11582194258744,7.68384585748483,261.897907265311,251.18170601096,0,0,0,,5524
412,False,'57:34:20,14.5634592457306,0.464594632294946,77.5627986743014,423770.378236652,6.43776349432284,411.329910251377,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:41:21 PM,7/14/2022 5:34:20 PM,207260,38.6755,-91.5588,6.55111274825489,False,15,2700,38.6755,-91.5588,6.52642318540069,7.68384585748483,263.136231088243,252.372772474938,0,0,0,,5524
414,False,'57:44:09,14.6246163779743,0.520379200463634,77.8597384755236,425391.607661452,6.40171982921017,44.6636500620745,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:42:06 PM,7/14/2022 5:44:09 PM,207849,38.6782,-91.5407,6.72219930299215,False,15,2710,38.6782,-91.5407,6.65180330686148,7.68384585748483,264.143616348821,253.404123385945,0,0,0,,5524
416,False,'57:54:40,14.6988558695478,0.725228677925427,78.2201978211782,427359.640559751,6.48390328222444,398.38608283738,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:40:34 PM,7/14/2022 5:54:40 PM,208480,38.6879,-91.5221,6.70005570463161,False,15,2722,38.6879,-91.5221,6.80739711420086,7.68384585748483,265.366495297199,254.616464989635,0,0,0,,5524
418,False,'58:04:39,14.7669610211213,0.854067152270244,78.5508727470376,429165.056733805,6.51954728892891,220.415868196258,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:39:58 PM,7/14/2022 6:04:39 PM,209079,38.6949,-91.5035,6.75732923491228,False,15,2733,38.6949,-91.5035,6.76639554513507,7.68384585748483,266.488328897756,255.731570408619,0,0,0,,5524
420,False,'58:14:26,14.835392596967,0.170225375489307,78.883132579758,430979.126168984,6.57259495736055,153.349431804454,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:39:11 PM,7/14/2022 6:14:26 PM,209666,38.7004,-91.484,6.87490997801425,False,15,2745,38.7004,-91.484,6.90747357084019,7.68384585748483,267.615539385495,256.851925514818,0,0,0,,5524
422,False,'58:24:38,14.9055504205061,0.805124514612401,79.2237739638707,432838.957127836,6.60437293026326,-480.778667435279,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:38:46 PM,7/14/2022 6:24:38 PM,210278,38.7052,-91.4635,6.82545727406034,False,15,2757,38.7052,-91.4635,6.82689741164831,7.68384585748483,268.771184765756,258.007353050497,0,0,0,,5524
424,False,'58:34:47,14.9777051481452,0.669531761617539,79.5741110332585,434751.724507459,6.6630309561246,-59.148216972728,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:38:05 PM,7/14/2022 6:34:47 PM,210887,38.7088,-91.4421,7.03311094394938,False,15,2769,38.7088,-91.4421,6.98258055492446,7.68384585748483,269.959723312906,259.18905934467,0,0,0,,5524
426,False,'59:37:15,15.049047703426,0.391077558941393,79.9190796382502,436635.181190406,6.66856253824447,107.71921748946,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:57:20 PM,7/14/2022 7:37:15 PM,214635,38.7101,-91.4208,6.52415916776737,False,16,2783,38.7101,-91.4208,6.7394541301491,7.68384585748483,271.130049037516,260.343478897393,0,0,0,,5524
428,False,'59:51:09,15.1484173872039,0.680234213648341,80.3986678990834,439253.633136058,6.73735347662827,-51.5452957872552,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:55:19 PM,7/14/2022 7:51:09 PM,215469,38.7066,-91.3911,7.35360463776354,False,16,2800,38.7066,-91.3911,7.34960234525157,7.68384585748483,272.757079644801,261.96477513296,0,0,0,,5524
430,False,'60:01:45,15.2240805986451,0.0269870454953626,80.7638415275442,441247.4050359,6.77677552751712,421.959390164038,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:54:13 PM,7/14/2022 8:01:45 PM,216105,38.6986,-91.3711,6.74034207178846,False,16,2813,38.6986,-91.3711,6.89749693038533,7.68384585748483,273.995952067256,263.180165461351,0,0,0,,5524
432,False,'60:12:01,15.2979874542955,0.0439931255163935,81.1205384497591,443194.895886403,6.81911129936069,171.324407124897,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:53:09 PM,7/14/2022 8:12:01 PM,216721,38.6944,-91.3491,7.24277195392715,False,16,2825,38.6944,-91.3491,7.18333618308474,7.68384585748483,275.206066778904,264.406227188643,0,0,0,,5524
434,False,'60:21:52,15.3691391536933,0.707537665633712,81.4639381514811,445069.786684497,6.85898913548555,222.815826958344,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:52:13 PM,7/14/2022 8:21:52 PM,217312,38.7039,-91.3319,7.65837838627388,False,16,2836,38.7039,-91.3319,7.55952754523735,7.68384585748483,276.371069909431,265.589099582679,0,0,0,,5524
436,False,'60:31:58,15.4469574526524,0.631393700824546,81.8395128865501,447120.346458564,6.95888583659462,-117.969090072056,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:50:02 PM,7/14/2022 8:31:58 PM,217918,38.7072,-91.3118,7.7940584354779,False,16,2849,38.7072,-91.3118,7.80512351572029,7.68384585748483,277.645228680996,266.830335340279,0,0,0,,5524
438,False,'60:42:05,15.5232273628297,0.195946483904944,82.2076146272945,449130.105241181,7.02334637248423,-68.8832664186506,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:48:46 PM,7/14/2022 8:42:05 PM,218525,38.6932,-91.2974,7.77915582669392,False,16,2862,38.6932,-91.2974,7.85834472408541,7.68384585748483,278.894034891861,268.077795766315,0,0,0,,5524
440,False,'60:52:03,15.5969840103517,0.229090360939416,82.5635865994811,451073.638015628,7.0566042400582,-27.1515770479954,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:48:09 PM,7/14/2022 8:52:03 PM,219123,38.6826,-91.2798,7.15753787983457,False,16,2874,38.6826,-91.2798,7.14083647060586,7.68384585748483,280.101690169071,269.28646525231,0,0,0,,5524
442,False,'61:01:51,15.6628147983837,0.0146484811692116,82.8813059676147,452808.31954477,6.99437712985019,-4.058898365759,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:49:12 PM,7/14/2022 9:01:51 PM,219711,38.6719,-91.2655,6.53581534587457,False,16,2885,38.6719,-91.2655,6.50004739787377,7.68384585748483,281.179571298986,270.370873887189,0,0,0,,5524
444,False,'61:12:13,15.7392877223328,0.585910246248634,83.2503875144536,454823.427864447,7.02941664836401,-298.857613935281,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:48:39 PM,7/14/2022 9:12:13 PM,220333,38.6609,-91.248,6.85760808938247,False,16,2897,38.6609,-91.248,7.07006154463398,7.68384585748483,282.431701558071,271.592381975254,0,0,0,,5524
446,False,'61:22:16,15.8103303893166,0.00300156223099526,83.5932609926448,456695.445591741,7.01726514981259,244.496426783698,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:48:49 PM,7/14/2022 9:22:16 PM,220936,38.6505,-91.2318,6.71928357719358,False,16,2909,38.6505,-91.2318,6.87057189991944,7.68384585748483,283.594919445169,272.743320436368,0,0,0,,5524
448,False,'61:32:31,15.8783428123423,0.097340599240649,83.9215095935652,458487.614537336,6.9467109721845,695.368218732432,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:49:43 PM,7/14/2022 9:32:31 PM,221551,38.6358,-91.2281,5.75811191427951,False,16,2920,38.6358,-91.2281,6.47519883561614,7.68384585748483,284.708521599585,273.78198929852,0,0,0,,5524
450,False,'61:43:25,15.9533731512362,0.275338644720736,84.2836287869832,460464.709858468,6.9202592600831,-823.997071890531,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:50:02 PM,7/14/2022 9:43:25 PM,222205,38.6216,-91.2217,5.78642890025419,False,16,2932,38.6216,-91.2217,6.91126905101451,7.68384585748483,285.937031676443,274.892659469881,0,0,0,,5524
452,False,'62:04:03,15.9785328096055,0.491720905989449,84.4050569363115,461127.682245059,6.8202486311834,-482.998109812686,OUT,Hermann_OUT,7/14/2022 7:30:05 PM,New Haven,7/14/2022 9:51:05 PM,7/14/2022 10:04:03 PM,223443,38.6097,-91.218,2.26881468686183,False,16,2936,38.6183,-91.2157,5.39282420052408,7.68384585748483,286.34898361872,275.289199238141,0,0,0,off race course(1),5524
454,False,'69:15:24,16.0035248700154,0.49673769553295,84.522286381435,461767.730581809,6.8202486311834,213.138872547282,IN,New Haven_IN,7/15/2022 5:08:26 AM,Washington,7/15/2022 7:10:20 AM,7/15/2022 5:15:24 AM,249324,38.6148,-91.2095,0.679099471997095,True,17,2940,38.6148,-91.2095,0.553992600841246,7.68384585748483,286.746691216815,275.744023805009,0,0,0,,5524
456,False,'69:22:55,16.0699221702474,0.271750746795448,84.7788864154481,463168.71328549,6.83460143425113,252.731440721158,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:09:58 AM,7/15/2022 5:22:55 AM,249775,38.6119,-91.1941,7.03509304705003,False,17,2949,38.6119,-91.1941,7.15244796968372,7.68384585748483,287.617221509706,276.607612709129,0,0,0,,5524
458,False,'69:32:48,16.1596202476828,0.940427212492074,85.1255349936345,465061.342271931,6.87567911181661,79.5419206845795,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:08:56 AM,7/15/2022 5:32:48 AM,250368,38.605,-91.1743,7.05324603854545,False,17,2960,38.605,-91.1743,7.05455234448128,7.68384585748483,288.793246639473,277.779517336271,0,0,0,,5524
460,False,'69:43:59,16.2505886741838,0.907647030686894,85.4770929824791,466980.775617318,6.80578078203412,7.16661875759998,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:10:36 AM,7/15/2022 5:43:59 AM,251039,38.6032,-91.1524,6.96122933799711,False,17,2972,38.6032,-91.1524,6.96435971524573,7.68384585748483,289.985927225716,278.969982485172,0,0,0,,5524
462,False,'69:54:14,16.3398180741049,0.651559772535644,85.8219303022908,468863.515510545,6.81056080692373,248.793472651733,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:10:29 AM,7/15/2022 5:54:14 AM,251654,38.5978,-91.1324,6.55303790370375,False,17,2984,38.5978,-91.1324,6.62153527155987,7.68384585748483,291.155807557844,280.113933695228,0,0,0,,5524
464,False,'70:04:50,16.4284923272574,0.260233972672381,86.1646221933093,470734.541809724,6.77566647126348,101.048898956346,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:11:11 AM,7/15/2022 6:04:50 AM,252290,38.5987,-91.1111,6.38945433843021,False,17,2996,38.5987,-91.1111,6.36326424524947,7.68384585748483,292.318409400072,281.284227575378,0,0,0,,5524
466,False,'70:15:06,16.5214349420123,0.43113871149245,86.5238096606319,472695.630517421,6.82519020210284,6.18965584199971,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:10:15 AM,7/15/2022 6:15:06 AM,252906,38.6064,-91.0909,7.23201185753997,False,17,3008,38.6064,-91.0909,7.24345899940812,7.68384585748483,293.536973428457,282.500457575442,0,0,0,,5524
468,False,'70:25:40,16.6095375741608,0.971288057498301,86.8642924562719,474554.595616266,6.78614315711713,-214.538826129838,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:10:55 AM,7/15/2022 6:25:40 AM,253540,38.6114,-91.0707,6.54800339949301,False,17,3019,38.6114,-91.0707,6.48298311322267,7.68384585748483,294.692080788254,283.658651356705,0,0,0,,5524
470,False,'70:35:47,16.6899066854112,0.586503641710429,87.1748881673686,476250.383462739,6.71100573786932,-182.062415630273,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:12:07 AM,7/15/2022 6:35:47 AM,254147,38.6087,-91.0514,6.29140184078431,False,17,3030,38.6087,-91.0514,6.21237361986086,7.68384585748483,295.745794504198,284.723244602722,0,0,0,,5524
472,False,'70:46:57,16.7738718841766,0.480703176823575,87.4993813739273,478022.04873784,6.58841501052389,-189.966434665102,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:13:56 AM,7/15/2022 6:46:57 AM,254817,38.599,-91.0351,5.8735085105405,False,17,3041,38.599,-91.0351,5.81144121248276,7.68384585748483,296.846656268433,285.836564253622,0,0,0,,5524
474,False,'70:58:29,16.8618917159098,0.858690481039122,87.8395441778012,479879.266748336,6.49703553533065,-140.01797652349,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:15:12 AM,7/15/2022 6:58:29 AM,255509,38.584,-91.0256,6.2144530868942,False,17,3052,38.584,-91.0256,6.1524002972983,7.68384585748483,298.00067803786,287.005849396331,0,0,0,,5524
476,False,'71:08:26,16.9515912765903,0.604789205654495,88.1861984881598,481771.927031242,6.57915655011249,195.752118504009,OUT,New Haven_OUT,7/15/2022 5:15:04 AM,Washington,7/15/2022 7:14:13 AM,7/15/2022 7:08:26 AM,256106,38.5681,-91.0189,7.07471498799664,False,17,3064,38.5681,-91.0189,7.2165565434041,7.68384585748483,299.176722614349,288.166696972883,0,0,0,,5524
478,True,'71:19:28,17.0345813747309,0.110067939982254,88.4962579100684,483464.786850524,6.44815042628055,-6.53465886960901,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:07:50 AM,7/15/2022 7:19:28 AM,256768,38.5588,-91.0035,5.5426607631458,False,18,3075,38.5588,-91.0035,5.55442532476526,7.68384585748483,300.228616938547,289.219871625542,0,0,0,,5524
480,False,'71:27:33,17.1102478600579,0.258460032817945,88.7653431427524,484933.936136712,6.48563123257155,-37.0088461435079,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:06:51 AM,7/15/2022 7:27:33 AM,257253,38.5543,-90.9878,6.93259323857692,False,18,3086,38.5543,-90.9878,6.96234895075857,7.68384585748483,301.141503982081,290.126902531943,0,0,0,,5524
482,False,'71:37:35,17.2068017151866,0.779737684093739,89.1087080613362,486808.637026122,6.55037252803646,-137.635082023417,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:05:14 AM,7/15/2022 7:37:35 AM,257855,38.5501,-90.9671,6.65438564534043,False,18,3099,38.5501,-90.9671,6.7020292934088,7.68384585748483,302.306389108821,291.284269896137,0,0,0,,5524
484,False,'71:47:37,17.2980035589303,0.851641257446018,89.433040151547,488579.422639544,6.55471583391836,-229.478344201144,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:05:08 AM,7/15/2022 7:47:37 AM,258457,38.5402,-90.9512,6.63605139487543,False,18,3113,38.5402,-90.9512,6.62828856417313,7.68384585748483,303.40670427663,292.390060338024,0,0,0,,5524
486,False,'71:58:16,17.3884183002874,0.727305618247162,89.7545731474432,490334.925781411,6.49230385061126,131.547581319182,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:06:27 AM,7/15/2022 7:58:16 AM,259096,38.5338,-90.9332,5.68354319357495,False,18,3124,38.5338,-90.9332,5.64492301446589,7.68384585748483,304.497523356869,293.474285115165,0,0,0,,5524
488,False,'72:07:38,17.4760831876503,0.243146120662491,90.0663271097465,492037.037438063,6.53115171072394,-250.910512904747,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:05:42 AM,7/15/2022 8:07:38 AM,259658,38.5348,-90.9139,7.13352316223461,False,18,3136,38.5348,-90.9139,7.23929828523093,7.68384585748483,305.555166506284,294.52269007602,0,0,0,,5524
490,False,'72:17:25,17.5631000036021,0.722923268762293,90.3757763998332,493726.566064766,6.51737972258371,195.956630420525,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:05:56 AM,7/15/2022 8:17:25 AM,260245,38.5391,-90.8954,6.19321249646339,False,18,3146,38.5391,-90.8954,6.10171738121643,7.68384585748483,306.604990923377,295.582068767187,0,0,0,,5524
492,False,'72:27:46,17.6614040967203,0.506937499029496,90.7253655165497,495635.249778697,6.56990835507859,189.655063459066,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:05:04 AM,7/15/2022 8:27:46 AM,260866,38.5507,-90.8791,7.20819151443604,False,18,3158,38.5507,-90.8791,7.17186552714321,7.68384585748483,307.790991998306,296.774830507421,0,0,0,,5524
494,False,'72:38:05,17.7574715362973,0.18513914709474,91.0670006436499,497500.506367138,6.59237813796913,432.196974926937,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:04:42 AM,7/15/2022 8:38:05 AM,261485,38.5579,-90.8609,6.17609860168152,False,18,3170,38.5579,-90.8609,6.34427525340879,7.68384585748483,308.950008708495,297.878182885541,0,0,0,,5524
496,False,'72:47:36,17.8521470749836,0.732791990744056,91.4036858913761,499338.737645879,6.67270093498869,37.3099123867059,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:03:38 AM,7/15/2022 8:47:36 AM,262056,38.5647,-90.8417,7.1574511217968,False,18,3181,38.5647,-90.8417,7.25608793264943,7.68384585748483,310.092232669774,299.018405966996,0,0,0,,5524
498,False,'72:57:39,17.9499382936947,0.541563146612199,91.7514511236002,501237.463330626,6.72482281957991,-212.537875705693,OUT,Washington_OUT,7/15/2022 7:15:35 AM,Klondike,7/15/2022 9:03:02 AM,7/15/2022 8:57:39 AM,262659,38.5769,-90.8266,7.26684383743142,False,18,3193,38.5769,-90.8266,7.21671246440976,7.68384585748483,311.272046112237,300.203732059923,0,0,0,,5524
500,True,'73:03:54,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.76824772972526,-338.7429723308,IN,Klondike_IN,7/15/2022 9:03:54 AM,Weldon Springs,7/15/2022 10:11:35 AM,7/15/2022 9:03:54 AM,263034,38.5838,-90.8196,2.10698502691778,True,19,3199,38.5838,-90.8196,0.832041536716616,7.68384585748483,311.878371122085,300.867051494742,0,0,0,,5524
502,False,'73:07:03,18.0501494433391,0.459359129930592,92.0423858430026,502825.906260303,6.80609509798879,-202.298101716046,OUT,Klondike_OUT,7/15/2022 9:04:04 AM,Weldon Springs,7/15/2022 10:11:00 AM,7/15/2022 9:07:03 AM,263223,38.5871,-90.8137,7.89867124613098,False,19,3203,38.5871,-90.8137,7.65628653814321,7.68384585748483,312.259058789251,301.259321160951,0,0,0,,5524
504,False,'73:17:26,18.1810067520952,0.436984004896469,92.3369947820624,504434.409663509,6.65851094056169,-210.426210237164,OUT,Klondike_OUT,7/15/2022 9:04:04 AM,Weldon Springs,7/15/2022 10:13:48 AM,7/15/2022 9:17:26 AM,263846,38.5918,-90.7961,5.7689904551489,False,19,3213,38.5918,-90.7961,5.70260289518267,7.68384585748483,313.258536466619,302.270311013275,0,0,0,,5524
506,False,'73:26:24,18.3158101701855,0.785720278255906,92.6404878950015,506091.418804405,6.68782148797187,-102.213740737224,OUT,Klondike_OUT,7/15/2022 9:04:04 AM,Weldon Springs,7/15/2022 10:13:16 AM,7/15/2022 9:26:24 AM,264384,38.5929,-90.7773,6.89329475489521,False,19,3225,38.5929,-90.7773,7.0222361131083,7.68384585748483,314.288154212046,303.289932512502,0,0,0,,5524
508,False,'73:36:14,18.4615192185196,0.871881390839244,92.9685336766943,507882.48039929,6.70114968836165,143.477571736757,OUT,Klondike_OUT,7/15/2022 9:04:04 AM,Weldon Springs,7/15/2022 10:13:03 AM,7/15/2022 9:36:14 AM,264974,38.6024,-90.761,6.72570150316105,False,19,3236,38.6024,-90.761,6.67244866189504,7.68384585748483,315.40106829063,304.405308540646,0,0,0,,5524
510,False,'73:46:34,18.6213698839502,0.98210799622526,93.3284175486628,509847.371331206,6.75857375923268,-222.195758526024,OUT,Klondike_OUT,7/15/2022 9:04:04 AM,Weldon Springs,7/15/2022 10:12:14 AM,7/15/2022 9:46:34 AM,265594,38.619,-90.7542,7.62730998500079,False,19,3248,38.619,-90.7542,7.57434591453454,7.68384585748483,316.621994911611,305.637355842885,0,0,0,,5524
512,False,'73:56:28,18.777744326008,0.858563929220707,93.6804751364938,511769.532382929,6.82284376747193,-191.979568609437,OUT,Klondike_OUT,7/15/2022 9:04:04 AM,Weldon Springs,7/15/2022 10:11:23 AM,7/15/2022 9:56:28 AM,266188,38.6351,-90.7465,7.06816420452468,False,19,3260,38.6351,-90.7465,7.00323517240061,7.68384585748483,317.816370415992,306.840287979598,0,0,0,,5524
514,False,'74:07:16,18.8594610350344,0.0793181217615544,93.8644501332178,512773.997519933,6.86723071762111,-307.571200514508,OUT,Klondike_OUT,7/15/2022 9:04:04 AM,Weldon Springs,7/15/2022 10:10:52 AM,7/15/2022 10:07:16 AM,266836,38.6506,-90.7378,6.34889348672059,False,19,3267,38.6418,-90.7388,7.44014572318891,7.68384585748483,318.440516115733,307.463083381989,0,0,0,off race course(1),5524
516,True,'74:56:59,19.0265059666631,0.0971886026689938,94.3350981496775,515343.637594681,6.84375712833599,-113.596623244489,OUT,Weldon Springs_OUT,7/15/2022 10:52:24 AM,St. Charles,7/15/2022 1:45:28 PM,7/15/2022 10:56:59 AM,269819,38.6633,-90.73,6.82791687214797,False,20,3283,38.6633,-90.73,6.48361563980989,7.68384585748483,320.0372164326,309.036678033918,0,0,0,,5524
518,False,'75:08:20,19.0820021942667,0.988265192626317,94.6580386831288,517106.825598233,6.67670148548726,-159.177579273486,OUT,Weldon Springs_OUT,7/15/2022 10:52:24 AM,St. Charles,7/15/2022 1:51:11 PM,7/15/2022 11:08:20 AM,270500,38.6746,-90.7157,5.29949473676976,False,20,3293,38.6746,-90.7157,5.2444888942258,7.68384585748483,321.132810664506,310.142976138736,0,0,0,,5524
520,False,'75:19:05,19.1399645093136,0.314924476144184,94.9953297342434,518948.36443721,6.63611395635605,-200.840472775521,OUT,Weldon Springs_OUT,7/15/2022 10:52:24 AM,St. Charles,7/15/2022 1:52:35 PM,7/15/2022 11:19:05 AM,271145,38.6804,-90.6958,6.85280643217025,False,20,3305,38.6804,-90.6958,6.76820044891236,7.68384585748483,322.277089848432,311.298985792489,0,0,0,,5524
522,False,'75:30:24,19.2024003120002,0.592268171041938,95.3586526535973,520932.031851065,6.62287749342435,-500.461911717137,OUT,Weldon Springs_OUT,7/15/2022 10:52:24 AM,St. Charles,7/15/2022 1:53:03 PM,7/15/2022 11:30:24 AM,271824,38.6826,-90.6742,6.36458810431935,False,20,3316,38.6826,-90.6742,6.95731981836686,7.68384585748483,323.509683634381,312.482761798456,0,0,0,,5524
524,False,'75:40:35,19.2577958574153,0.504674255702553,95.6810073029076,522692.021049319,6.59763919657424,200.382140270641,OUT,Weldon Springs_OUT,7/15/2022 10:52:24 AM,St. Charles,7/15/2022 1:53:50 PM,7/15/2022 11:40:35 AM,272435,38.6895,-90.6561,6.40813207394414,False,20,3335,38.6895,-90.6561,6.43337014335717,7.68384585748483,324.603290220826,313.576593852657,0,0,0,,5524
526,False,'75:51:38,19.3160855422089,0.996090873654928,96.0202033656812,524543.960854901,6.54114321716194,-182.52636959031,OUT,Weldon Springs_OUT,7/15/2022 10:52:24 AM,St. Charles,7/15/2022 1:55:28 PM,7/15/2022 11:51:38 AM,273098,38.6949,-90.6361,5.77957422091108,False,20,3346,38.6949,-90.6361,5.72464241521187,7.68384585748483,325.754032265772,314.726628928087,0,0,0,,5524
528,False,'76:03:16,19.3761104989565,0.947378299895637,96.369497225634,526451.032528442,6.47374245502325,-113.753896595457,OUT,Weldon Springs_OUT,7/15/2022 10:52:24 AM,St. Charles,7/15/2022 1:57:25 PM,7/15/2022 12:03:16 PM,273796,38.6901,-90.6152,6.31000149838315,False,20,3358,38.6901,-90.6152,6.25134495464142,7.68384585748483,326.939031665242,315.922659879631,0,0,0,,5524
530,False,'76:13:26,19.4332659300089,0.167302402333144,96.7020929026871,528266.935603679,6.50100823676415,-63.5632763304329,OUT,Weldon Springs_OUT,7/15/2022 10:52:24 AM,St. Charles,7/15/2022 1:56:41 PM,7/15/2022 12:13:26 PM,274406,38.6799,-90.5997,6.58788272899918,False,20,3370,38.6799,-90.5997,6.91619174717287,7.68384585748483,328.06738152409,317.022655528249,0,0,0,,5524
