index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'36:25:54,9.66993920476735,0.11541864843525,57.40114533139,313691.953190183,5.41665194121488,126.227977785801,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 8:00:25 PM,7/13/2022 7:25:54 PM,131154,38.8275,-92.4363,4.29238054351516,False,10,2013,38.8275,-92.4363,4.27844060409514,6.7140212396526,194.736668877511,193.37722928161,0,0,0,,7889
400,False,'36:34:34,9.74157250371066,0.779454426561042,57.6005286813148,314780.544724167,5.32923211857832,72.2175482260786,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 8:02:02 PM,7/13/2022 7:34:34 PM,131674,38.8209,-92.427,4.87746373053475,False,10,2019,38.8209,-92.427,4.83520340097725,6.7140212396526,195.413088296842,194.057586285773,0,0,0,,7889
402,False,'36:44:47,9.83849921129973,0.884366709963844,57.8703134314433,316253.513229805,5.33666161094573,-119.850924878143,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 8:01:55 PM,7/13/2022 7:44:47 PM,132287,38.8188,-92.4107,5.60876534691841,False,10,2028,38.8188,-92.4107,5.57221018826201,6.7140212396526,196.328348493318,194.97753335974,0,0,0,,7889
404,False,'36:56:06,9.936937479686,0.289751400315672,58.1443054435547,317749.452508968,5.27205062389606,-252.634053888364,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 8:02:52 PM,7/13/2022 7:56:06 PM,132966,38.8206,-92.3935,4.896336572504,False,10,2038,38.8206,-92.3935,4.73803232610205,6.7140212396526,197.257882066726,195.916421638007,0,0,0,,7889
406,True,'37:04:42,9.98664173083236,0.95161473503319,58.2826517188939,318504.794337407,5.03136086407941,-227.91974680053,IN,Cooper's Landing_IN,7/13/2022 8:06:12 PM,Jeff City,7/14/2022 1:21:22 AM,7/13/2022 8:04:42 PM,133482,38.8174,-92.3854,3.24421520543428,True,11,2042,38.8174,-92.3854,3.07329301031079,6.7140212396526,197.72722971921,196.411799820287,0,0,0,,7889
408,True,'38:04:54,10.0170136714098,0.627099030950345,58.4523759239278,319431.453122013,5.04522768938708,33.6266396135097,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 2:13:51 AM,7/13/2022 9:04:54 PM,137094,38.8096,-92.3812,5.41428500006553,False,11,2048,38.8096,-92.3812,5.33157048414243,6.7140212396526,198.303028792998,197.003807812479,0,0,0,,7889
410,False,'38:16:09,10.0561433967324,0.891922584153034,58.7572113018704,321095.790750066,5.11664857837509,34.714588432593,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 2:08:40 AM,7/13/2022 9:16:09 PM,137769,38.795,-92.3797,5.26301488462172,False,11,2058,38.795,-92.3797,5.31001790846026,6.7140212396526,199.337200249227,198.033042243955,0,0,0,,7889
412,False,'38:25:59,10.0923535168677,0.550212908680348,59.0393018498055,322635.946346884,5.21466322162522,12.939777135309,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 2:01:59 AM,7/13/2022 9:25:59 PM,138359,38.7828,-92.3878,5.82456964727755,False,11,2068,38.7828,-92.3878,5.84360623709116,6.7140212396526,200.294208568653,198.986743919239,0,0,0,,7889
414,False,'38:35:54,10.1294802105426,0.312238413193576,59.3285328527035,324215.087339546,5.31370321059281,-99.7274888175576,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:55:41 AM,7/13/2022 9:35:54 PM,138954,38.7749,-92.4025,5.94625355562884,False,11,2078,38.7749,-92.4025,6.00753536072079,6.7140212396526,201.275441289974,199.956213441671,0,0,0,,7889
416,False,'38:46:32,10.1680232070209,0.412371795681147,59.6287973907664,325854.469134536,5.37547636157496,-268.481781447903,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:51:57 AM,7/13/2022 9:46:32 PM,139592,38.7629,-92.409,5.27651180905988,False,11,2088,38.7629,-92.409,5.41091271099111,6.7140212396526,202.294105910459,200.896888648666,0,0,0,,7889
418,False,'38:56:56,10.2046236844608,0.123889034417905,59.913928969925,327411.228128006,5.40531903642177,-230.554039823671,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:50:16 AM,7/13/2022 9:56:56 PM,140216,38.7494,-92.4058,5.58648350053525,False,11,2098,38.7494,-92.4058,5.65024822331344,6.7140212396526,203.261431102257,201.849646919632,0,0,0,,7889
420,False,'39:06:47,10.2383469989805,0.0301040373026957,60.1766463604091,328845.610323004,5.40912242906944,-156.956966307819,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:50:04 AM,7/13/2022 10:06:47 PM,140807,38.7391,-92.3971,5.34133917742036,False,11,2107,38.7391,-92.3971,5.55194306723866,6.7140212396526,204.152714876888,202.710995790793,0,0,0,,7889
422,False,'39:17:13,10.2738669612931,0.348299103828768,60.4533603175557,330356.410854736,5.40638455934179,-154.993341238251,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:50:12 AM,7/13/2022 10:17:13 PM,141433,38.7339,-92.3815,5.12884273019474,False,11,2116,38.7339,-92.3815,5.20070382736211,6.7140212396526,205.091482804523,203.633460672323,0,0,0,,7889
424,False,'39:27:20,10.3066395063438,0.998257328717083,60.7086708538378,331750.353169571,5.36865816249193,212.887384556973,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:52:08 AM,7/13/2022 10:27:20 PM,142040,38.7315,-92.3658,5.10334977744966,False,11,2123,38.7315,-92.3658,5.09869573666196,6.7140212396526,205.957638402601,204.498485528211,0,0,0,,7889
426,False,'39:37:17,10.338785136019,0.498783071692543,60.9590974819439,333117.630363695,5.3321694882039,253.416758959134,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:53:55 AM,7/13/2022 10:37:17 PM,142637,38.7252,-92.3536,4.50954094731888,False,11,2132,38.7252,-92.3536,4.63996236291068,6.7140212396526,206.807225062834,205.300235446718,0,0,0,,7889
428,False,'39:47:00,10.3724200254316,0.393408996466413,61.2211260073586,334548.251498993,5.35325699176949,-30.0664342653342,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:52:54 AM,7/13/2022 10:47:00 PM,143220,38.7154,-92.3431,5.4562117221991,False,11,2141,38.7154,-92.3431,5.49556797990883,6.7140212396526,207.696171823313,206.184725716226,0,0,0,,7889
430,False,'39:57:48,10.4051941712791,0.0383064789206531,61.4764490144543,335942.26190187,5.27244115803555,-26.3586875090148,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:56:41 AM,7/13/2022 10:57:48 PM,143868,38.7034,-92.3434,4.65725919883727,False,11,2150,38.7034,-92.3434,4.71007705935532,6.7140212396526,208.56236972934,207.047293685195,0,0,0,,7889
432,False,'40:08:24,10.4359297109223,0.0642170956880255,61.7158905072365,337249.562546711,5.17274396852217,-68.815500693069,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 2:01:19 AM,7/13/2022 11:08:24 PM,144504,38.6964,-92.3554,4.38630721763507,False,11,2158,38.6964,-92.3554,4.3828985026493,6.7140212396526,209.374688689638,207.858693488059,0,0,0,,7889
434,False,'40:19:31,10.4665122874791,0.128122917921428,61.9541403596522,338550.357083518,5.05034296432315,-101.981329560104,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 2:07:01 AM,7/13/2022 11:19:31 PM,145171,38.6878,-92.3637,4.34043115911731,False,11,2166,38.6878,-92.3637,4.54432329738387,6.7140212396526,210.182964941829,208.639262621051,0,0,0,,7889
436,False,'40:32:11,10.5061448872474,0.557554087339618,62.2628933199564,340236.083894741,5.03399128377828,-43.9578880802037,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 2:07:45 AM,7/13/2022 11:32:11 PM,145931,38.6765,-92.3533,4.78220683293457,False,11,2176,38.6765,-92.3533,4.85782413215402,6.7140212396526,211.230427020305,209.652374018271,0,0,0,,7889
438,False,'40:41:27,10.5398388387775,0.363505087542033,62.5253819616323,341669.217168924,5.12931344749775,-36.6503757600848,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 2:03:42 AM,7/13/2022 11:41:27 PM,146487,38.6726,-92.3377,5.98786795343284,False,11,2185,38.6726,-92.3377,5.99834156588524,6.7140212396526,212.120934751519,210.538621757425,0,0,0,,7889
440,False,'40:52:52,10.582746044034,0.685883275072773,62.8596453387193,343494.225538755,5.2620214449591,87.3254208943739,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:58:36 AM,7/13/2022 11:52:52 PM,147172,38.6701,-92.317,6.4328594888232,False,11,2196,38.6701,-92.317,6.42597949287856,6.7140212396526,213.254942378125,211.670072150472,0,0,0,,7889
442,False,'41:03:37,10.6187902758616,0.18371437942473,63.1404435539188,345027.325268192,5.26989397794074,48.2201580654356,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:58:19 AM,7/14/2022 12:03:37 AM,147817,38.6684,-92.2996,5.25294142698528,False,11,2206,38.6684,-92.2996,5.25887918983198,6.7140212396526,214.207566384824,212.617938605143,0,0,0,,7889
444,False,'41:13:15,10.651840048016,0.871973813413729,63.3979137943192,346433.059117375,5.29677296898632,4.3489025491943,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:57:28 AM,7/14/2022 12:13:15 AM,148395,38.6638,-92.2848,6.10507068293822,False,11,2214,38.6638,-92.2848,6.1712300388198,6.7140212396526,215.081048902659,213.481964132386,0,0,0,,7889
446,False,'41:24:44,10.6875980936078,0.296301414563162,63.6764825103687,347953.986246137,5.24241454268918,219.333143524791,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:59:13 AM,7/14/2022 12:24:44 AM,149084,38.6549,-92.272,5.1673114589501,False,11,2224,38.6549,-92.272,5.33894479109067,6.7140212396526,216.026109205964,214.410559568583,0,0,0,,7889
448,False,'41:32:45,10.7174381823257,0.305293507221348,63.9089481013536,349223.199921122,5.31623991793437,-233.515530669077,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:57:02 AM,7/14/2022 12:32:45 AM,149565,38.6465,-92.2624,5.91048005250408,False,11,2231,38.6465,-92.2624,6.02469495795061,6.7140212396526,216.814762020393,215.191080259136,0,0,0,,7889
450,False,'41:42:36,10.74992118157,0.906143841439487,64.1620029661582,350604.826739829,5.3051161356025,-163.547406745895,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:57:21 AM,7/14/2022 12:42:36 AM,150156,38.6437,-92.2478,5.25841177354506,False,11,2239,38.6437,-92.2478,5.35430060305774,6.7140212396526,217.67326512396,216.01602897257,0,0,0,,7889
452,False,'41:53:06,10.787924155329,0.0607998147151859,64.4580605227416,352221.239292784,5.36999702994249,211.73123169192,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:55:43 AM,7/14/2022 12:53:06 AM,150786,38.6453,-92.2295,6.26756187126358,False,11,2250,38.6453,-92.2295,6.25901230332949,6.7140212396526,218.677657319137,217.010889028368,0,0,0,,7889
454,False,'42:03:55,10.8298911060337,0.19310048188192,64.7849989608142,354006.255022302,5.48542206292232,-123.012868175971,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:53:05 AM,7/14/2022 1:03:55 AM,151435,38.6399,-92.2111,6.00210266416159,False,11,2261,38.6399,-92.2111,6.00189282887327,6.7140212396526,219.78681467115,218.082937477302,0,0,0,,7889
456,False,'42:13:59,10.8668232699968,0.907263476258932,65.0727145035921,355577.121918568,5.53165580527857,-102.4903046146,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:52:09 AM,7/14/2022 1:13:59 AM,152039,38.6276,-92.2022,5.89696534502413,False,11,2270,38.6276,-92.2022,5.84967497898193,6.7140212396526,220.762906107329,219.069102468298,0,0,0,,7889
458,False,'42:23:33,10.9023132734347,0.378656664309554,65.3491950697602,357086.648184202,5.57822015350567,-9.76991276954282,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:51:19 AM,7/14/2022 1:23:33 AM,152613,38.6141,-92.2013,5.92669812416849,False,11,2280,38.6141,-92.2013,5.93422087503451,6.7140212396526,221.70088224272,220.009523888224,0,0,0,,7889
460,False,'42:32:45,10.9391259608175,0.00229866021115454,65.6359798447344,358652.433282256,5.67578380462709,-205.533950247977,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:49:45 AM,7/14/2022 1:32:45 AM,153165,38.6012,-92.2001,5.51201057493378,False,11,2290,38.6012,-92.2001,6.36011830180398,6.7140212396526,222.673815995885,220.918710979365,0,0,0,,7889
462,False,'42:43:01,10.9778287324746,0.285104981577093,65.9374890919433,360298.610929755,5.71675567694142,-127.18999057436,OUT,Cooper's Landing_OUT,7/13/2022 8:59:33 PM,Jeff City,7/14/2022 1:49:10 AM,7/14/2022 1:43:01 AM,153781,38.5911,-92.1865,5.67908691371773,False,11,2300,38.5911,-92.1865,5.68018206171802,6.7140212396526,223.696703363346,221.938854444095,0,0,0,,7889
464,False,'46:23:15,11.0070195217927,0.21424344313705,66.1497603239461,361457.567613719,5.68496745065837,-8.04674661289095,IN,Jeff City_IN,7/14/2022 5:21:27 AM,Mokane,7/14/2022 8:43:33 AM,7/14/2022 5:23:15 AM,166995,38.5855,-92.1754,5.27038343733377,True,12,2311,38.5855,-92.1754,4.9538382461482,6.7140212396526,224.416845659812,222.668890592938,0,0,0,,7889
466,False,'46:33:04,11.053965352374,0.199107158244179,66.4142576568924,362901.667923576,5.65712829490309,-97.9906347999024,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 8:44:51 AM,7/14/2022 5:33:04 AM,167584,38.5802,-92.1603,5.39619364302996,False,12,2323,38.5802,-92.1603,5.35481650646932,6.7140212396526,225.314167991058,223.567560527944,0,0,0,,7889
468,False,'46:44:01,11.1048969593869,0.0831424348602908,66.7012112383025,364468.374669586,5.60848800948698,-234.983271134719,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 8:47:02 AM,7/14/2022 5:44:01 AM,168241,38.5725,-92.1452,5.33121876555823,False,12,2332,38.5725,-92.1452,5.31668740560163,6.7140212396526,226.287674429713,224.542549144916,0,0,0,,7889
470,False,'46:53:08,11.1484283332519,0.416124854527712,66.94647119311,365807.442904368,5.59133475878635,10.6780164145757,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 8:47:47 AM,7/14/2022 5:53:08 AM,168788,38.5662,-92.1323,5.37614710398728,False,12,2340,38.5662,-92.1323,5.38175609635161,6.7140212396526,227.119732855246,225.37001121527,0,0,0,,7889
472,False,'47:03:40,11.1984528051834,0.961534696214749,67.2283138880649,367346.245275573,5.57023158144923,88.1813891002236,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 8:48:41 AM,7/14/2022 6:03:40 AM,169420,38.5615,-92.1157,5.43338992981588,False,12,2349,38.5615,-92.1157,5.42116224462605,6.7140212396526,228.07590031926,226.325189989145,0,0,0,,7889
474,False,'47:14:11,11.2472775117735,0.257185578674555,67.503396989483,368848.14167494,5.53382120137994,178.597982827131,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 8:50:10 AM,7/14/2022 6:14:11 AM,170051,38.559,-92.0987,5.24707377171178,False,12,2359,38.559,-92.0987,5.19287399036185,6.7140212396526,229.009135475551,227.263514655201,0,0,0,,7889
476,False,'47:24:55,11.2915966025915,0.680245417269096,67.7530950175042,370211.440864461,5.41383959510692,978.093595051455,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 8:54:58 AM,7/14/2022 6:24:55 AM,170695,38.557,-92.0835,4.44089730652696,False,12,2367,38.557,-92.0835,4.46870117907368,6.7140212396526,229.85625031832,228.109184638113,0,0,0,,7889
478,False,'47:33:00,11.3228737325507,0.660471176082373,67.9293133813926,371173.556402863,5.30599617809401,95.7302880786329,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 8:59:21 AM,7/14/2022 6:33:00 AM,171180,38.558,-92.0723,4.86314293428809,False,12,2373,38.558,-92.0723,4.83084069366787,6.7140212396526,230.454081197487,228.725062957829,0,0,0,,7889
480,False,'47:43:30,11.3664064259245,0.962352303195465,68.1745807704399,372512.665227045,5.22346364438949,-2.44561306914987,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:02:36 AM,7/14/2022 6:43:30 AM,171810,38.5572,-92.0571,4.27686196689591,False,12,2381,38.5572,-92.0571,4.30209610549125,6.7140212396526,231.286164844104,229.553107528634,0,0,0,,7889
482,False,'47:53:41,11.4114851410275,0.487988062504088,68.4285585948762,373899.331212972,5.20020343016433,194.68809159558,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:03:28 AM,7/14/2022 6:53:41 AM,172421,38.5604,-92.0417,4.7574495923507,False,12,2390,38.5604,-92.0417,4.73846181189011,6.7140212396526,232.147799141015,230.415391928199,0,0,0,,7889
484,False,'48:05:10,11.4610036474682,0.000704295860654724,68.7075506315036,375422.56958386,5.16086073673343,86.6353644045148,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:04:56 AM,7/14/2022 7:05:10 AM,173110,38.5655,-92.0256,4.97509886371873,False,12,2400,38.5655,-92.0256,5.05406373498613,6.7140212396526,233.094295583595,231.354937841002,0,0,0,,7889
486,False,'48:13:09,11.4998544923705,0.407101454484395,68.9264400351447,376617.660105572,5.207406141216,59.1079841223453,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:03:17 AM,7/14/2022 7:13:09 AM,173589,38.5676,-92.0122,5.49382319715513,False,12,2407,38.5676,-92.0122,5.48637036514731,6.7140212396526,233.836890405903,232.094603759223,0,0,0,,7889
488,False,'48:24:02,11.5516403627985,0.262491792074863,69.2182066189473,378210.644841493,5.24506313662782,158.060621691948,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:02:04 AM,7/14/2022 7:24:02 AM,174242,38.5765,-91.9979,5.52001258406078,False,12,2417,38.5765,-91.9979,5.51615164840617,6.7140212396526,234.826725230478,233.08524802721,0,0,0,,7889
490,False,'48:34:28,11.594408282629,0.473084468292224,69.4591652001625,379526.228472978,5.16711565362516,240.684286529807,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:04:29 AM,7/14/2022 7:34:28 AM,174868,38.5847,-91.987,4.7231393818283,False,12,2425,38.5847,-91.987,4.72555049326132,6.7140212396526,235.644191000062,233.903594543906,0,0,0,,7889
492,False,'48:46:28,11.6431568586415,0.784025532324788,69.7338193745709,381025.783020271,5.0767975787442,-180.131008921801,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:07:04 AM,7/14/2022 7:46:28 AM,175588,38.5926,-91.9733,4.1318845962218,False,12,2434,38.5926,-91.9733,4.11102287235247,6.7140212396526,236.575970996938,234.832372104042,0,0,0,,7889
494,False,'48:55:20,11.6792253566922,0.585921434504842,69.9370327679576,382135.285793277,5.02766781012958,-171.572176146501,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:08:30 AM,7/14/2022 7:55:20 AM,176120,38.5952,-91.9609,4.95115206070032,False,12,2441,38.5952,-91.9609,4.90207055142259,6.7140212396526,237.265384057792,235.527016598441,0,0,0,,7889
496,False,'49:05:53,11.7273733121002,0.875184443092644,70.208302988008,383616.364655079,5.05913483818553,180.81387288458,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:07:41 AM,7/14/2022 8:05:53 AM,176753,38.5959,-91.9438,5.58042527264776,False,12,2450,38.5959,-91.9438,5.51504541564907,6.7140212396526,238.185683795947,236.452931859501,0,0,0,,7889
498,False,'49:16:49,11.7738520538955,0.644664669102485,70.4701686977273,385046.096850614,5.03438796970479,136.239202013248,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:08:20 AM,7/14/2022 8:16:49 AM,177409,38.6045,-91.9315,5.42025561009914,False,12,2459,38.6045,-91.9315,5.3741099808309,6.7140212396526,239.074078194867,237.352930987646,0,0,0,,7889
500,False,'49:26:55,11.8156082292898,0.642883569789813,70.7054270133025,386330.558219786,4.9943971702369,125.730526094262,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:09:15 AM,7/14/2022 8:26:55 AM,178015,38.6142,-91.9235,4.88312571241583,False,12,2467,38.6142,-91.9235,4.90247360961004,6.7140212396526,239.872205487212,238.151765681895,0,0,0,,7889
502,False,'49:35:10,11.8508437632873,0.403939393696506,70.9039474069533,387414.438192376,4.98399694452934,43.8293129794047,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:09:29 AM,7/14/2022 8:35:10 AM,178510,38.6208,-91.9146,5.19793881504465,False,12,2474,38.6208,-91.9146,5.20970625477226,6.7140212396526,240.545697278022,238.816136289954,0,0,0,,7889
504,False,'49:45:41,11.9004919129715,0.912708796554084,71.1836698661065,388941.664518015,5.04632472752556,52.0704506176594,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:08:17 AM,7/14/2022 8:45:41 AM,179141,38.628,-91.8997,5.44561300759903,False,12,2483,38.628,-91.8997,5.43889306407266,6.7140212396526,241.494671720801,239.763689152329,0,0,0,,7889
506,False,'49:57:02,11.9466409728817,0.785715397838831,71.4436781163189,390361.255371785,4.98617257262297,22.8173003668124,OUT,Jeff City_OUT,7/14/2022 5:21:53 AM,Mokane,7/14/2022 9:09:18 AM,7/14/2022 8:57:02 AM,179822,38.6379,-91.8896,4.56868762268777,False,12,2492,38.6379,-91.8896,4.57374304877419,6.7140212396526,242.376764582097,240.645260672063,0,0,0,,7889
508,True,'50:07:08,11.9966203811006,0.357959064684398,71.7252669179752,391898.671538497,5.0802911808196,12.7383122282133,IN,Mokane_IN,7/14/2022 9:07:54 AM,Chamois,7/14/2022 10:27:32 AM,7/14/2022 9:07:08 AM,180428,38.6511,-91.8844,5.34886867948223,True,13,2502,38.6511,-91.8844,5.33562940504012,6.7140212396526,243.332070698572,241.601626449935,0,0,0,,7889
510,False,'50:17:05,12.1211544813842,0.2121625657764,71.9851447011822,393317.55006961,5.11287004468603,-75.9444320046932,OUT,Mokane_OUT,7/14/2022 9:07:54 AM,Chamois,7/14/2022 10:26:38 AM,7/14/2022 9:17:05 AM,181025,38.6617,-91.8754,5.37348928369311,False,13,2511,38.6617,-91.8754,5.35703301524615,6.7140212396526,244.21372094309,242.48398765112,0,0,0,,7889
512,False,'50:27:42,12.2633797075562,0.863006362771745,72.2678668222183,394861.153923924,5.15603988865601,-22.891789825205,OUT,Mokane_OUT,7/14/2022 9:07:54 AM,Chamois,7/14/2022 10:25:30 AM,7/14/2022 9:27:42 AM,181662,38.6693,-91.8606,5.12706647259923,False,13,2520,38.6693,-91.8606,5.1194287897885,6.7140212396526,245.172871910387,243.444134877985,0,0,0,,7889
514,False,'50:39:49,12.4142565730767,0.0175016382294765,72.5677870865999,396498.656056369,5.13670243543887,-553.135120750649,OUT,Mokane_OUT,7/14/2022 9:07:54 AM,Chamois,7/14/2022 10:25:57 AM,7/14/2022 9:39:49 AM,182389,38.674,-91.8426,5.12520575991167,False,13,2531,38.674,-91.8426,5.05481809276232,6.7140212396526,246.190368562715,244.474097620462,0,0,0,,7889
516,False,'50:48:37,12.5242846050426,0.462955630820113,72.7865060818727,397692.816183909,5.12669270336112,-423.02233036615,OUT,Mokane_OUT,7/14/2022 9:07:54 AM,Chamois,7/14/2022 10:26:09 AM,7/14/2022 9:48:37 AM,182917,38.6775,-91.8305,4.78272501478597,False,13,2538,38.6775,-91.8305,4.90964067551635,6.7140212396526,246.932385264887,245.170943219047,0,0,0,,7889
518,False,'50:57:49,12.6344850392065,0.888753563727402,73.0055677864978,398888.847433082,5.0924776075744,227.223943376434,OUT,Mokane_OUT,7/14/2022 9:07:54 AM,Chamois,7/14/2022 10:26:51 AM,7/14/2022 9:57:49 AM,183469,38.6817,-91.8179,5.35995500470236,False,13,2545,38.6817,-91.8179,5.31590747492264,6.7140212396526,247.675564628139,245.913507134921,0,0,0,,7889
520,False,'51:08:13,12.7573977832467,0.277125560532255,73.2498996299597,400222.84837336,5.04776681715507,337.706599211537,OUT,Mokane_OUT,7/14/2022 9:07:54 AM,Chamois,7/14/2022 10:27:39 AM,7/14/2022 10:08:13 AM,184093,38.6835,-91.8031,4.68157113907989,False,13,2554,38.6835,-91.8031,4.71856619929112,6.7140212396526,248.504474382845,246.725962753406,0,0,0,,7889
522,False,'51:18:05,12.8955139748153,0.503684297658227,73.5244536150768,401721.855908004,5.13175806142946,265.706959195335,OUT,Mokane_OUT,7/14/2022 9:07:54 AM,Chamois,7/14/2022 10:26:19 AM,7/14/2022 10:18:05 AM,184685,38.6828,-91.7863,5.5600087018133,False,13,2563,38.6828,-91.7863,5.68821124546119,6.7140212396526,249.43591448182,247.635439466559,0,0,0,,7889
524,True,'51:28:18,13.0641588882965,0.991307278562809,73.8024000521928,403239.385523489,5.18997654371486,42.555953316987,OUT,Chamois_OUT,7/14/2022 10:26:08 AM,Portland,7/14/2022 11:08:29 AM,7/14/2022 10:28:18 AM,185298,38.6827,-91.7688,5.72621462015577,False,14,2572,38.6827,-91.7688,5.71375552494008,6.7140212396526,250.378863668249,248.582530567016,0,0,0,,7889
526,False,'51:38:20,13.2750531953172,0.763859137652521,74.0332968614298,404500.033977104,5.12060538457506,17.8784404065319,OUT,Chamois_OUT,7/14/2022 10:26:08 AM,Portland,7/14/2022 11:09:53 AM,7/14/2022 10:38:20 AM,185900,38.6864,-91.7554,4.96282481529789,False,14,2580,38.6864,-91.7554,4.94837718688394,6.7140212396526,251.162194300864,249.364877086951,0,0,0,,7889
528,False,'51:46:43,13.4780189047314,0.297957997021974,74.2555130765107,405713.288195885,5.15207370958982,135.014989618588,OUT,Chamois_OUT,7/14/2022 10:26:08 AM,Portland,7/14/2022 11:09:17 AM,7/14/2022 10:46:43 AM,186403,38.6941,-91.7455,5.32156533060478,False,14,2588,38.6941,-91.7455,5.29470410723786,6.7140212396526,251.916075521275,250.121811309261,0,0,0,,7889
