index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'74:52:32,19.6662383144143,0.101499798071379,98.0577927285694,535668.774090371,6.37812608512387,121.889742439239,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:31 AM,7/15/2022 10:52:32 AM,269552,38.7005,-90.5293,6.05159723498169,False,20,3416,38.7005,-90.5293,6.0016494195828,7.03644357677886,332.666670729314,293.229713940395,0,0,0,,5585
400,False,'75:02:51,19.7198051026238,0.612325956422187,98.3695055765707,537370.661271503,6.34288884144166,-109.643649158187,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:55:10 AM,7/15/2022 11:02:51 AM,270171,38.7156,-90.5321,5.72591135343968,False,20,3428,38.7156,-90.5321,5.68850830126698,7.03644357677886,333.724174396107,294.297924782529,0,0,0,,5585
402,False,'75:12:55,19.7772456308724,0.963494190183038,98.7037602752292,539195.622258923,6.40210448021041,194.863556314107,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:07 AM,7/15/2022 11:12:55 AM,270775,38.7307,-90.5329,6.19783478075553,False,20,3439,38.7307,-90.5329,7.03230340924122,7.03644357677886,334.858152580647,295.361439344819,0,0,0,,5585
404,False,'75:23:18,19.8385643639159,0.0228290117391567,99.0605828056015,541143.798903787,6.48493086066366,-289.671941029204,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:52:47 AM,7/15/2022 11:23:18 AM,271398,38.7413,-90.5152,6.76088620433176,False,20,3457,38.7413,-90.5152,6.69156419962744,7.03644357677886,336.068693425155,296.572291540331,0,0,0,,5585
406,False,'75:34:11,19.8936488273608,0.027441810105978,99.3811272241675,542893.904619476,6.41181275583517,112.743033373799,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:53:49 AM,7/15/2022 11:34:11 AM,272051,38.7469,-90.4964,5.97851594465705,False,20,3468,38.7469,-90.4964,6.00607682019265,7.03644357677886,337.156158700254,297.658026814288,0,0,0,,5585
408,False,'75:44:46,19.9548518400887,0.971027351403273,99.7372763613728,544838.404677999,6.47523646390583,-377.581863107609,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:53:01 AM,7/15/2022 11:44:46 AM,272686,38.7611,-90.4839,6.75555723946387,False,20,3479,38.7611,-90.4839,6.79619686554891,7.03644357677886,338.364415019924,298.864757161229,0,0,0,,5585
410,False,'75:54:35,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 11:54:35 AM,273275,38.7729,-90.4817,4.401703731933,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,,5585
412,False,'76:58:31,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 12:58:31 PM,277111,38.7652,-90.4856,9.50314390166156,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,off race course(1),5585
414,False,'77:03:14,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 1:03:14 PM,277394,38.7131,-90.4479,62.8824930639216,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,off race course(1),5585
416,False,'77:08:12,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 1:08:12 PM,277692,38.6401,-90.4506,59.9515018388963,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,off race course(1),5585
418,False,'77:12:42,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 1:12:42 PM,277962,38.631,-90.371,62.27497094816,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,off race course(1),5585
420,False,'81:55:50,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 5:55:50 PM,294950,38.6118,-90.3494,0.00191144351301525,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,off race course(1),5585
422,False,'82:00:49,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 6:00:49 PM,295249,38.6318,-90.3804,48.8363625800876,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,off race course(1),5585
424,False,'82:04:54,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 6:04:54 PM,295494,38.6408,-90.4484,54.4033820479874,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,off race course(1),5585
426,False,'82:09:49,20,0.734521975056758,100,546275.165932829,6.33396172948895,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:34 AM,7/15/2022 6:09:49 PM,295789,38.7133,-90.4476,61.8620950197627,True,20,3492,38.7729,-90.4817,4.36467333972929,7.03644357677886,339.257177073798,299.69278552768,0,0,0,off race course(1),5585
428,False,'82:15:11,19.9671030769138,0.522635965261061,99.8085680712167,545227.642554726,6.33396172948895,167.135210973506,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 6:21:20 PM,7/15/2022 6:15:11 PM,296111,38.7637,-90.4804,58.0510180994925,False,20,3485,38.7637,-90.4804,0.102611776523923,7.03644357677886,338.606276223449,300.333006199957,0,0,0,,5585
430,False,'82:21:20,20,0.264745219350831,100,546325.341806024,4.11940203183168,-58.6345146541142,FINISH,St. Charles_FINISH,7/15/2022 6:21:20 PM,St. Charles,7/15/2022 6:21:20 PM,7/15/2022 7:31:59 PM,300719,38.7696,-90.463,2.01221695413256,True,20,3493,38.7733,-90.482,0.904746770422224,7.03644357677886,339.255719991737,301.002628994456,0,0,0,race finished(3),5585
432,False,'82:21:20,20,0.264745219350831,100,546325.341806024,4.11940203183168,-58.6345146541142,FINISH,St. Charles_FINISH,7/15/2022 6:21:20 PM,St. Charles,7/15/2022 6:21:20 PM,7/15/2022 9:07:41 PM,306461,38.7715,-90.4928,8.82941216010605,True,20,3493,38.7733,-90.482,0.904746770422224,7.03644357677886,339.255719991737,301.002628994456,0,0,0,race finished(3),5585
434,False,'82:21:20,20,0.264745219350831,100,546325.341806024,4.11940203183168,-58.6345146541142,FINISH,St. Charles_FINISH,7/15/2022 6:21:20 PM,St. Charles,7/15/2022 6:21:20 PM,7/15/2022 9:12:53 PM,306773,38.7534,-90.4533,48.9340944141109,True,20,3493,38.7733,-90.482,0.904746770422224,7.03644357677886,339.255719991737,301.002628994456,0,0,0,race finished(3),5585
436,False,'82:21:20,20,0.264745219350831,100,546325.341806024,4.11940203183168,-58.6345146541142,FINISH,St. Charles_FINISH,7/15/2022 6:21:20 PM,St. Charles,7/15/2022 6:21:20 PM,7/15/2022 9:17:35 PM,307055,38.6948,-90.4508,57.8101184578359,True,20,3493,38.7733,-90.482,0.904746770422224,7.03644357677886,339.255719991737,301.002628994456,0,0,0,race finished(3),5585
438,False,'82:21:20,20,0.264745219350831,100,546325.341806024,4.11940203183168,-58.6345146541142,FINISH,St. Charles_FINISH,7/15/2022 6:21:20 PM,St. Charles,7/15/2022 6:21:20 PM,7/15/2022 9:21:50 PM,307310,38.6404,-90.4505,51.8748032289349,True,20,3493,38.7733,-90.482,0.904746770422224,7.03644357677886,339.255719991737,301.002628994456,0,0,0,race finished(3),5585
440,False,'82:21:20,20,0.264745219350831,100,546325.341806024,4.11940203183168,-58.6345146541142,FINISH,St. Charles_FINISH,7/15/2022 6:21:20 PM,St. Charles,7/15/2022 6:21:20 PM,7/15/2022 9:26:11 PM,307571,38.6316,-90.3827,55.1722622741638,True,20,3493,38.7733,-90.482,0.904746770422224,7.03644357677886,339.255719991737,301.002628994456,0,0,0,race finished(3),5585
442,False,'82:21:20,20,0.264745219350831,100,546325.341806024,4.11940203183168,-58.6345146541142,FINISH,St. Charles_FINISH,7/15/2022 6:21:20 PM,St. Charles,7/15/2022 6:21:20 PM,7/15/2022 9:30:41 PM,307841,38.6207,-90.3485,16.061901825955,True,20,3493,38.7733,-90.482,0.904746770422224,7.03644357677886,339.255719991737,301.002628994456,0,0,0,race finished(3),5585
