index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'57:59:33,13.6279245258371,0.0594354698874138,74.4196366609211,406609.368759201,5.21861070541143,226.292367738907,OUT,Chamois_OUT,7/14/2022 4:30:03 PM,Portland,7/14/2022 5:15:26 PM,7/14/2022 4:59:33 PM,208773,38.7005,-91.7393,4.45358547948901,False,14,2594,38.7005,-91.7393,4.47573944047482,7.23023195493601,252.472874169243,234.513086637056,0,0,0,,5895
400,False,'58:11:25,13.9338519258229,0.431384281166339,74.754580081219,408438.090023225,5.30765318636416,-44.8221872167575,OUT,Chamois_OUT,7/14/2022 4:30:03 PM,Portland,7/14/2022 5:14:11 PM,7/14/2022 5:11:25 PM,209485,38.7078,-91.7214,6.34756269489738,False,14,2605,38.7078,-91.7214,6.36616005623389,7.23023195493601,253.609188881339,235.622987537926,0,0,0,,5895
402,False,'58:21:59,14.0440957201352,0.167438853880807,75.0411025712563,410002.443100191,5.33793916179268,-64.6053579393976,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:18:58 PM,7/14/2022 5:21:59 PM,210119,38.7091,-91.7035,5.42896929055816,False,15,2615,38.7091,-91.7035,5.41683187937204,7.23023195493601,254.581232817854,236.594166115154,0,0,0,,5895
404,False,'58:32:31,14.1062577773521,0.342829930708399,75.3429216434784,411650.312327685,5.40992256712184,-60.4892813903139,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:15:47 PM,7/14/2022 5:32:31 PM,210751,38.7064,-91.6849,5.9153397866523,False,15,2625,38.7064,-91.6849,5.90299162503647,7.23023195493601,255.605171284393,237.618263691114,0,0,0,,5895
406,False,'58:43:42,14.1735480667796,0.411387327585212,75.6696401214994,413434.127121166,5.49254353078454,-353.344723697636,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:12:24 PM,7/14/2022 5:43:42 PM,211422,38.702,-91.6656,5.73459837533807,False,15,2636,38.702,-91.6656,5.97985672456921,7.23023195493601,256.713582409349,238.703843836319,0,0,0,,5895
408,False,'58:54:25,14.2313188559736,0.918031230786109,75.9501380132471,414965.587147152,5.46468384171644,19.4009632300275,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:13:26 PM,7/14/2022 5:54:25 PM,212065,38.7023,-91.6483,4.81255306729752,False,15,2645,38.7023,-91.6483,4.82770782861517,7.23023195493601,257.66518755156,239.645311860209,0,0,0,,5895
410,False,'59:04:45,14.2875476734522,0.0869618581157983,76.2231490795366,416456.170666582,5.45437637230537,120.974590753577,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:13:50 PM,7/14/2022 6:04:45 PM,212685,38.7034,-91.6317,5.63455574133214,False,15,2655,38.7034,-91.6317,5.79936525670137,7.23023195493601,258.591393210157,240.554231259108,0,0,0,,5895
412,False,'59:14:46,14.3494631242714,0.215897331985413,76.523770789292,418097.502544569,5.54412562518179,89.5489509588507,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:10:44 PM,7/14/2022 6:14:46 PM,213286,38.6967,-91.6152,5.95412054941372,False,15,2665,38.6967,-91.6152,6.00986646657362,7.23023195493601,259.611269556039,241.56238708624,0,0,0,,5895
414,False,'59:25:07,14.4189977660099,0.654159854580474,76.861386402359,419940.813424159,5.69940934521499,-165.496771888416,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:05:52 PM,7/14/2022 6:25:07 PM,213907,38.686,-91.5993,6.42255317268341,False,15,2676,38.686,-91.5993,6.51634697053473,7.23023195493601,260.756649834954,242.696305356707,0,0,0,,5895
416,False,'59:38:33,14.4852781896222,0.631807368113158,77.1832016198212,421697.857436955,5.55125566254352,111.878011929279,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:10:11 PM,7/14/2022 6:38:33 PM,214713,38.681,-91.5807,5.18685846932508,False,15,2687,38.681,-91.5807,5.21542479024897,7.23023195493601,261.848426367999,243.775922339404,0,0,0,,5895
418,False,'59:46:00,14.52657996574,0.353302614295801,77.3837365491188,422792.736354296,5.54481902533764,412.946001580931,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:10:23 PM,7/14/2022 6:46:00 PM,215160,38.6792,-91.569,5.47966567108345,False,15,2694,38.6792,-91.569,5.84290564592617,7.23023195493601,262.528752586222,244.42459904832,0,0,0,,5895
420,False,'59:55:48,14.575123470044,0.390484236938746,77.619432664843,424079.588021032,5.45820226284384,-6.1452279198137,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:12:43 PM,7/14/2022 6:55:48 PM,215748,38.6757,-91.5549,5.22600692686819,False,15,2702,38.6757,-91.5549,5.0950731745298,7.23023195493601,263.328365140615,245.228010377762,0,0,0,,5895
422,False,'60:13:12,14.6232354064086,0.293843512451916,77.8530333635088,425354.999147368,5.45820226284384,-557.256330008863,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:21:25 PM,7/14/2022 7:13:12 PM,216792,38.6794,-91.5422,3.53492705120887,False,15,2710,38.6794,-91.5422,2.73277086913726,7.23023195493601,264.120868872779,245.960024628978,0,0,0,,5895
424,False,'60:21:39,14.6660211005385,0.307326047688676,78.0607732467239,426489.215611402,5.40551069558678,-61.2165252416791,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:22:42 PM,7/14/2022 7:21:39 PM,217299,38.6846,-91.5311,5.22168618493416,False,15,2717,38.6846,-91.5311,5.19822748434814,7.23023195493601,264.825638309291,246.659949427499,0,0,0,,5895
426,False,'60:31:17,14.7146022153996,0.291763634933813,78.2966519751856,427777.064305624,5.35155771094578,73.9743617114639,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:23:59 PM,7/14/2022 7:31:17 PM,217877,38.6903,-91.5183,5.70730572990556,False,15,2725,38.6903,-91.5183,5.72910591727126,7.23023195493601,265.625870387841,247.456602277761,0,0,0,,5895
428,False,'60:40:50,14.77434859844,0.0900995077908905,78.5867420832874,429360.895833638,5.46156819035334,8.93585614607021,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:21:40 PM,7/14/2022 7:40:50 PM,218450,38.6961,-91.5017,6.27588150988895,False,15,2735,38.6961,-91.5017,6.2766279655811,7.23023195493601,266.610017672706,248.438530525458,0,0,0,,5895
430,False,'60:52:13,14.8442836772866,0.630513722627111,78.9263019620666,431214.821998782,5.55692855936828,-10.7594445971122,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:19:54 PM,7/14/2022 7:52:13 PM,219133,38.7013,-91.4815,6.08630607047029,False,15,2746,38.7013,-91.4815,6.09201917242284,7.23023195493601,267.761993984262,249.58709763978,0,0,0,,5895
432,False,'61:03:35,14.9139182200676,0.181292514650812,79.2644026305089,433060.781179623,5.63578350055957,-501.167498666946,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:18:40 PM,7/14/2022 8:03:35 PM,219815,38.7057,-91.4611,6.17957141557907,False,15,2759,38.7057,-91.4611,6.22943030078113,7.23023195493601,268.909019841282,250.729665413807,0,0,0,,5895
434,False,'61:13:52,14.9768418656723,0.526696247889347,79.5699194873747,434728.83954056,5.69310469377384,-113.240461191996,OUT,Portland_OUT,7/14/2022 5:14:12 PM,Hermann,7/14/2022 8:17:53 PM,7/14/2022 8:13:52 PM,220432,38.7089,-91.4424,5.93251161504338,False,15,2769,38.7089,-91.4424,5.87464117696395,7.23023195493601,269.945503253739,251.763361284849,0,0,0,,5895
436,False,'62:02:49,15.0203310365164,0.653910417797665,79.7804842858596,435878.479453181,5.69310469377384,430.59826027091,IN,Hermann_IN,7/14/2022 8:17:53 PM,New Haven,7/14/2022 11:51:52 PM,7/14/2022 9:02:49 PM,223369,38.7095,-91.4292,0.497439841696514,False,16,2778,38.7095,-91.4292,0.499652832022751,7.23023195493601,270.659856376888,252.50412572756,0,0,0,,5895
438,False,'62:14:43,15.0899175036772,0.979340009401519,80.1163297016285,437712.125424478,5.69946295374304,-637.62262339288,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:51:35 PM,7/14/2022 9:14:43 PM,224083,38.71,-91.4083,5.52033903884384,False,16,2790,38.71,-91.4083,5.46604455537587,7.23023195493601,271.799231160214,253.633747327307,0,0,0,,5895
440,False,'62:25:55,15.1509500825834,0.100489747819205,80.4108914558675,439320.371208396,5.64973485244318,-124.260067828998,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:53:33 PM,7/14/2022 9:25:55 PM,224755,38.7067,-91.3903,6.23833290288071,False,16,2801,38.7067,-91.3903,6.07292752939073,7.23023195493601,272.798548760378,254.637372084173,0,0,0,,5895
442,False,'62:36:42,15.2193551000269,0.269333117149218,80.741034836633,441122.885257025,5.73592681910628,77.3254345544519,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:50:24 PM,7/14/2022 9:36:42 PM,225402,38.7,-91.3716,6.17628327563732,False,16,2812,38.7,-91.3716,6.22245316899051,7.23023195493601,273.918579063799,255.750322814471,0,0,0,,5895
444,False,'62:47:20,15.2841870677296,0.773243340506524,81.0539335946328,442831.247259575,5.77207214264169,-450.762592425627,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:49:09 PM,7/14/2022 9:47:20 PM,226040,38.6963,-91.3531,5.70032201012156,False,16,2822,38.6963,-91.3531,5.85645409707307,7.23023195493601,274.980105998096,256.786634437926,0,0,0,,5895
446,False,'62:58:39,15.3516708009423,0.84814792663727,81.3796305780142,444609.484905229,5.78232841478117,-101.399522095133,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:48:48 PM,7/14/2022 9:58:39 PM,226719,38.701,-91.3358,5.05222157406548,False,16,2833,38.701,-91.3358,5.46561184532316,7.23023195493601,276.085051644058,257.792136761251,0,0,0,,5895
448,False,'63:08:50,15.4153507964238,0.452122249357724,81.6869695683554,446287.491735162,5.83167282067984,369.100002069914,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:47:19 PM,7/14/2022 10:08:50 PM,227330,38.7083,-91.321,5.34891135735934,False,16,2844,38.7083,-91.321,5.91912954166349,7.23023195493601,277.127716748555,258.779594245142,0,0,0,,5895
450,False,'63:23:57,15.5054854817121,0.277122437326817,82.1219869228923,448662.595822155,5.84103391884919,-198.475543089912,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:47:07 PM,7/14/2022 10:23:57 PM,228237,38.6966,-91.3004,6.44292484342748,False,16,2859,38.6966,-91.3004,6.43707435329349,7.23023195493601,278.603538006778,260.16875563428,0,0,0,,5895
452,False,'63:36:02,15.573293861907,0.33317651727271,82.4492507511667,450449.388114356,5.78533561326403,-329.902243225491,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:48:29 PM,7/14/2022 10:36:02 PM,228962,38.6862,-91.2853,5.21103858844736,False,16,2870,38.6862,-91.2853,5.26607223194552,7.23023195493601,279.713799263664,261.259975969835,0,0,0,,5895
454,False,'63:46:27,15.6351229863298,0.454569652034597,82.7476568758865,452078.623359833,5.7902592182367,133.243714444361,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:48:21 PM,7/14/2022 10:46:27 PM,229587,38.6767,-91.2712,5.59143724464418,False,16,2880,38.6767,-91.2712,5.64835620871541,7.23023195493601,280.726159110581,262.265684341514,0,0,0,,5895
456,False,'63:56:24,15.6917913043563,0.75802063463609,83.0211553822057,453571.868200231,5.76381154595708,-485.747654886634,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:48:55 PM,7/14/2022 10:56:24 PM,230184,38.6673,-91.259,5.65583435437807,False,16,2889,38.6673,-91.259,5.64472135049036,7.23023195493601,281.654018437361,263.192802058662,0,0,0,,5895
458,False,'64:11:09,15.7702526205153,0.515774692082901,83.3998335134907,455639.371870809,5.65799114594782,-128.834804765044,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:51:02 PM,7/14/2022 11:11:09 PM,231069,38.6576,-91.2396,5.39303980341165,False,16,2902,38.6576,-91.2396,5.38758409908375,7.23023195493601,282.938705658103,264.4376720294,0,0,0,,5895
460,False,'64:23:29,15.8437539325721,0.482111385160418,83.7545731592068,457576.176399575,5.69062731674591,529.120578153041,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:50:27 PM,7/14/2022 11:23:29 PM,231809,38.6432,-91.2288,5.58646017587811,False,16,2914,38.6432,-91.2288,5.78273847890655,7.23023195493601,284.142180197273,265.614030896566,0,0,0,,5895
462,False,'64:35:22,15.9109778602096,0.416269531839098,84.0790162420101,459347.568009419,5.66738916614035,163.784245684845,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:50:47 PM,7/14/2022 11:35:22 PM,232522,38.6281,-91.2284,5.34096370242817,False,16,2925,38.6281,-91.2284,5.21722252501363,7.23023195493601,285.242871913801,266.659129226069,0,0,0,,5895
464,False,'64:47:46,15.9879966015951,0.0539230490274628,84.4507320694972,461377.058952383,5.74075857283162,-231.043658399777,OUT,Hermann_OUT,7/14/2022 8:59:18 PM,New Haven,7/14/2022 11:49:49 PM,7/14/2022 11:47:46 PM,233266,38.6169,-91.2134,5.89620902524622,False,16,2938,38.6169,-91.2134,6.07785164958724,7.23023195493601,286.503939120666,267.83089353903,0,0,0,,5895
466,False,'65:25:38,15.9979681835268,0.70644570609724,84.4988579511,461639.816235266,5.74075857283162,506.778168690529,IN,New Haven_IN,7/15/2022 12:14:55 AM,Washington,7/15/2022 2:43:00 AM,7/15/2022 12:25:38 AM,235538,38.6143,-91.2112,0.379610099410943,True,17,2939,38.6143,-91.2112,0.0638782707614218,7.23023195493601,286.6672089268,268.17393468316,0,0,0,,5895
468,False,'69:14:47,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,5.74075857283162,384.464446272643,IN,New Haven_IN,7/15/2022 12:14:55 AM,Washington,7/15/2022 6:31:49 AM,7/15/2022 4:14:47 AM,249287,38.6145,-91.2105,0.177715373628956,True,17,2940,38.6145,-91.2105,0.173562512329284,7.23023195493601,286.699684773764,268.422077325475,0,0,0,,5895
470,True,'69:27:43,16.0524825660208,0.987728737028865,84.7114890510659,462800.737723303,5.80690341544174,266.272151748264,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:36:04 AM,7/15/2022 4:27:43 AM,250063,38.6129,-91.1979,6.55195885239919,False,17,2946,38.6129,-91.1979,6.55306365751728,7.23023195493601,287.388572095915,269.123578399576,0,0,0,,5895
472,False,'69:38:18,16.1347848439633,0.677204018824912,85.029555708078,464537.315377338,5.85159136146285,-189.458409385687,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:34:36 AM,7/15/2022 4:38:18 AM,250698,38.6071,-91.1797,6.05851064004681,False,17,2957,38.6071,-91.1797,5.97756787574426,7.23023195493601,288.467631423215,270.18867718676,0,0,0,,5895
474,False,'69:48:05,16.2059417076803,0.00124839002855188,85.3045496247923,466038.72484681,5.83364085946183,-350.858119049121,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:35:09 AM,7/15/2022 4:48:05 AM,251285,38.6049,-91.163,5.60710922517162,False,17,2967,38.6049,-91.163,5.648877520694,7.23023195493601,289.400564015298,271.104271271641,0,0,0,,5895
476,False,'69:56:56,16.2734116666869,0.898153805177808,85.5652950725058,467462.340645285,5.85367989400682,275.77941594461,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:34:34 AM,7/15/2022 4:56:56 AM,251816,38.6022,-91.147,6.05071791482439,False,17,2975,38.6022,-91.147,5.99833821693173,7.23023195493601,290.285157861284,271.989317461951,0,0,0,,5895
478,False,'70:07:19,16.3509315680355,0.111558078132095,85.864879682923,469098.010177044,5.85666165151217,-134.231083094505,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:34:29 AM,7/15/2022 5:07:19 AM,252439,38.5979,-91.1294,5.96475380817726,False,17,2986,38.5979,-91.1294,5.9197201926736,7.23023195493601,291.301515788339,272.986810750483,0,0,0,,5895
480,False,'70:18:06,16.4278603443457,0.176451101033302,86.1621798223685,470721.20697344,5.81949235624211,-637.102061536852,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:35:26 AM,7/15/2022 5:18:06 AM,253086,38.6006,-91.112,5.27569596826615,False,17,2996,38.6006,-91.112,5.42448757288782,7.23023195493601,292.310123516952,273.950839277919,0,0,0,,5895
482,False,'70:30:50,16.5079380859403,0.660280032252413,86.4716495017843,472410.846921629,5.66350485946003,-394.581017627409,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:39:10 AM,7/15/2022 5:30:50 AM,253850,38.606,-91.0944,4.4692406603963,False,17,3006,38.606,-91.0944,4.56206681335719,7.23023195493601,293.36001710601,274.972938052299,0,0,0,,5895
484,False,'70:41:20,16.5893966328663,0.348985702454147,86.7864554628525,474129.621855422,5.72840963788236,83.9966666784714,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:37:43 AM,7/15/2022 5:41:20 AM,254480,38.6103,-91.0755,6.27918259121284,False,17,3017,38.6103,-91.0755,6.32566122840126,7.23023195493601,294.428014335808,276.040323750082,0,0,0,,5895
486,False,'70:50:44,16.6584264470668,0.436242468048163,87.0532291510879,475586.150590707,5.73428908995352,-42.8050249051224,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:37:35 AM,7/15/2022 5:50:44 AM,255044,38.6101,-91.0589,5.60702570917381,False,17,3026,38.6101,-91.0589,5.601266729837,7.23023195493601,295.33305933258,276.940912341731,0,0,0,,5895
488,False,'71:02:46,16.750368736485,0.429665689020729,87.4085507456339,477526.132438791,5.77711533130069,-33.8511515767435,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:36:45 AM,7/15/2022 6:02:46 AM,255766,38.6018,-91.0396,5.72142238256691,False,17,3038,38.6018,-91.0396,5.70336216074196,7.23023195493601,296.538508166443,278.147931858006,0,0,0,,5895
490,False,'71:12:10,16.8208585569004,0.519382011806768,87.6809667964818,479013.467297926,5.79406357343363,-24.741520872572,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:36:29 AM,7/15/2022 6:12:10 AM,256330,38.5913,-91.0292,6.07180518236505,False,17,3047,38.5913,-91.0292,6.07236273026642,7.23023195493601,297.46269520112,279.072755606055,0,0,0,,5895
492,False,'71:19:54,16.8777498252167,0.934857385061003,87.9008296724424,480213.872775607,5.79475534094549,130.38053298416,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:36:29 AM,7/15/2022 6:19:54 AM,256794,38.5809,-91.0258,7.08742961301484,False,17,3054,38.5809,-91.0258,7.06435258198906,7.23023195493601,298.208592583955,279.820393582187,0,0,0,,5895
494,False,'71:30:10,16.9656513638245,0.371982419054712,88.2405353188729,482068.594801746,5.92562378372571,42.7459781635547,OUT,New Haven_OUT,7/15/2022 4:20:36 AM,Washington,7/15/2022 6:34:43 AM,7/15/2022 6:30:10 AM,257410,38.5664,-91.0162,6.32432444186759,False,17,3066,38.5664,-91.0162,6.33520445391327,7.23023195493601,299.361063420606,280.964949251783,0,0,0,,5895
496,True,'71:39:53,17.0487973371294,0.828156651226073,88.5468127301224,483740.805631097,5.99278206048039,27.4586082067393,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:34:46 AM,7/15/2022 6:39:53 AM,257993,38.5575,-91.0008,6.88837698491129,False,18,3076,38.5575,-91.0008,6.89348295234852,7.23023195493601,300.400127057312,282.001668133706,0,0,0,,5895
498,False,'71:48:09,17.1099362046448,0.222132832538836,88.7642348334529,484927.884998937,5.91919036324047,-405.827843292277,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:36:59 AM,7/15/2022 6:48:09 AM,258489,38.5553,-90.9876,5.29771827056213,False,18,3086,38.5553,-90.9876,5.24050186631415,7.23023195493601,301.137743979387,282.740116861607,0,0,0,,5895
500,False,'71:58:44,17.1895731211212,0.847559895595383,89.0474397174602,486474.124638453,5.8500574197585,-23.5454563652063,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:39:00 AM,7/15/2022 6:58:44 AM,259124,38.5512,-90.9707,5.39826777301325,False,18,3096,38.5512,-90.9707,5.35518691417906,7.23023195493601,302.098532747678,283.700101863928,0,0,0,,5895
502,False,'72:10:42,17.2934965529552,0.294089339060463,89.4170123322782,488491.914086945,5.92328096808966,-59.562872593407,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:37:02 AM,7/15/2022 7:10:42 AM,259842,38.5404,-90.9523,6.52487216917748,False,18,3113,38.5404,-90.9523,6.5555511083415,7.23023195493601,303.352328982971,284.947724845249,0,0,0,,5895
504,False,'72:19:58,17.3702786061355,0.52899581932044,89.6900647485054,489982.723368416,5.9331803144842,-42.8079313880079,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:36:47 AM,7/15/2022 7:19:58 AM,260398,38.535,-90.937,6.12047423742555,False,18,3122,38.535,-90.937,6.13129826045963,7.23023195493601,304.278674923597,285.860263422378,0,0,0,,5895
506,False,'72:29:19,17.4491340573886,0.975262869567587,89.9704905850847,491513.7899882,5.95662134067661,-102.22636885077,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:36:15 AM,7/15/2022 7:29:19 AM,260959,38.5338,-90.9197,6.21020778930419,False,18,3132,38.5338,-90.9197,6.26573752730929,7.23023195493601,305.230035614527,286.801782204984,0,0,0,,5895
508,False,'72:37:30,17.5226569456248,0.857553254875401,90.2319527555972,492941.318943774,6.01847717553737,-78.9502329638739,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:34:54 AM,7/15/2022 7:37:30 AM,261450,38.5366,-90.9039,6.43119990368486,False,18,3141,38.5366,-90.9039,6.44483215253145,7.23023195493601,306.117060983606,287.684938336508,0,0,0,,5895
510,False,'72:49:24,17.6170156986908,0.190369827811473,90.5675114499754,494773.399476038,5.96944439291302,-27.2366750168078,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:35:50 AM,7/15/2022 7:49:24 AM,262164,38.5455,-90.8865,5.37949003411663,False,18,3153,38.5455,-90.8865,5.37833181665616,7.23023195493601,307.255463048213,288.821509942161,0,0,0,,5895
512,False,'73:01:54,17.7216669660606,0.8408387288843,90.9396723942719,496805.320664008,5.98299786212866,73.6987112188082,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:35:34 AM,7/15/2022 8:01:54 AM,262914,38.5568,-90.8687,5.64308384580263,False,18,3165,38.5568,-90.8687,5.83873027894368,7.23023195493601,308.518040339314,290.064041049334,0,0,0,,5895
514,False,'73:12:15,17.8141011945453,0.0767808484642884,91.2683870923614,498600.034403,6.05343784552366,60.0848899658843,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:34:28 AM,7/15/2022 8:12:15 AM,263535,38.5613,-90.849,6.97619008055437,False,18,3177,38.5613,-90.849,6.95045176302692,7.23023195493601,309.633223755036,291.174157272537,0,0,0,,5895
516,False,'73:22:30,17.8853060079488,0.720608564924221,91.5216057227775,499982.555347813,5.90817187811446,80.134461095474,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:36:33 AM,7/15/2022 8:22:30 AM,264150,38.5682,-90.8358,4.92142179039533,False,18,3185,38.5682,-90.8358,4.91000495793025,7.23023195493601,310.492282442808,292.033428311166,0,0,0,,5895
518,False,'73:31:29,17.9664500185041,0.520294423885343,91.8101701362932,501558.056901381,5.98729320754072,-176.588877619487,OUT,Washington_OUT,7/15/2022 6:34:44 AM,Klondike,7/15/2022 8:35:32 AM,7/15/2022 8:31:29 AM,264689,38.579,-90.8241,6.63796022266519,False,18,3195,38.579,-90.8241,6.63977116729475,7.23023195493601,311.47125372152,293.012977575032,0,0,0,,5895
520,False,'74:45:48,18.0977462270336,0.127738411026611,92.1495440757386,503410.967876517,5.97612090420786,-23.8281495841402,OUT,Klondike_OUT,7/15/2022 9:38:11 AM,Weldon Springs,7/15/2022 10:54:59 AM,7/15/2022 9:45:48 AM,269148,38.5891,-90.8074,5.85292295097839,False,19,3207,38.5891,-90.8074,5.84379573354068,7.23023195493601,312.62259922325,294.166506006091,0,0,0,,5895
522,False,'74:56:09,18.2367880260004,0.671464528985246,92.4625793755468,505120.075368882,5.99979897592913,-227.090710571886,OUT,Klondike_OUT,7/15/2022 9:38:11 AM,Weldon Springs,7/15/2022 10:54:26 AM,7/15/2022 9:56:09 AM,269769,38.5923,-90.7882,5.91071638387735,False,19,3218,38.5923,-90.7882,5.87055510933492,7.23023195493601,313.684589383443,295.231757312898,0,0,0,,5895
524,False,'75:07:07,18.3761168167249,0.370761946642668,92.7762608015676,506832.710575699,5.97222322779776,-268.29214321811,OUT,Klondike_OUT,7/15/2022 9:38:11 AM,Weldon Springs,7/15/2022 10:54:59 AM,7/15/2022 10:07:07 AM,270427,38.5965,-90.7704,5.36724986144827,False,19,3230,38.5965,-90.7704,5.71041290432088,7.23023195493601,314.74877156377,296.244529172539,0,0,0,,5895
526,False,'75:16:15,18.4902878156994,0.0847144632040688,93.033302591583,508236.105175079,5.94206114379682,161.803244552756,OUT,Klondike_OUT,7/15/2022 9:38:11 AM,Weldon Springs,7/15/2022 10:55:33 AM,7/15/2022 10:16:15 AM,270975,38.605,-90.7586,5.9328861149701,False,19,3239,38.605,-90.7586,5.86617197800169,7.23023195493601,315.620800539167,297.127172837484,0,0,0,,5895
528,False,'75:26:00,18.6099860145755,0.113072394052544,93.3027881840461,509707.440342216,5.90245420241114,146.602863507448,OUT,Klondike_OUT,7/15/2022 9:38:11 AM,Weldon Springs,7/15/2022 10:56:16 AM,7/15/2022 10:26:00 AM,271560,38.6176,-90.7532,6.37206155646169,False,19,3248,38.6176,-90.7532,6.31657977200649,7.23023195493601,316.535045826151,298.053384139804,0,0,0,,5895
530,False,'75:36:58,18.7514204640369,0.849787385559342,93.6212102385605,511445.958392539,5.90355312988243,463.567561463185,OUT,Klondike_OUT,7/15/2022 9:38:11 AM,Weldon Springs,7/15/2022 10:56:15 AM,7/15/2022 10:36:58 AM,272218,38.6317,-90.7469,5.43466892465495,False,19,3258,38.6317,-90.7469,5.89723134752948,7.23023195493601,317.615310859806,299.093490173119,0,0,0,,5895
