index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'28:43:42,8.89644430142902,0.645568397246188,55.0604647407144,300912.325022982,5.89552483847122,-170.018822458154,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 12:00:08 PM,7/13/2022 11:43:42 AM,103422,38.9208,-92.4979,4.97546725239686,False,9,1929,38.9208,-92.4979,5.05453460969249,7.50917026232951,186.795776086907,180.166633619651,0,0,0,,4267
398,False,'28:49:42,8.93055943772769,0.997356231065687,55.2172701159401,301768.449689451,5.84723301740628,-115.073162841524,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 12:00:48 PM,7/13/2022 11:49:42 AM,103782,38.9155,-92.4909,5.291048496818,False,9,1934,38.9155,-92.4909,5.32300316627082,7.50917026232951,187.327747291615,180.692439084087,0,0,0,,4267
400,False,'28:55:42,8.9686364740191,0.913513489839555,55.3922858013791,302723.998854189,5.85467026078125,35.6311282400249,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 12:00:42 PM,7/13/2022 11:55:42 AM,104142,38.9104,-92.4821,5.86848784799606,False,9,1940,38.9104,-92.4821,5.8642106389373,7.50917026232951,187.921498015349,181.283124642037,0,0,0,,4267
402,True,'29:01:42,9.00902796071428,0.723300288832126,55.5615721191246,303648.266865468,5.84742129731073,-59.9067359564686,IN,Katfish Katy's_IN,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:37:43 PM,7/13/2022 12:01:42 PM,104502,38.9041,-92.4753,6.92351532791921,True,10,1946,38.9041,-92.4753,6.88997178958231,7.50917026232951,188.495811531465,181.858828913464,0,0,0,,4267
404,False,'29:07:42,9.07827890045009,0.231346992376039,55.7543244361846,304700.654342087,5.90527613932824,-9.93097101359054,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:36:07 PM,7/13/2022 12:07:42 PM,104862,38.8949,-92.4744,6.42838182274676,False,10,1953,38.8949,-92.4744,6.44532968197374,7.50917026232951,189.149734792507,182.513292313585,0,0,0,,4267
406,False,'29:13:42,9.14841902129746,0.836091729657659,55.9495516903384,305766.554459398,5.96569884032424,25.637494926458,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:34:34 PM,7/13/2022 12:13:42 PM,105222,38.8863,-92.4798,6.752698573734,False,10,1959,38.8863,-92.4798,6.73504821455677,7.50917026232951,189.812054419207,183.177636823934,0,0,0,,4267
408,False,'29:19:42,9.21710888766434,0.319985870174694,56.1407423218484,306810.41545841,6.0098086414819,-70.4089567374804,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:33:30 PM,7/13/2022 12:19:42 PM,105582,38.8772,-92.4795,6.66631720580675,False,10,1966,38.8772,-92.4795,6.72974718207622,7.50917026232951,190.460679572693,183.821424932935,0,0,0,,4267
410,False,'29:25:42,9.2863633123056,0.874593127224928,56.3335043387565,307862.855894179,6.05411675396327,-66.4751875388943,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:29 PM,7/13/2022 12:25:42 PM,105942,38.87,-92.4722,6.39658738113125,False,10,1972,38.87,-92.4722,6.47087817671095,7.50917026232951,191.114635741025,184.464746666554,0,0,0,,4267
412,False,'29:31:42,9.35240058254908,0.119548080658421,56.5173117628912,308866.406119771,6.06978416884127,85.8932093968517,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:08 PM,7/13/2022 12:31:42 PM,106302,38.8648,-92.4628,6.4679370479449,False,10,1979,38.8648,-92.4628,6.47028265725516,7.50917026232951,191.738212941171,185.085971744533,0,0,0,,4267
414,False,'29:37:42,9.41462511145036,0.986702024969821,56.6905068439896,309812.01516427,6.05313688134385,136.921647301602,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:29 PM,7/13/2022 12:37:42 PM,106662,38.8585,-92.4558,5.59288855919074,False,10,1984,38.8585,-92.4558,5.67352884614934,7.50917026232951,192.325787160542,185.664757377113,0,0,0,,4267
416,False,'29:43:42,9.48119627798976,0.30139188504804,56.875800309303,310823.678864969,6.07238369410887,100.067812516947,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:06 PM,7/13/2022 12:43:42 PM,107022,38.8505,-92.4504,6.10355862748496,False,10,1994,38.8505,-92.4504,6.12245801414595,7.50917026232951,192.954405840388,186.290565911572,0,0,0,,4267
418,False,'29:49:42,9.54546678834641,0.286512894287571,57.0546901530673,311800.380126689,6.07211681825178,58.9695206660545,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:06 PM,7/13/2022 12:49:42 PM,107382,38.8423,-92.4465,6.06188793234026,False,10,2001,38.8423,-92.4465,6.08095229905428,7.50917026232951,193.561299867843,186.895447416664,0,0,0,,4267
420,False,'29:55:42,9.60895714997996,0.363795806112006,57.2314085393091,312765.225682923,6.06566663032208,-57.1849608701096,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:13 PM,7/13/2022 12:55:42 PM,107742,38.8343,-92.4425,5.95371293959315,False,10,2007,38.8343,-92.4425,5.99279556824014,7.50917026232951,194.160827101446,187.493443339261,0,0,0,,4267
422,False,'30:01:42,9.67188905282146,0.282853600066574,57.406572517386,313721.584494556,6.05520920157017,-92.3483100395801,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:24 PM,7/13/2022 1:01:42 PM,108102,38.8277,-92.4355,5.85475069417005,False,10,2013,38.8277,-92.4355,5.87197676061924,7.50917026232951,194.755080916437,188.085684140862,0,0,0,,4267
424,False,'30:07:42,9.73186585458026,0.857807796361576,57.5735112990539,314633.035448138,6.022505438257,-175.488592502503,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:55 PM,7/13/2022 1:07:42 PM,108462,38.8222,-92.4279,5.62786009525751,False,10,2018,38.8222,-92.4279,5.74651210699283,7.50917026232951,195.321430282129,188.644803891963,0,0,0,,4267
426,False,'30:13:42,9.79585186757764,0.834830185532727,57.7516092759438,315605.413281769,6.0249362821149,-54.7632972832208,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:53 PM,7/13/2022 1:13:42 PM,108822,38.8186,-92.4181,6.41844900286959,False,10,2024,38.8186,-92.4181,6.47188615810436,7.50917026232951,195.925637855918,189.245675464275,0,0,0,,4267
428,False,'30:19:42,9.86572085265944,0.46866146177704,57.9460818537387,316667.193023455,6.07291456055648,-119.31918603763,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:32:13 PM,7/13/2022 1:19:42 PM,109182,38.8192,-92.406,6.53694782543289,False,10,2031,38.8192,-92.406,6.56782403053998,7.50917026232951,196.585397199903,189.900436866246,0,0,0,,4267
430,False,'30:25:42,9.93251313792605,0.8822107042865,58.1319907785271,317682.21700461,6.09249317093731,0.257479979421876,OUT,Katfish Katy's_OUT,7/13/2022 12:01:23 PM,Cooper's Landing,7/13/2022 1:31:58 PM,7/13/2022 1:25:42 PM,109542,38.82,-92.3944,6.27404860076185,False,10,2037,38.82,-92.3944,6.27365255402886,7.50917026232951,197.216103861222,190.528640413062,0,0,0,,4267
432,True,'30:31:42,9.99678803067517,0.879337193789682,58.3108928201952,318658.984864342,6.09087706510911,56.7737601814431,IN,Cooper's Landing_IN,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:52:20 PM,7/13/2022 1:31:42 PM,109902,38.8158,-92.385,6.14630969522932,True,11,2043,38.8158,-92.385,6.24622031774683,7.50917026232951,197.823039270764,191.127991195476,0,0,0,,4267
434,False,'30:37:44,10.0221132629567,0.972458980726754,58.4921036731957,319648.358352734,6.09249956136914,-39.2894051387854,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:52:15 PM,7/13/2022 1:37:44 PM,110264,38.8078,-92.3802,5.95831882243496,False,11,2049,38.8078,-92.3802,5.95207050901189,7.50917026232951,198.437807454814,191.741286965742,0,0,0,,4267
436,False,'30:43:42,10.0438436697278,0.686946144296372,58.6613917708331,320572.636081852,6.06636558174929,-55.4348872690233,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:53:38 PM,7/13/2022 1:43:42 PM,110622,38.7996,-92.3784,5.9752850156713,False,11,2055,38.7996,-92.3784,5.95446142889914,7.50917026232951,199.012127009314,192.31788621152,0,0,0,,4267
438,False,'30:49:42,10.0680643749204,0.054210273418941,58.8500802362021,321602.835775249,6.09482396064192,-10.17045813591,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:52:10 PM,7/13/2022 1:49:42 PM,110982,38.7907,-92.3816,6.58154570415417,False,11,2062,38.7907,-92.3816,6.5971689305218,7.50917026232951,199.652263421043,192.958450136083,0,0,0,,4267
440,False,'30:55:42,10.0921779140504,0.503929657729023,59.0379338373615,322628.477284069,6.1177510992941,-76.9017566716691,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:51:00 PM,7/13/2022 1:55:42 PM,111342,38.7827,-92.3875,6.1705761133674,False,11,2068,38.7827,-92.3875,6.15041990726477,7.50917026232951,200.289567508186,193.596999881393,0,0,0,,4267
442,False,'31:01:42,10.1152726556233,0.58832356017228,59.2178506197521,323610.785416648,6.11663155434681,-8.24005028956952,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:51:04 PM,7/13/2022 2:01:42 PM,111702,38.777,-92.3961,6.14448476603817,False,11,2074,38.777,-92.3961,6.13233642022604,7.50917026232951,200.899945483671,194.209125876096,0,0,0,,4267
444,False,'31:07:42,10.1389365426511,0.902849144668302,59.4022012607612,324617.301493155,6.12869391438878,-20.4489587274782,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:50:29 PM,7/13/2022 2:07:42 PM,112062,38.7734,-92.4066,6.48713322626997,False,11,2080,38.7734,-92.4066,6.53921385552336,7.50917026232951,201.525365578136,194.829580070295,0,0,0,,4267
446,False,'31:13:42,10.1635687889516,0.235159489240562,59.5940957872036,325665.005611788,6.16095072803133,-22.3118648846384,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:48:59 PM,7/13/2022 2:13:42 PM,112422,38.7646,-92.4098,6.6526372113739,False,11,2087,38.7646,-92.4098,6.65325423086529,7.50917026232951,202.176378735443,195.475349137371,0,0,0,,4267
448,False,'31:19:42,10.1878759620445,0.679436309685224,59.7834578702592,326698.883117355,6.18312400588342,-31.9579167890456,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:47:58 PM,7/13/2022 2:19:42 PM,112782,38.7554,-92.4086,6.46476235581019,False,11,2093,38.7554,-92.4086,6.47390784710193,7.50917026232951,202.818800433705,196.117249947074,0,0,0,,4267
450,False,'31:25:42,10.2110930074905,0.893824536374708,59.9643274461354,327686.393303779,6.1798518811514,-14.522232678144,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:48:08 PM,7/13/2022 2:25:42 PM,113142,38.7469,-92.4054,6.4824972678798,False,11,2099,38.7469,-92.4054,6.50193118563845,7.50917026232951,203.43241081559,196.730016989917,0,0,0,,4267
452,False,'31:31:42,10.2334846559582,0.758790892644777,60.1387668669893,328638.79618399,6.15745638135846,5.63117674863204,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:49:06 PM,7/13/2022 2:31:42 PM,113502,38.7399,-92.3993,5.68704331971428,False,11,2105,38.7399,-92.3993,5.68477199134104,7.50917026232951,204.024206528757,197.322044850075,0,0,0,,4267
454,False,'31:37:42,10.2572758742214,0.985636641278644,60.3241094665393,329650.728147381,6.16839783838874,1.19346328252874,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:48:38 PM,7/13/2022 2:37:42 PM,113862,38.7352,-92.3894,6.30640129530572,False,11,2111,38.7352,-92.3894,6.29012189295447,7.50917026232951,204.652991899312,197.95157171765,0,0,0,,4267
456,False,'31:43:42,10.2809101778387,0.212185782876769,60.508229641578,330655.985927723,6.17514746313949,-55.1736230764244,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:48:21 PM,7/13/2022 2:43:42 PM,114222,38.7331,-92.3782,6.35171891590182,False,11,2118,38.7331,-92.3782,6.35995301432225,7.50917026232951,205.277630124789,198.573114097742,0,0,0,,4267
458,False,'31:49:42,10.3043626359002,0.698351312327831,60.6909331708751,331653.509117583,6.17670408478997,-295.974898632538,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:48:17 PM,7/13/2022 2:49:42 PM,114582,38.7329,-92.3668,5.95255216721075,False,11,2123,38.7329,-92.3668,5.98758679939428,7.50917026232951,205.897462298556,199.188390801519,0,0,0,,4267
460,False,'31:55:42,10.3270587299453,0.395657560199141,60.8677443380639,332618.86123845,6.16211641902814,52.7158219115149,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:48:52 PM,7/13/2022 2:55:42 PM,114942,38.7288,-92.357,6.13786167519007,False,11,2129,38.7288,-92.357,6.19794795544353,7.50917026232951,206.497304296829,199.794060254283,0,0,0,,4267
462,False,'32:01:42,10.3508861603545,0.715495949084918,61.0533690439448,333632.333443609,6.17374594672602,-12.0353170797068,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:48:25 PM,7/13/2022 3:01:42 PM,115302,38.7222,-92.349,6.45283627966077,False,11,2135,38.7222,-92.349,6.45005899686005,7.50917026232951,207.127046729248,200.423928553003,0,0,0,,4267
464,False,'32:07:42,10.375461922969,0.198329953937609,61.244823541084,334677.635093959,6.20050611277848,-12.4297351492348,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:47:25 PM,7/13/2022 3:07:42 PM,115662,38.7143,-92.3426,6.37296250605833,False,11,2142,38.7143,-92.3426,6.38480595869574,7.50917026232951,207.776567061974,201.072863845915,0,0,0,,4267
466,False,'32:13:42,10.394096243847,0.105549938729171,61.3899919571849,335470.224389048,6.09128018501556,-237.463725954129,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 5:51:26 PM,7/13/2022 3:13:42 PM,116022,38.7072,-92.3405,3.90548962434801,False,11,2147,38.7072,-92.3405,3.70921691024913,7.50917026232951,208.269059217217,201.578129614207,0,0,0,,4267
468,False,'32:50:42,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.09128018501556,-257.40224388952,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 6:28:30 PM,7/13/2022 3:50:42 PM,118242,38.7073,-92.3404,0.0180395998602346,False,11,2147,38.7073,-92.3404,0.00214931183007428,7.50917026232951,208.262083263488,201.596348773246,0,0,0,,4267
470,False,'34:43:43,10.7843305629495,0.0777400421229622,64.4300650772806,352068.389995535,4.77749769967739,-88.8408176904503,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 6:55:18 PM,7/13/2022 5:43:43 PM,125023,38.6458,-92.2314,6.05871762122973,False,11,2249,38.6458,-92.2314,6.41684806303728,7.50917026232951,218.582681169073,210.883951557415,0,0,0,,4267
472,False,'35:13:44,10.9091202812596,0.139685911583465,65.4022242383998,357376.176392335,5.06671890399979,-87.0031935265612,OUT,Cooper's Landing_OUT,7/13/2022 1:32:00 PM,Jeff City,7/13/2022 6:42:10 PM,7/13/2022 6:13:44 PM,126824,38.6115,-92.2017,6.2104679610664,False,11,2282,38.6115,-92.2017,6.48788480022006,7.50917026232951,221.880786730594,214.052940132512,0,0,0,,4267
474,True,'36:33:34,11.2887326197402,0.137411709166609,67.7369590621617,370123.341911437,5.88698037739918,-12.3913409846359,OUT,Jeff City_OUT,7/13/2022 6:38:58 PM,Mokane,7/13/2022 9:52:07 PM,7/13/2022 7:33:34 PM,131614,38.5598,-92.0841,5.72907464152652,False,12,2367,38.5598,-92.0841,5.88848241180435,7.50917026232951,229.801508166845,221.667528694179,0,0,0,,4267
476,False,'37:03:32,11.4466221459362,0.193805435654587,68.6265238661471,374980.18033307,5.93467154233445,109.221112104753,OUT,Jeff City_OUT,7/13/2022 6:38:58 PM,Mokane,7/13/2022 9:50:28 PM,7/13/2022 8:03:32 PM,133412,38.5644,-92.0304,5.42184946799725,False,12,2397,38.5644,-92.0304,5.42739803682489,7.50917026232951,232.819407647399,224.630086168065,0,0,0,,4267
478,False,'38:13:28,11.8083633301147,0.258969929863845,70.6646085532698,386107.697935622,5.97063895097222,149.983039685102,OUT,Jeff City_OUT,7/13/2022 6:38:58 PM,Mokane,7/13/2022 9:50:16 PM,7/13/2022 9:13:28 PM,137608,38.6125,-91.9248,5.75235406197531,False,12,2466,38.6125,-91.9248,6.04824562114083,7.50917026232951,239.733726526738,231.241189871238,0,0,0,,4267
480,False,'38:33:30,11.9130883786281,0.420363110260916,71.2546395673445,389329.144294868,5.97756294154327,-277.545107184738,OUT,Jeff City_OUT,7/13/2022 6:38:58 PM,Mokane,7/13/2022 9:50:10 PM,7/13/2022 9:33:30 PM,138810,38.6309,-91.8971,5.94141831859814,False,12,2486,38.6309,-91.8971,6.0151745892462,7.50917026232951,241.735440491712,233.209963937298,0,0,0,,4267
482,True,'38:53:28,12.0595762156229,0.0847610276774781,71.8627364732305,392649.226658009,6.03772657632288,207.807340888048,OUT,Mokane_OUT,7/13/2022 9:49:54 PM,Chamois,7/13/2022 10:56:29 PM,7/13/2022 9:53:28 PM,140008,38.6566,-91.8795,6.17988274117323,False,13,2507,38.6566,-91.8795,6.26913920023744,7.50917026232951,243.798444028023,235.228165718619,0,0,0,,4267
484,False,'39:14:06,12.3585975230154,0.261749161716372,72.4571453593078,395894.575285929,5.98734883344523,23.8605010537498,OUT,Mokane_OUT,7/13/2022 9:49:54 PM,Chamois,7/13/2022 10:57:26 PM,7/13/2022 10:14:06 PM,141246,38.6718,-91.8492,5.66215211670563,False,13,2527,38.6718,-91.8492,5.73656130561561,7.50917026232951,245.815010174179,237.203988017606,0,0,0,,4267
486,False,'39:33:24,12.6567384378465,0.416702078283608,73.0498041588567,399130.368806167,6.0508909381748,60.3639733781052,OUT,Mokane_OUT,7/13/2022 9:49:54 PM,Chamois,7/13/2022 10:56:21 PM,7/13/2022 10:33:24 PM,142404,38.6828,-91.8155,5.96517601243317,False,13,2547,38.6828,-91.8155,6.02072422281511,7.50917026232951,247.825639051683,239.185896659628,0,0,0,,4267
488,False,'39:53:26,12.9678840972399,0.39906552630818,73.668314412927,402507.305879985,6.11426969861951,21.4193616921682,OUT,Mokane_OUT,7/13/2022 9:49:54 PM,Chamois,7/13/2022 10:55:33 PM,7/13/2022 10:53:26 PM,143606,38.6824,-91.7772,6.31108584611334,False,13,2568,38.6824,-91.7772,6.34782274997678,7.50917026232951,249.923970467352,241.26188274517,0,0,0,,4267
490,False,'40:33:24,13.7970299949767,0.326303162994092,74.6047811240431,407620.218938991,5.44298567590611,255.787015099419,OUT,Chamois_OUT,7/13/2022 11:01:16 PM,Portland,7/13/2022 11:41:42 PM,7/13/2022 11:33:24 PM,146004,38.7053,-91.7302,5.6459287565512,False,14,2600,38.7053,-91.7302,5.9191272510421,7.50917026232951,253.100987350632,244.261125527039,0,0,0,,4267
492,False,'40:53:22,14.0713628666495,0.629930590152313,75.173494342564,410725.274577689,5.5374893899883,363.842826894144,OUT,Portland_OUT,7/13/2022 11:41:43 PM,Hermann,7/14/2022 2:39:06 AM,7/13/2022 11:53:22 PM,147202,38.7073,-91.6955,5.69738322031934,False,15,2619,38.7073,-91.6955,5.822618898159,7.50917026232951,255.030379474813,246.152329572637,0,0,0,,4267
494,False,'41:13:22,14.190746404531,0.219077654919677,75.7531442167029,413890.042076582,5.64646689352933,-253.83645237522,OUT,Portland_OUT,7/13/2022 11:41:43 PM,Hermann,7/14/2022 2:35:00 AM,7/14/2022 12:13:22 AM,148402,38.7016,-91.6605,6.38953731749403,False,15,2639,38.7016,-91.6605,6.53982139946449,7.50917026232951,256.996874828755,248.082358424903,0,0,0,,4267
496,False,'41:33:20,14.3217015249585,0.667276961982366,76.3889782723907,417361.563496507,5.86541946021375,404.329269321452,OUT,Portland_OUT,7/13/2022 11:41:43 PM,Hermann,7/14/2022 2:27:37 AM,7/14/2022 12:33:20 AM,149600,38.6996,-91.6227,6.04455137634616,False,15,2660,38.6996,-91.6227,6.36411116581786,7.50917026232951,259.153978232331,250.170545501276,0,0,0,,4267
498,False,'41:53:19,14.4514731473818,0.00849205559510037,77.0190660209971,420801.711277445,6.01340130531814,-70.3660790346356,OUT,Portland_OUT,7/13/2022 11:41:43 PM,Hermann,7/14/2022 2:23:28 AM,7/14/2022 12:53:19 AM,150799,38.6822,-91.5908,6.39355188417092,False,15,2682,38.6822,-91.5908,6.49193465154915,7.50917026232951,261.291586960445,252.271937287758,0,0,0,,4267
500,False,'42:33:14,14.7196098457525,0.115329181457505,78.3209658157308,427909.812807372,6.32405488207805,430.528646424394,OUT,Portland_OUT,7/13/2022 11:41:43 PM,Hermann,7/14/2022 2:17:03 AM,7/14/2022 1:33:14 AM,153194,38.6899,-91.5164,6.13391783642301,False,15,2726,38.6899,-91.5164,6.25272116710747,7.50917026232951,265.70835648264,256.419202640048,0,0,0,,4267
502,False,'43:03:21,14.9179940898555,0.850500435958618,79.2841924394848,433168.829411928,6.39465764922767,-487.19310774009,OUT,Portland_OUT,7/13/2022 11:41:43 PM,Hermann,7/14/2022 2:16:01 AM,7/14/2022 2:03:21 AM,155001,38.7059,-91.4599,6.46802864386217,False,15,2759,38.7059,-91.4599,6.48766750291881,7.50917026232951,268.976157900209,259.670771704897,0,0,0,,4267
504,True,'43:33:11,15.001135748121,0.556856337629708,79.687841996705,435372.671863426,6.44377226604531,544.97680746954,IN,Hermann_IN,7/14/2022 2:15:28 AM,New Haven,7/14/2022 5:05:28 AM,7/14/2022 2:33:11 AM,156791,38.7084,-91.4347,0.823960583127588,True,16,2775,38.7084,-91.4347,0.74519164801264,7.50917026232951,270.3455621118,261.063198667012,0,0,0,,4267
506,True,'43:53:12,15.1037760313307,0.296442254790883,80.1832151632942,438077.306104526,6.0921132083798,-252.01091343549,OUT,Hermann_OUT,7/14/2022 2:36:29 AM,New Haven,7/14/2022 5:17:43 AM,7/14/2022 2:53:12 AM,157992,38.7085,-91.4044,6.08592170093374,False,16,2793,38.7085,-91.4044,6.10481460808832,7.50917026232951,272.026143914758,262.71560183376,0,0,0,,4267
508,False,'44:13:14,15.2180695237914,0.0635282404599787,80.7348302554416,441089.009536914,5.95250739401673,325.656586817161,OUT,Hermann_OUT,7/14/2022 2:36:29 AM,New Haven,7/14/2022 5:22:17 AM,7/14/2022 3:13:14 AM,159194,38.6996,-91.3724,4.97406178565026,False,16,2812,38.6996,-91.3724,5.11204787934925,7.50917026232951,273.897529667205,264.559281703179,0,0,0,,4267
510,False,'44:33:13,15.3160255568886,0.00548748291476914,81.2075958089299,443670.210922489,5.6637678309369,-121.272327757579,OUT,Hermann_OUT,7/14/2022 2:36:29 AM,New Haven,7/14/2022 5:31:51 AM,7/14/2022 3:33:13 AM,160393,38.6959,-91.3439,5.30394402049242,False,16,2828,38.6959,-91.3439,5.43708468954593,7.50917026232951,275.501413849565,266.138821715638,0,0,0,,4267
512,False,'44:54:51,15.4462491691892,0.515695025452138,81.8360944955341,447101.682756096,5.72785539393924,218.78129465954,OUT,Hermann_OUT,7/14/2022 2:36:29 AM,New Haven,7/14/2022 5:29:49 AM,7/14/2022 3:54:51 AM,161691,38.7065,-91.3126,4.9451690538448,False,16,2849,38.7065,-91.3126,5.65230563248341,7.50917026232951,277.633631593942,268.103865443728,0,0,0,,4267
514,False,'45:33:10,15.6692953207901,0.097049616020604,82.9125829361232,452979.085273903,5.65584455684578,-78.5889512982054,OUT,Hermann_OUT,7/14/2022 2:36:29 AM,New Haven,7/14/2022 5:30:36 AM,7/14/2022 4:33:10 AM,163990,38.6708,-91.2641,5.2571286547804,False,16,2886,38.6708,-91.2641,5.30596427017187,7.50917026232951,281.285680203691,271.704892681646,0,0,0,,4267
516,False,'46:03:06,15.8430395621641,0.371262223859103,83.7511253907477,457557.352302392,5.65530832470735,720.655338889334,OUT,Hermann_OUT,7/14/2022 2:36:29 AM,New Haven,7/14/2022 5:30:21 AM,7/14/2022 5:03:06 AM,165786,38.6432,-91.2295,4.45358127031701,False,16,2914,38.6432,-91.2295,4.79564399124646,7.50917026232951,284.130483445564,274.431468712208,0,0,0,,4267
518,False,'46:23:04,15.9563040424565,0.75437847208777,84.2977741577805,460541.940634763,5.64751487690311,-118.051506278934,OUT,Hermann_OUT,7/14/2022 2:36:29 AM,New Haven,7/14/2022 5:30:40 AM,7/14/2022 5:23:04 AM,166984,38.6196,-91.2222,5.7070153594604,False,16,2932,38.6196,-91.2222,6.27704086890239,7.50917026232951,285.985020655987,276.12336343226,0,0,0,,4267
520,False,'46:43:48,16.0985818175602,0.907794580728087,84.8896449319779,463773.431700826,5.68979020517414,380.138980856997,OUT,New Haven_OUT,7/14/2022 5:30:40 AM,Washington,7/14/2022 7:48:25 AM,7/14/2022 5:43:48 AM,168228,38.609,-91.1883,5.57039867820222,False,17,2952,38.609,-91.1883,5.70395635345108,7.50917026232951,287.992976112411,278.096914007261,0,0,0,,4267
522,False,'47:13:01,16.3155756830794,0.457572759197106,85.7282427827686,468352.001180836,5.74585843571597,318.036607201231,OUT,New Haven_OUT,7/14/2022 5:30:40 AM,Washington,7/14/2022 7:46:43 AM,7/14/2022 6:13:01 AM,169981,38.5997,-91.1377,5.74286371324293,False,17,2981,38.5997,-91.1377,5.81948397458423,7.50917026232951,290.837967288946,280.906667853615,0,0,0,,4267
524,False,'47:43:26,16.558886642156,0.327305666268219,86.6685460805938,473485.86120363,5.96485662481326,-117.873085727821,OUT,New Haven_OUT,7/14/2022 5:30:40 AM,Washington,7/14/2022 7:41:36 AM,7/14/2022 6:43:26 AM,171806,38.6098,-91.0829,6.31375377695355,False,17,3013,38.6098,-91.0829,6.34181378769165,7.50917026232951,294.028000012089,284.064864319186,0,0,0,,4267
526,False,'48:03:20,16.7086299448033,0.033105925227321,87.2472463653688,476645.444142515,5.9490556852266,-162.959899955592,OUT,New Haven_OUT,7/14/2022 5:30:40 AM,Washington,7/14/2022 7:41:51 AM,7/14/2022 7:03:20 AM,173000,38.6069,-91.0474,5.7598025485192,False,17,3033,38.6069,-91.0474,5.72937548078576,7.50917026232951,295.991273829797,286.033228087308,0,0,0,,4267
