index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'54:08:22,11.3329686380156,0.583517037003579,67.9861890514737,371484.085707157,6.2112278748819,62.479763124316,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:11:31 PM,7/14/2022 2:08:22 PM,194902,38.5575,-92.0688,6.36143136363806,False,12,2375,38.5575,-92.0688,6.3507368224006,7.57690123496188,230.647035161521,230.137706690407,0,0,0,,6029
398,False,'54:19:10,11.3905742082678,0.555671017018357,68.3107443848414,373256.090181686,6.19823797595706,-2.4282826182783,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:11:55 PM,7/14/2022 2:19:10 PM,195550,38.559,-92.0489,6.3210312315371,False,12,2386,38.559,-92.0489,6.29664165412481,7.57690123496188,231.748107694509,231.240676011067,0,0,0,,6029
400,False,'54:29:47,11.451437124129,0.129731349907452,68.6536519172313,375128.293837808,6.25151579816961,-72.9599284123656,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:10:25 PM,7/14/2022 2:29:47 PM,196187,38.5653,-92.029,6.33675139392059,False,12,2398,38.5653,-92.029,6.31671579932067,7.57690123496188,232.911441112424,232.404426204033,0,0,0,,6029
402,False,'54:40:47,11.5123366781594,0.734086327701071,68.996765872596,377001.624520348,6.26545911470013,-66.4587541748203,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:10:02 PM,7/14/2022 2:40:47 PM,196847,38.5696,-92.0086,6.00429971326624,False,12,2409,38.5696,-92.0086,6.22113271709394,7.57690123496188,234.075474832089,233.548597327562,0,0,0,,6029
404,False,'54:50:50,11.5696684094919,0.62284448500975,69.3197783711052,378765.205438116,6.30295452677549,231.267405341024,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:09:07 PM,7/14/2022 2:50:50 PM,197450,38.5798,-91.9931,6.40143730634852,False,12,2420,38.5798,-91.9931,6.35902844218028,7.57690123496188,235.171313209569,234.644706099601,0,0,0,,6029
406,False,'55:00:25,11.6260253709528,0.519178149127953,69.6372989222335,380498.801467847,6.36231256947708,-70.7924533051433,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:07:49 PM,7/14/2022 3:00:25 PM,198025,38.5904,-91.9787,6.9645134014682,False,12,2431,38.5904,-91.9787,6.98851245522193,7.57690123496188,236.248519841422,235.720671441092,0,0,0,,6029
408,False,'55:12:04,11.6872631694822,0.121213291783967,69.9823185796975,382382.536886652,6.30503266101513,317.319706738654,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:08:57 PM,7/14/2022 3:12:04 PM,198724,38.5941,-91.9579,5.51518802839508,False,12,2443,38.5941,-91.9579,5.48632500992175,7.57690123496188,237.419018764464,236.894419557591,0,0,0,,6029
410,False,'55:22:41,11.7343173458353,0.18745260941424,70.2474263431615,383829.970019906,6.12208154176331,239.36439264556,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:12:27 PM,7/14/2022 3:22:41 PM,199361,38.5966,-91.9414,4.80784003596514,False,12,2452,38.5966,-91.9414,4.63088132259658,7.57690123496188,238.318412016158,237.809092059509,0,0,0,,6029
412,False,'55:32:09,11.7846372457665,0.703617340748246,70.5309335079324,385377.860049388,6.11831996797414,-296.816600615433,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:12:31 PM,7/14/2022 3:32:09 PM,199929,38.6076,-91.9305,6.0830103701905,False,12,2461,38.6076,-91.9305,6.02015116948102,7.57690123496188,239.280226289229,238.785698395874,0,0,0,,6029
414,False,'55:43:00,11.840986275315,0.545595522518475,70.8484093699023,387111.212085629,6.09153076565217,-146.290429291583,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:12:56 PM,7/14/2022 3:43:00 PM,200580,38.6196,-91.9178,5.72783549518401,False,12,2472,38.6196,-91.9178,5.61382934611396,7.57690123496188,240.357281310555,239.871711861026,0,0,0,,6029
416,False,'56:01:00,11.897713786706,0.370187730045963,71.168017635041,388856.206598724,6.11928649701055,211.520597649167,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:20:10 PM,7/14/2022 4:01:00 PM,201660,38.6272,-91.9002,2.5793811820705,False,12,2483,38.6272,-91.9002,2.56183843951169,7.57690123496188,241.441570631605,240.959882654229,0,0,0,,6029
418,False,'56:10:36,11.9512914972263,0.677230760700852,71.4698796185762,390504.310113044,6.15647453140909,13.399863961381,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:19:40 PM,7/14/2022 4:10:36 PM,202236,38.6391,-91.889,6.3219726931971,False,12,2493,38.6391,-91.889,6.38252375185252,7.57690123496188,242.465654677229,241.983240711815,0,0,0,,6029
420,True,'56:21:26,12.0312605339872,0.197604342812172,71.8064492041848,392341.909900731,6.17935113267235,3.90944113417566,OUT,Mokane_OUT,7/14/2022 4:19:23 PM,Chamois,7/14/2022 5:24:52 PM,7/14/2022 4:21:26 PM,202886,38.6546,-91.882,5.97388955364677,False,13,2505,38.6546,-91.882,5.99660796745612,7.57690123496188,243.607486248158,243.123073141902,0,0,0,,6029
422,False,'56:31:14,12.1885193298269,0.814705317587526,72.1190557755226,394048.676625005,6.22280486448865,-49.965035234479,OUT,Mokane_OUT,7/14/2022 4:19:23 PM,Chamois,7/14/2022 5:23:59 PM,7/14/2022 4:31:14 PM,203474,38.6658,-91.8688,6.71134413588242,False,13,2515,38.6658,-91.8688,6.71288186054369,7.57690123496188,244.668021922492,244.182424418954,0,0,0,,6029
424,False,'56:41:43,12.3671975831015,0.856705188310472,72.4742409709232,395987.913762185,6.31860680987872,111.57318166446,OUT,Mokane_OUT,7/14/2022 4:19:23 PM,Chamois,7/14/2022 5:22:14 PM,7/14/2022 4:41:43 PM,204103,38.6717,-91.8481,6.64417469754675,False,13,2527,38.6717,-91.8481,6.68563585243957,7.57690123496188,245.873008014452,245.38054228547,0,0,0,,6029
426,False,'56:52:20,12.541639067564,0.644056336886125,72.821004114223,397881.168250266,6.36894582331003,57.4313650746783,OUT,Mokane_OUT,7/14/2022 4:19:23 PM,Chamois,7/14/2022 5:21:27 PM,7/14/2022 4:52:20 PM,204740,38.6773,-91.8278,7.09218084930431,False,13,2539,38.6773,-91.8278,7.09592529998991,7.57690123496188,247.04942181292,246.55130443518,0,0,0,,6029
428,False,'57:01:09,12.6943447163584,0.965064583951652,73.1245597216448,399538.518598013,6.4473204122429,1.58438614075042,OUT,Mokane_OUT,7/14/2022 4:19:23 PM,Chamois,7/14/2022 5:20:19 PM,7/14/2022 5:01:09 PM,205269,38.6838,-91.811,6.96368810662855,False,13,2549,38.6838,-91.811,7.08551053562296,7.57690123496188,248.079251574454,247.566319062636,0,0,0,,6029
430,False,'57:12:40,12.8840059855821,0.724749896319708,73.5015774825339,401596.956992293,6.48306805675918,24.3292876694463,OUT,Mokane_OUT,7/14/2022 4:19:23 PM,Chamois,7/14/2022 5:19:54 PM,7/14/2022 5:12:40 PM,205960,38.6837,-91.7875,7.01820908024894,False,13,2562,38.6837,-91.7875,7.02895461545261,7.57690123496188,249.358305893655,248.84091580381,0,0,0,,6029
432,True,'58:04:33,13.1098353458788,0.704633667771391,73.8524087435701,403512.422555315,6.52329175511308,-25.7803059932614,OUT,Chamois_OUT,7/14/2022 6:00:48 PM,Portland,7/14/2022 6:34:57 PM,7/14/2022 6:04:33 PM,209073,38.6831,-91.7657,0.748783013359168,False,14,2574,38.6831,-91.7657,0.747274792394204,7.57690123496188,250.548521014239,250.030282921633,0,0,0,,6029
434,False,'58:14:10,13.3906705405728,0.0553755253809958,74.1598800608015,405191.151862487,6.52141453616331,96.4073346685045,OUT,Chamois_OUT,7/14/2022 6:00:48 PM,Portland,7/14/2022 6:34:59 PM,7/14/2022 6:14:10 PM,209650,38.6905,-91.7494,6.55539028650834,False,14,2585,38.6905,-91.7494,6.53719090683046,7.57690123496188,251.591635045281,251.064763019495,0,0,0,,6029
436,False,'58:24:10,13.6818562605627,0.0538356482602724,74.4786836102707,406931.75279575,6.51748327184403,-105.266842758717,OUT,Chamois_OUT,7/14/2022 6:00:48 PM,Portland,7/14/2022 6:35:02 PM,7/14/2022 6:24:10 PM,210250,38.7032,-91.7376,6.61079174335552,False,14,2596,38.7032,-91.7376,6.58018501741723,7.57690123496188,252.673194322392,252.150148979248,0,0,0,,6029
438,True,'58:33:17,13.9597392008,0.421659456762959,74.7829226632285,408592.834613675,6.55363498567303,36.2414038288036,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:05:27 PM,7/14/2022 6:33:17 PM,210797,38.7078,-91.7196,7.17129869318499,True,15,2606,38.7078,-91.7196,7.16397442681704,7.57690123496188,253.705342712,253.183242347768,0,0,0,,6029
440,False,'58:43:59,14.0613529894455,0.990813361788268,75.1248928003045,410459.92028676,6.54654514027129,93.0507799722556,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:05:41 PM,7/14/2022 6:43:59 PM,211439,38.7084,-91.6983,6.48563583807212,False,15,2617,38.7084,-91.6983,6.50230591148747,7.57690123496188,254.865495962694,254.338842270115,0,0,0,,6029
442,False,'58:54:30,14.1316329022821,0.504200770947597,75.4661269717249,412322.98774076,6.55664898774932,-0.552978002737863,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:05:23 PM,7/14/2022 6:54:30 PM,212070,38.704,-91.6778,6.90871396237387,False,15,2629,38.704,-91.6778,6.92409398329036,7.57690123496188,256.023152407804,255.490376923922,0,0,0,,6029
444,False,'59:04:48,14.2025755817275,0.204281957227529,75.8105791126257,414203.624637414,6.59334806348685,-7.36620972124387,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:04:19 PM,7/14/2022 7:04:48 PM,212688,38.7011,-91.6569,6.99622166106123,False,15,2641,38.7011,-91.6569,7.02196643168196,7.57690123496188,257.191725998444,256.651048593624,0,0,0,,6029
446,False,'59:14:39,14.2730938756838,0.76452556978077,76.1529707098389,416073.011395005,6.65916867400354,2.51884576316395,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:02:32 PM,7/14/2022 7:14:39 PM,213279,38.7043,-91.6359,7.12348678872879,False,15,2652,38.7043,-91.6359,7.14291259662345,7.57690123496188,258.353309076761,257.806236138421,0,0,0,,6029
448,False,'59:24:30,14.3468748780777,0.783155358857139,76.5112039261628,418028.89009114,6.75848415593062,-13.9376574236798,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:00:00 PM,7/14/2022 7:24:30 PM,213870,38.6973,-91.6156,7.08872188243235,False,15,2664,38.6973,-91.6156,7.10152734741754,7.57690123496188,259.56863575405,259.014169704826,0,0,0,,6029
450,False,'59:35:49,14.4187913453315,0.620286338070041,76.8603841559659,419935.341367747,6.67999459692644,19.0750352169853,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:01:48 PM,7/14/2022 7:35:49 PM,214549,38.6856,-91.5997,5.71959268830014,False,15,2676,38.6856,-91.5997,5.73961343163676,7.57690123496188,260.753249656737,260.194633956703,0,0,0,,6029
452,False,'59:47:02,14.4843942371846,0.488704837015821,77.1789097138493,421674.424524891,6.54100619569471,28.7813857006742,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:04:56 PM,7/14/2022 7:47:02 PM,215222,38.6812,-91.581,5.63728399537056,False,15,2687,38.6812,-91.581,5.69174204138001,7.57690123496188,261.833865831492,261.266637746913,0,0,0,,6029
454,False,'59:57:19,14.5454885341677,0.473135853447595,77.4755444273555,423293.988234351,6.44713882866073,-15.7893141925372,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:06:59 PM,7/14/2022 7:57:19 PM,215839,38.6784,-91.5632,6.06190931418217,False,15,2697,38.6784,-91.5632,6.06239848523698,7.57690123496188,262.840216064543,262.266037884111,0,0,0,,6029
456,False,'60:06:51,14.6063139094896,0.508967898205915,77.7708734297912,424906.423033509,6.42768722284963,33.1630883656791,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:07:23 PM,7/14/2022 8:06:51 PM,216411,38.6761,-91.5456,6.03649295164564,False,15,2707,38.6761,-91.5456,6.11573175552967,7.57690123496188,263.842136598101,263.258456413495,0,0,0,,6029
458,False,'60:17:23,14.661078160405,0.495697668768287,78.0367735003844,426358.181998551,6.24042545722546,3.85436815974576,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:11:03 PM,7/14/2022 8:17:23 PM,217043,38.6837,-91.5321,5.07183217794723,False,15,2716,38.6837,-91.5321,5.07523400522418,7.57690123496188,264.74421779705,264.15761593925,0,0,0,,6029
460,False,'60:26:58,14.7301194087894,0.850627308954409,78.3719935118413,428188.413392654,6.35603987082174,-1.68164064679104,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:08:55 PM,7/14/2022 8:26:58 PM,217618,38.692,-91.5141,6.9517222123651,False,15,2727,38.692,-91.5141,6.95485245551476,7.57690123496188,265.881470860475,265.290471582494,0,0,0,,6029
462,False,'60:37:18,14.803255815713,0.888168866191625,78.7270969860766,430127.204349305,6.44503020050499,-29.2810512903254,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:07:28 PM,7/14/2022 8:37:18 PM,218238,38.6986,-91.4935,6.69422525568538,False,15,2739,38.6986,-91.4935,6.69411537998547,7.57690123496188,267.086179708708,266.492735143914,0,0,0,,6029
464,False,'60:47:01,14.8763665707278,0.961862578190423,79.0820759110984,432065.315293209,6.57639822382945,-9.68037256428261,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:05:35 PM,7/14/2022 8:47:01 PM,218821,38.7027,-91.4719,7.1385463106036,False,15,2752,38.7027,-91.4719,7.13633145765286,7.57690123496188,268.290466016609,267.694735458142,0,0,0,,6029
466,False,'60:57:35,14.9429238342347,0.889992534858045,79.405235285493,433829.698122698,6.52281620810145,30.0545079469413,OUT,Portland_OUT,7/14/2022 6:34:39 PM,Hermann,7/14/2022 9:06:13 PM,7/14/2022 8:57:35 PM,219455,38.7063,-91.4522,5.76787844988941,False,15,2763,38.7063,-91.4522,5.77013965057376,7.57690123496188,269.386802678932,268.787968953828,0,0,0,,6029
468,True,'61:07:10,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.43505141535244,675.569113386499,IN,Hermann_IN,7/14/2022 9:07:10 PM,New Haven,7/14/2022 11:39:48 PM,7/14/2022 9:07:10 PM,220030,38.708,-91.4349,5.06179120422754,True,16,2775,38.708,-91.4349,4.81854335508233,7.57690123496188,270.329018476421,269.747509048414,0,0,0,,6029
470,False,'61:11:51,15.0240379814867,0.258347787144905,79.7983751276508,435976.15972045,6.34011598880344,610.286316275977,IN,Hermann_IN,7/14/2022 9:07:10 PM,New Haven,7/14/2022 11:43:04 PM,7/14/2022 9:11:51 PM,220311,38.7091,-91.4281,3.97440150642114,False,16,2779,38.7091,-91.4281,5.01608774451321,7.57690123496188,270.720552081019,270.122355479063,0,0,0,,6029
472,False,'61:21:50,15.0722863199715,0.13410831686862,80.0312362565414,437247.532949959,6.11970262297595,254.434278780867,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/14/2022 11:50:45 PM,7/14/2022 9:21:50 PM,220910,38.7085,-91.4141,4.59818837404228,False,16,2787,38.7085,-91.4141,4.40845547488652,7.57690123496188,271.510546780418,270.934306819219,0,0,0,,6029
474,False,'61:38:22,15.1238494303055,0.614537156153844,80.2800954806839,438606.25244513,6.11355004172052,7.79503843422126,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/14/2022 11:59:09 PM,7/14/2022 9:38:22 PM,221902,38.7072,-91.3985,6.02388419319048,False,16,2796,38.7072,-91.3985,6.02434896514276,7.57690123496188,272.354815933048,271.781617866866,0,0,0,,6029
476,False,'61:48:48,15.1891143786967,0.302530000338789,80.5950839349322,440326.023753651,6.11673327879718,17.2640512117523,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/14/2022 11:59:02 PM,7/14/2022 9:48:48 PM,222528,38.7037,-91.3794,5.90118386865047,False,16,2807,38.7037,-91.3794,5.9260304562109,7.57690123496188,273.423432281399,272.845332075453,0,0,0,,6029
478,False,'62:00:27,15.2550945816088,0.0726860053388189,80.9135244246371,442064.642456272,6.02303986539855,-32.8874447346343,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:01:57 AM,7/14/2022 10:00:27 PM,223227,38.6964,-91.3619,4.97782358646827,False,16,2818,38.6964,-91.3619,5.03076817511523,7.57690123496188,274.503759857493,273.916786715965,0,0,0,,6029
480,False,'62:10:55,15.3176099066873,0.26392727410703,81.2152423620397,443711.959508731,6.00082425366783,12.7756861867378,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:02:37 AM,7/14/2022 10:10:55 PM,223855,38.6957,-91.3433,5.82839465326554,False,16,2828,38.6957,-91.3433,5.90013011718989,7.57690123496188,275.527355218372,274.930117117878,0,0,0,,6029
482,False,'62:21:23,15.3840200905163,0.148392709353243,81.5357580701844,445461.908471504,6.03237785307974,-40.4823459294509,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:01:41 AM,7/14/2022 10:21:23 PM,224483,38.707,-91.3297,5.91656973394952,False,16,2839,38.707,-91.3297,5.9178247002313,7.57690123496188,276.614723091725,276.008643261446,0,0,0,,6029
484,False,'62:32:15,15.4494148955753,0.0329709094644681,81.8513732521337,447185.101582646,6.01728340559779,9.23207648432188,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:02:08 AM,7/14/2022 10:32:15 PM,225135,38.7066,-91.3114,6.22671094966958,False,16,2850,38.7066,-91.3114,6.32397257319334,7.57690123496188,277.68546564965,277.060234913987,0,0,0,,6029
486,False,'62:41:57,15.5108032484587,0.14577732834573,82.1476520795936,448802.722228468,6.0433108537742,-28.4247361706294,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:01:28 AM,7/14/2022 10:41:57 PM,225717,38.6953,-91.3,6.09575252361838,False,16,2860,38.6953,-91.3,6.09882151334092,7.57690123496188,278.690608518933,278.062882175028,0,0,0,,6029
488,False,'62:53:06,15.5752047767148,0.645170395968441,82.4584734061502,450499.741888328,5.98696000971492,-43.7771410956819,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:02:48 AM,7/14/2022 10:53:06 PM,226386,38.6853,-91.2854,5.67258094291939,False,16,2870,38.6853,-91.2854,5.68713908427575,7.57690123496188,279.74508764823,279.112739907483,0,0,0,,6029
490,False,'63:03:06,15.6345407020417,0.357349951498901,82.7448465951407,452063.279812696,5.96445321925322,-27.7176048135785,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:03:17 AM,7/14/2022 11:03:06 PM,226986,38.6771,-91.2709,5.69894910493495,False,16,2880,38.6771,-91.2709,5.72631789033068,7.57690123496188,280.716625072403,280.080165330826,0,0,0,,6029
492,False,'63:15:46,15.7032016885297,0.624414161499349,83.0762253602227,453872.538802207,5.85193745277373,30.343245421483,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:05:35 AM,7/14/2022 11:15:46 PM,227746,38.6645,-91.2578,5.08038375333715,False,16,2891,38.6645,-91.2578,5.09575954084454,7.57690123496188,281.840846487782,281.202699224053,0,0,0,,6029
494,False,'63:25:21,15.752069963201,0.617115105165475,83.3120784893511,455160.247729405,5.73664720551426,40.0404958293572,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:07:48 AM,7/14/2022 11:25:21 PM,228321,38.6589,-91.2449,4.54849144499545,False,16,2899,38.6589,-91.2449,4.54667340059796,7.57690123496188,282.640991719129,282.002103883769,0,0,0,,6029
496,False,'63:34:10,15.7943761167348,0.526342154004616,83.5162608297232,456275.040750998,5.61167527538618,13.2853501017695,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:10:09 AM,7/14/2022 11:34:10 PM,228850,38.6538,-91.2341,4.5651448161516,False,16,2906,38.6538,-91.2341,4.65814019724961,7.57690123496188,283.333691988055,282.683931660605,0,0,0,,6029
498,False,'63:43:43,15.8596323319969,0.0189960165053819,83.8312071352392,457994.581936225,5.75850256657036,-50.3038387760379,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:07:39 AM,7/14/2022 11:43:43 PM,229423,38.64,-91.2257,7.12023422123358,False,16,2917,38.64,-91.2257,7.11758558971918,7.57690123496188,284.40216534442,283.749696168539,0,0,0,,6029
500,False,'63:54:16,15.9291911810313,0.398391813308739,84.1669192575454,459827.500152998,5.8601465366519,-48.0669112278435,OUT,Hermann_OUT,7/14/2022 9:08:08 PM,New Haven,7/15/2022 12:06:08 AM,7/14/2022 11:54:16 PM,230056,38.6238,-91.2278,5.98975984528744,False,16,2928,38.6238,-91.2278,6.10422694563521,7.57690123496188,285.54108792205,284.876041546348,0,0,0,,6029
502,True,'64:03:33,15.9918724984017,0.700778877568249,84.4694383241415,461479.191203878,5.95919143604702,-25.1687842211798,IN,New Haven_IN,7/15/2022 12:04:53 AM,Washington,7/15/2022 2:16:53 AM,7/15/2022 12:03:33 AM,230613,38.6161,-91.2125,6.59467675035083,True,17,2938,38.6161,-91.2125,6.6129505262023,7.57690123496188,286.567401159543,285.877650187579,0,0,0,,6029
504,False,'70:53:48,16.0579023996572,0.698097424857158,84.7324346240124,462915.096185996,5.97645785819365,170.346139148795,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:57:48 AM,7/15/2022 6:53:48 AM,255228,38.6129,-91.1966,6.19683245739804,False,17,2947,38.6129,-91.1966,6.23598140938994,7.57690123496188,287.459631150221,286.765215697728,0,0,0,,6029
506,False,'71:03:19,16.1316241025438,0.252034844737697,85.0173406578739,464470.623749153,5.99050303563324,27.9746865280059,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:57:20 AM,7/15/2022 7:03:19 AM,255799,38.6068,-91.1807,5.84421783347771,False,17,2957,38.6068,-91.1807,5.84016197506061,7.57690123496188,288.426191166698,287.725804140939,0,0,0,,6029
508,False,'71:13:11,16.2209203346976,0.942183711631035,85.3624362585662,466354.773802156,6.14380227259268,110.307819524901,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:52:56 AM,7/15/2022 7:13:11 AM,256391,38.6033,-91.1596,7.10065601855999,False,17,2968,38.6033,-91.1596,7.07510311026386,7.57690123496188,289.596947731486,288.891765703496,0,0,0,,6029
510,False,'71:23:28,16.3120005948731,0.989688727981953,85.7144264415602,468276.566837519,6.25966822266272,-93.4556779791829,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:49:55 AM,7/15/2022 7:23:28 AM,257008,38.601,-91.1379,6.77764820645181,False,17,2980,38.601,-91.1379,6.83451554897082,7.57690123496188,290.791094561103,290.078460208284,0,0,0,,6029
512,False,'71:33:15,16.3947937770993,0.835668964216798,86.0343902548638,470023.502569488,6.31220678297739,-13.0422762166911,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:48:40 AM,7/15/2022 7:33:15 AM,257595,38.5974,-91.1191,6.39699441743917,False,17,2991,38.5974,-91.1191,6.44772449621877,7.57690123496188,291.876590099639,291.158652358902,0,0,0,,6029
514,False,'71:43:34,16.4806363227325,0.0680022257559593,86.366138685181,471834.779854136,6.34371122008053,-220.849061735921,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:47:58 AM,7/15/2022 7:43:34 AM,258214,38.6031,-91.0998,6.21236501781089,False,17,3003,38.6031,-91.0998,6.25156959474709,7.57690123496188,293.002065625473,292.277106006092,0,0,0,,6029
516,False,'71:53:42,16.5623391645538,0.775997770361271,86.6818887520823,473558.709409002,6.34246513423644,-22.2079170906277,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:47:58 AM,7/15/2022 7:53:42 AM,258822,38.6097,-91.082,6.07892929887798,False,17,3013,38.6097,-91.082,6.14156403448964,7.57690123496188,294.073265788314,293.343569526802,0,0,0,,6029
518,False,'72:03:43,16.6360205906527,0.482830613607773,86.9666391316466,475113.387132138,6.26724371740684,56.8739299869643,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:49:24 AM,7/15/2022 8:03:43 AM,259423,38.6105,-91.0643,6.03317452063552,False,17,3023,38.6105,-91.0643,6.04823303159594,7.57690123496188,295.039297738684,294.306012256229,0,0,0,,6029
520,False,'72:13:40,16.7179529116562,0.218799884762488,87.2832760473465,476842.158696603,6.29565866227882,-119.192685720923,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:48:54 AM,7/15/2022 8:13:40 AM,260020,38.6058,-91.0456,6.41601934069632,False,17,3034,38.6058,-91.0456,6.39417367830337,7.57690123496188,296.113506586801,295.378753103833,0,0,0,,6029
522,False,'72:24:18,16.8028034352026,0.213691529064196,87.6111906937552,478632.504320169,6.29215271082877,-141.957204836744,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:48:57 AM,7/15/2022 8:24:18 AM,260658,38.5945,-91.0309,6.2014970113533,False,17,3045,38.5945,-91.0309,6.14422286633792,7.57690123496188,297.225975781433,296.499117516382,0,0,0,,6029
524,False,'72:34:29,16.8838238322519,0.755702663985975,87.9243033740292,480342.03429375,6.28804641093517,-176.20386683445,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:49:01 AM,7/15/2022 8:34:29 AM,261269,38.5799,-91.0245,6.41958496947372,False,17,3055,38.5799,-91.0245,6.37747042218659,7.57690123496188,298.288228459282,297.56977469242,0,0,0,,6029
526,False,'72:44:55,16.9661351857109,0.436664618344371,88.2424051044226,482078.803441136,6.27812383383131,-44.3606129800003,OUT,New Haven_OUT,7/15/2022 6:46:22 AM,Washington,7/15/2022 8:49:09 AM,7/15/2022 8:44:55 AM,261895,38.5665,-91.0159,6.55298478831228,False,17,3066,38.5665,-91.0159,6.60745915064299,7.57690123496188,299.367406775034,298.622095298948,0,0,0,,6029
528,True,'72:55:19,17.0462801563656,0.527429770636748,88.5378611293098,483691.931756404,6.20716902709464,32.4082682449729,OUT,Washington_OUT,7/15/2022 8:49:55 AM,Klondike,7/15/2022 10:46:32 AM,7/15/2022 8:55:19 AM,262519,38.5577,-91.0013,5.76196173994232,False,18,3076,38.5577,-91.0013,5.76508699665182,7.57690123496188,300.369758239524,299.6211517789,0,0,0,,6029
