index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
780,False,'46:12:36,13.2714766344183,0.633111665783241,74.0293810776836,404478.654614,6.41550077750034,-79.3978052095173,OUT,Chamois_OUT,7/14/2022 5:03:37 AM,Portland,7/14/2022 5:37:54 AM,7/14/2022 5:12:36 AM,166356,38.6865,-91.7558,6.64739970329319,False,14,2580,38.6865,-91.7558,6.9039197878214,7.63592812762387,251.148909780523,250.465907391323,0,0,0,,1966
782,False,'46:18:06,13.4198670230078,0.142259964832538,74.1918457156853,405365.67767569,6.38544040552029,-16.7417048815454,OUT,Chamois_OUT,7/14/2022 5:03:37 AM,Portland,7/14/2022 5:38:20 AM,7/14/2022 5:18:06 AM,166686,38.6919,-91.7484,6.6277035543504,False,14,2586,38.6919,-91.7484,6.64326746055305,7.63592812762387,251.700080357907,251.014573714462,0,0,0,,1966
784,False,'46:24:28,13.6205642218743,0.785726750478781,74.4115782608437,406565.371574355,6.4425189796382,45.2644808775379,OUT,Chamois_OUT,7/14/2022 5:03:37 AM,Portland,7/14/2022 5:37:35 AM,7/14/2022 5:24:28 AM,167068,38.7005,-91.7401,7.14137367115151,False,14,2593,38.7005,-91.7401,7.14671698385159,7.63592812762387,252.44553558604,251.759331667784,0,0,0,,1966
786,False,'46:30:00,13.7686826766991,0.27939514640616,74.5737451732241,407450.769116207,6.40648994276536,11.0311126012868,OUT,Chamois_OUT,7/14/2022 5:03:37 AM,Portland,7/14/2022 5:38:02 AM,7/14/2022 5:30:00 AM,167400,38.7054,-91.7323,6.4863725877918,False,14,2599,38.7054,-91.7323,6.55816490546722,7.63592812762387,252.995696112225,252.302451219062,0,0,0,,1966
788,False,'46:36:24,13.9300148960116,0.281117795865274,74.7503791241002,408415.153672944,6.33640197486228,53.529505223665,OUT,Chamois_OUT,7/14/2022 5:03:37 AM,Portland,7/14/2022 5:38:51 AM,7/14/2022 5:36:24 AM,167784,38.7075,-91.7216,5.86605558576938,False,14,2605,38.7075,-91.7216,5.86234055316076,7.63592812762387,253.59493689402,252.900215203674,0,0,0,,1966
790,False,'46:42:48,14.0243863979751,0.92102987955375,74.9454067465875,409479.963842964,6.32251974268425,-5.67931213496939,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:15:18 AM,7/14/2022 5:42:48 AM,168168,38.7088,-91.7095,5.50095466317368,False,15,2611,38.7088,-91.7095,5.49255159366728,7.63592812762387,254.256579258872,253.561403672684,0,0,0,,1966
792,False,'46:48:18,14.0599518162267,0.764588497878067,75.1180896020219,410422.776242098,6.32811437228932,30.1603639811325,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:15:07 AM,7/14/2022 5:48:18 AM,168498,38.7086,-91.6987,6.59961611974415,False,15,2617,38.7086,-91.6987,6.59848358085667,7.63592812762387,254.842415723378,254.145951207288,0,0,0,,1966
794,False,'46:54:42,14.1022966248485,0.698383274529971,75.3236888280425,411545.305164017,6.34732998142297,84.3177064425176,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:14:28 AM,7/14/2022 5:54:42 AM,168882,38.7063,-91.6862,6.65242878896172,False,15,2624,38.7063,-91.6862,6.66553034304375,7.63592812762387,255.539922857911,254.840053988309,0,0,0,,1966
796,False,'47:00:12,14.1382329494644,0.601528826719183,75.4981725668412,412497.95001097,6.35569057179973,9.3715070531288,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:14:12 AM,7/14/2022 6:00:12 AM,169212,38.7033,-91.676,6.36638841140572,False,15,2630,38.7033,-91.676,6.37057092150617,7.63592812762387,256.131868922241,255.429396810737,0,0,0,,1966
798,False,'47:06:38,14.1837906154964,0.08554192339199,75.7193713673636,413705.649358318,6.41344722878813,-70.5634185442605,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:12:24 AM,7/14/2022 6:06:38 AM,169598,38.7011,-91.6626,6.89495563827739,False,15,2638,38.7011,-91.6626,6.99195327232573,7.63592812762387,256.882298505567,256.170249052895,0,0,0,,1966
800,False,'47:12:10,14.2216868795488,0.333697634166665,75.9033713147441,414710.250720705,6.44166451872331,-201.180199170928,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:11:34 AM,7/14/2022 6:12:10 AM,169930,38.7023,-91.6513,7.14115052832424,False,15,2644,38.7023,-91.6513,7.21837203999816,7.63592812762387,257.506528851837,256.787010312894,0,0,0,,1966
802,False,'47:18:36,14.2664657207666,0.675816587845587,76.1207886415931,415897.304009952,6.48096187421002,40.5752394130677,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:10:27 AM,7/14/2022 6:18:36 AM,170316,38.7041,-91.6379,6.93948410066001,False,15,2651,38.7041,-91.6379,6.87516525233655,7.63592812762387,258.244129569425,257.524110786471,0,0,0,,1966
804,False,'47:24:06,14.3019292288416,0.473144979099874,76.2929766865864,416837.414847209,6.47207215579072,35.4631458102126,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:10:41 AM,7/14/2022 6:24:06 AM,170646,38.7025,-91.6275,6.02915002845984,False,15,2657,38.7025,-91.6275,6.01515824652873,7.63592812762387,258.828287361207,258.105975548042,0,0,0,,1966
806,False,'47:30:30,14.3466221218568,0.741514853528764,76.5099767040999,418022.189714462,6.5099028249708,-43.1976399420614,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:09:41 AM,7/14/2022 6:30:30 AM,171030,38.6974,-91.6156,6.53691898626931,False,15,2664,38.6974,-91.6156,6.51417879813196,7.63592812762387,259.564472333005,258.842786812518,0,0,0,,1966
808,False,'47:36:54,14.3846424484684,0.979156947369225,76.6945790196808,419030.079881674,6.4513879419086,-35.6830824630425,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:11:10 AM,7/14/2022 6:36:54 AM,171414,38.691,-91.6074,5.34846072360806,False,15,2670,38.691,-91.6074,5.34795108353667,7.63592812762387,260.19074624785,259.468957565024,0,0,0,,1966
810,False,'47:42:26,14.4178813120765,0.470950395907778,76.8559656182757,419911.217072895,6.41342835610392,-103.435371766457,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:12:08 AM,7/14/2022 6:42:26 AM,171746,38.686,-91.5997,7.0302833863062,False,15,2676,38.686,-91.5997,7.12857300816444,7.63592812762387,260.738259514883,260.010254106766,0,0,0,,1966
812,False,'47:48:50,14.464040171329,0.092371144436193,77.0800834274051,421134.85359884,6.47728735260357,-154.049678332427,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:10:36 AM,7/14/2022 6:48:50 AM,172130,38.6817,-91.5871,6.93428953193874,False,15,2684,38.6817,-91.5871,7.1200838469446,7.63592812762387,261.498592001875,260.755797715617,0,0,0,,1966
814,False,'47:54:22,14.5043446802124,0.712466835879098,77.2757762667702,422203.295714365,6.53285617689721,132.222071940995,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:09:21 AM,7/14/2022 6:54:22 AM,172462,38.6812,-91.575,6.93356963449876,False,15,2690,38.6812,-91.575,6.97737600306714,7.63592812762387,262.162491153035,261.410102433884,0,0,0,,1966
816,False,'48:00:43,14.5488836357631,0.0315530317432406,77.4920288627088,423383.989815601,6.56918619720847,-1.76369202320037,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:08:35 AM,7/14/2022 7:00:43 AM,172843,38.678,-91.5623,7.25321483736089,False,15,2698,38.678,-91.5623,7.2683931419873,7.63592812762387,262.896140454388,262.135388864591,0,0,0,,1966
818,False,'48:06:17,14.5884595253987,0.600053296824199,77.6841839944236,424433.116784704,6.60455337633329,-86.8590172997581,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:07:52 AM,7/14/2022 7:06:17 AM,173177,38.6755,-91.5509,6.75285836976833,False,15,2704,38.6755,-91.5509,6.8521965807963,7.63592812762387,263.548037729988,262.78066108628,0,0,0,,1966
820,False,'48:12:43,14.639593048356,0.944567280424087,77.9324555792036,425788.627891435,6.71742727827647,-45.2951027972189,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:05:44 AM,7/14/2022 7:12:43 AM,173563,38.6805,-91.5372,8.1455583321049,False,15,2712,38.6805,-91.5372,8.17751383776255,7.63592812762387,264.390313282468,263.607348443333,0,0,0,,1966
822,False,'48:18:13,14.675828987876,0.928556561213852,78.1083940557705,426749.215303397,6.70179830577897,160.514325012698,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:06:01 AM,7/14/2022 7:18:13 AM,173893,38.6856,-91.5283,6.64054388218324,False,15,2718,38.6856,-91.5283,6.66785645505437,7.63592812762387,264.987194627887,264.203832294589,0,0,0,,1966
824,False,'48:24:41,14.7166689361272,0.631454455319727,78.3066866452155,427831.851512504,6.66084598130445,-45.0915684691698,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:06:43 AM,7/14/2022 7:24:41 AM,174281,38.6908,-91.5179,6.62935261701581,False,15,2725,38.6908,-91.5179,6.61871664402937,7.63592812762387,265.659913579899,264.871319418762,0,0,0,,1966
826,False,'48:30:07,14.7496346087052,0.00445226390247296,78.4667468034233,428705.746615675,6.60960557590076,-181.371489999551,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:07:33 AM,7/14/2022 7:30:07 AM,174607,38.6943,-91.5089,5.58393682272896,False,15,2731,38.6943,-91.5089,5.55550268688405,7.63592812762387,266.202926822047,265.414793743172,0,0,0,,1966
828,False,'48:36:33,14.7845897190371,0.782400177138745,78.6364663951187,429632.380212415,6.49761095887813,-75.8127408113997,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:09:18 AM,7/14/2022 7:36:33 AM,174993,38.6972,-91.4989,4.97603390801443,False,15,2736,38.6972,-91.4989,4.96332708860466,7.63592812762387,266.778710244821,265.990778018329,0,0,0,,1966
830,False,'48:42:57,14.8301991882721,0.30830319200987,78.8579167187625,430841.452823581,6.54698543747776,-46.1207083946632,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:08:34 AM,7/14/2022 7:42:57 AM,175377,38.7006,-91.4857,7.26866916016203,False,15,2744,38.7006,-91.4857,7.26239986605892,7.63592812762387,267.529993134722,266.741179331169,0,0,0,,1966
832,False,'48:48:26,14.8689130839008,0.718645659921919,79.0458865605581,431867.728982048,6.5802147688357,-121.342154074741,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:08:07 AM,7/14/2022 7:48:26 AM,175706,38.7027,-91.4742,7.08968566743876,False,15,2751,38.7027,-91.4742,7.06898075920539,7.63592812762387,268.167691574873,267.378765234078,0,0,0,,1966
834,False,'48:54:51,14.9129992741133,0.0304128389341673,79.2599408184686,433036.420615839,6.59861464953156,-183.115287788532,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:07:52 AM,7/14/2022 7:54:51 AM,176091,38.7048,-91.4611,6.59302080990098,False,15,2759,38.7048,-91.4611,6.6321173616916,7.63592812762387,268.89388288872,268.101046771189,0,0,0,,1966
836,False,'49:00:21,14.9537747716842,0.653437244373452,79.4579204767556,434117.348286046,6.65475045890297,-17.7571105000621,OUT,Portland_OUT,7/14/2022 5:38:52 AM,Hermann,7/14/2022 8:07:12 AM,7/14/2022 8:00:21 AM,176421,38.7072,-91.4491,7.35643691798761,False,15,2765,38.7072,-91.4491,7.33807956367419,7.63592812762387,269.565540203879,268.769727963636,0,0,0,,1966
838,True,'49:06:47,14.9948877854718,0.535605108743531,79.6575388972711,435207.223256461,6.62527314307991,203.363944974304,IN,Hermann_IN,7/14/2022 8:07:33 AM,New Haven,7/14/2022 10:35:49 AM,7/14/2022 8:06:47 AM,176807,38.709,-91.4368,6.96484235277085,True,16,2774,38.709,-91.4368,6.92616820442367,7.63592812762387,270.242757113635,269.44702945834,0,0,0,,1966
840,False,'49:54:29,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,6.62527314307991,586.63813264685,IN,Hermann_IN,7/14/2022 8:07:33 AM,New Haven,7/14/2022 11:22:33 AM,7/14/2022 8:54:29 AM,179669,38.7083,-91.4346,0.0117166715159351,True,16,2775,38.7083,-91.4346,0.00521671660784617,7.63592812762387,270.349468853792,269.576512273629,0,0,0,,1966
842,False,'50:00:53,15.0162985488519,0.0093210293993731,79.7610222761973,435772.220936806,6.49714766250312,343.217661035084,IN,Hermann_IN,7/14/2022 8:07:33 AM,New Haven,7/14/2022 11:29:37 AM,7/14/2022 9:00:53 AM,180053,38.7096,-91.4304,3.29580307747839,False,16,2778,38.7096,-91.4304,3.34401083562551,7.63592812762387,270.593830395883,269.824363976407,0,0,0,,1966
844,False,'50:06:26,15.0521590549278,0.900154910564755,79.9340959651502,436717.167205492,6.48754505976209,-17.1483289059554,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:29:57 AM,7/14/2022 9:06:26 AM,180386,38.7103,-91.4198,7.58425396297761,False,16,2783,38.7103,-91.4198,7.62004792791619,7.63592812762387,271.180992785456,270.403384160922,0,0,0,,1966
846,False,'50:12:51,15.1009461657688,0.830973015339649,80.1695573729938,438002.73741612,6.57543121747035,-143.732674816766,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:27:10 AM,7/14/2022 9:12:51 AM,180771,38.7083,-91.4053,7.37629020106684,False,16,2792,38.7083,-91.4053,7.40390969578942,7.63592812762387,271.979809079939,271.198941171103,0,0,0,,1966
848,False,'50:19:13,15.1437255776227,0.901032147212852,80.376023801692,439130.001083911,6.57929782597474,-61.8937625278792,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:27:04 AM,7/14/2022 9:19:13 AM,181153,38.7068,-91.3925,7.19409504025616,False,16,2799,38.7068,-91.3925,7.18936440286367,7.63592812762387,272.68025824916,271.89839709408,0,0,0,,1966
850,False,'50:24:47,15.1797031394831,0.7648699035741,80.5496624373972,440078.031844115,6.56031071539124,21.6223859331522,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:27:37 AM,7/14/2022 9:24:47 AM,181487,38.7046,-91.382,5.64481574257804,False,16,2805,38.7046,-91.382,5.66787349766621,7.63592812762387,273.269337252906,272.485527436773,0,0,0,,1966
852,False,'50:31:15,15.2247163403297,0.133332407684988,80.7669098099141,441264.157218131,6.58411266724889,-103.627510935885,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:26:55 AM,7/14/2022 9:31:15 AM,181875,38.6997,-91.3699,6.38463359382046,False,16,2813,38.6997,-91.3699,6.36364136806777,7.63592812762387,274.006361390701,273.221394566939,0,0,0,,1966
854,False,'50:36:45,15.266060603922,0.819289613048972,80.9664497774158,442353.603851442,6.64555924487732,-133.578716201917,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:25:14 AM,7/14/2022 9:36:45 AM,182205,38.6961,-91.3586,7.12737678294238,False,16,2819,38.6961,-91.3586,7.22897350743736,7.63592812762387,274.68331214412,273.885489233733,0,0,0,,1966
856,False,'50:43:11,15.3126087743753,0.439757158441387,81.1911053792443,443580.176613434,6.68612218778317,-52.6128617651944,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:24:11 AM,7/14/2022 9:43:11 AM,182591,38.6955,-91.3448,6.66695531236146,False,16,2827,38.6955,-91.3448,6.7444714220681,7.63592812762387,275.445469123605,274.640382085413,0,0,0,,1966
858,False,'50:48:41,15.3565890497581,0.650716890150462,81.4033675398945,444739.083769704,6.77682665020233,51.4451805447248,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:21:57 AM,7/14/2022 9:48:41 AM,182921,38.7017,-91.3345,8.23495842775711,False,16,2834,38.7017,-91.3345,8.23633036676712,7.63592812762387,276.165580644989,275.355089485545,0,0,0,,1966
860,False,'50:55:05,15.4042446047531,0.614174792095602,81.6333677157048,445994.836791691,6.82436627666813,-22.8334337912542,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:20:50 AM,7/14/2022 9:55:05 AM,183305,38.7092,-91.3243,7.00823329846278,False,16,2842,38.7092,-91.3243,7.10294262156324,7.63592812762387,276.945869397417,276.129306526678,0,0,0,,1966
862,False,'51:00:33,15.4488028445735,0.932839960568111,81.8484193081908,447168.973664395,6.91504703292852,85.6401356530719,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:18:51 AM,7/14/2022 10:00:33 AM,183633,38.7065,-91.3117,7.93507842319237,False,16,2849,38.7065,-91.3117,8.06362840752931,7.63592812762387,277.675444225859,276.847445426155,0,0,0,,1966
864,False,'51:06:57,15.4910027178129,0.852329611165073,82.0520887075972,448280.966135226,6.87551044456875,-48.3233014778672,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:19:40 AM,7/14/2022 10:06:57 AM,184017,38.6993,-91.3031,6.20025874971786,False,16,2856,38.6993,-91.3031,6.18293186648353,7.63592812762387,278.366404313218,277.534627141951,0,0,0,,1966
866,False,'51:12:27,15.5315094291569,0.498877113911517,82.247586393682,449348.342754515,6.90296658029071,-482.019199094032,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:19:07 AM,7/14/2022 10:12:27 AM,184347,38.6927,-91.2946,6.91297284269089,False,16,2863,38.6927,-91.2946,7.06131643265644,7.63592812762387,279.029641395712,278.187550991353,0,0,0,,1966
868,False,'51:18:53,15.5712954802727,0.00690198393107271,82.4396059547256,450396.72953601,6.83018917838238,-77.2581877685402,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:20:32 AM,7/14/2022 10:18:53 AM,184733,38.6859,-91.2863,7.08855966275803,False,16,2870,38.6859,-91.2863,7.06808576708561,7.63592812762387,279.681078740055,278.837213744628,0,0,0,,1966
870,False,'51:25:21,15.6217640745344,0.256240734916541,82.6831827120266,451726.607863228,6.90663438396017,35.0087398868439,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:19:09 AM,7/14/2022 10:25:21 AM,185121,38.6791,-91.2738,7.95569108549535,False,16,2878,38.6791,-91.2738,7.98029098308963,7.63592812762387,280.507426821769,279.659922855816,0,0,0,,1966
872,False,'51:30:49,15.6615381351122,0.806087984610128,82.8751444030938,452774.678686714,6.9253596541254,17.3157363055943,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:18:49 AM,7/14/2022 10:30:49 AM,185449,38.6721,-91.2658,7.32049550816353,False,16,2884,38.6721,-91.2658,7.31942008348364,7.63592812762387,281.158667838908,280.310293771252,0,0,0,,1966
874,False,'51:37:14,15.7138893583249,0.411510235976357,83.1278072992462,454154.165438276,7.02214305034099,-15.7515176391657,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:17:15 AM,7/14/2022 10:37:14 AM,185834,38.6631,-91.2551,7.60728419471748,False,16,2893,38.6631,-91.2551,7.69992655502329,7.63592812762387,282.015841166402,281.161087344515,0,0,0,,1966
876,False,'51:42:43,15.753915606859,0.89070371962873,83.3209861259503,455208.881568657,7.03366680146176,-22.6079377839246,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:17:05 AM,7/14/2022 10:42:43 AM,186163,38.6589,-91.2443,7.21681009451261,False,16,2899,38.6589,-91.2443,7.21892795931379,7.63592812762387,282.671211385808,281.814794958935,0,0,0,,1966
878,False,'51:49:33,15.8025177853532,0.770438373400651,83.5555549941461,456489.578698835,7.02844401542206,-20.1654023023298,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:17:09 AM,7/14/2022 10:49:33 AM,186573,38.6524,-91.2324,6.5968225069536,False,16,2907,38.6524,-91.2324,6.58835699671844,7.63592812762387,283.466999688482,282.609993292879,0,0,0,,1966
880,False,'51:53:13,15.8271761303525,0.780862028769953,83.6745636529607,457139.341171505,7.00715739072591,19.6774097984838,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:17:26 AM,7/14/2022 10:53:13 AM,186793,38.6473,-91.2288,7.91145633394646,False,16,2911,38.6473,-91.2288,7.93399075696086,7.63592812762387,283.870743370796,283.013237262349,0,0,0,,1966
882,False,'51:58:15,15.8637631039172,0.701711525998737,83.8511434945577,458103.430302856,7.0164349890931,21.6751207335232,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:17:19 AM,7/14/2022 10:58:15 AM,187095,38.639,-91.2258,7.03293130940208,False,16,2917,38.639,-91.2258,7.06337895866374,7.63592812762387,284.469800583767,283.610851560037,0,0,0,,1966
884,False,'52:03:15,15.903224599496,0.168718033998664,84.0415966520498,459143.264847438,7.06814015191342,-10.5612995068397,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:16:42 AM,7/14/2022 11:03:15 AM,187395,38.6298,-91.2273,7.74563874417618,False,16,2924,38.6298,-91.2273,7.74238841268276,7.63592812762387,285.115923814463,284.253356481147,0,0,0,,1966
886,False,'52:08:15,15.941852903837,0.390548065241011,84.2280285756863,460161.144293298,7.10532521487774,-78.0878332029893,OUT,Hermann_OUT,7/14/2022 8:58:25 AM,New Haven,7/14/2022 11:16:17 AM,7/14/2022 11:08:15 AM,187695,38.6214,-91.2258,7.05344892141744,False,16,2930,38.6214,-91.2258,7.62577519394995,7.63592812762387,285.748404779291,284.843401786264,0,0,0,,1966
888,False,'55:33:09,17.0055732025488,0.607110824329488,88.3930990184188,482901.560803077,4.55247356393991,397.920816442963,IN,Washington_IN,7/14/2022 1:07:00 PM,Klondike,7/14/2022 5:11:16 PM,7/14/2022 2:33:09 PM,199989,38.5607,-91.0097,0.0222593288956973,True,18,3071,38.5607,-91.0097,0.0126639195168578,7.63592812762387,299.878644497946,297.263005840082,0,0,0,,1966
890,False,'55:36:29,17.0007775182623,0.0396119756773058,88.3760446010434,482808.447238785,4.55247356393991,304.718048626618,IN,Washington_IN,7/14/2022 1:07:00 PM,Klondike,7/14/2022 5:15:22 PM,7/14/2022 2:36:29 PM,200189,38.5614,-91.0104,0.854377560073117,True,18,3071,38.5614,-91.0104,0.808604029673025,7.63592812762387,299.820786411489,297.324470806022,0,0,0,,1966
892,False,'55:41:52,17.0146021674974,0.684163743009263,88.4252078328246,483076.868237432,4.49560938056917,80.1185401184465,IN,Washington_IN,7/14/2022 1:07:00 PM,Klondike,7/14/2022 5:20:32 PM,7/14/2022 2:41:52 PM,200512,38.5605,-91.0074,3.36334362917218,True,18,3072,38.5605,-91.0074,3.23297317633158,7.63592812762387,299.987575487439,297.498635355667,0,0,0,,1966
894,False,'55:47:54,17.0777067386492,0.355608591364711,88.6496203734415,484302.113935869,4.75552774553907,-32.9030780083948,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 5:08:17 PM,7/14/2022 2:47:54 PM,200874,38.5557,-90.9948,7.83332353711855,False,18,3082,38.5557,-90.9948,7.86132572106584,7.63592812762387,300.748907867861,298.257999448588,0,0,0,,1966
896,False,'55:53:55,17.1387943388825,0.673435142890055,88.8668601600108,485488.197892193,4.97295847906602,-119.202824752886,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:59:16 PM,7/14/2022 2:53:55 PM,201235,38.5538,-90.9815,6.90150087728826,False,18,3089,38.5538,-90.9815,6.94554824272019,7.63592812762387,301.485906269895,298.989838485577,0,0,0,,1966
898,False,'55:59:57,17.1949140624813,0.458904781122311,89.0664331786001,486577.824977552,5.12208215114968,-113.205103523696,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:53:43 PM,7/14/2022 2:59:57 PM,201597,38.551,-90.9695,7.13045921967012,False,18,3097,38.551,-90.9695,7.09667566634308,7.63592812762387,302.162969151019,299.668860498917,0,0,0,,1966
900,False,'56:05:59,17.2518819590415,0.302840893667112,89.2690224707438,487683.920287851,5.26575763485644,-34.0075456134965,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:48:49 PM,7/14/2022 3:05:59 PM,201959,38.5455,-90.9589,6.44806255300687,False,18,3108,38.5455,-90.9589,6.41546239256098,7.63592812762387,302.850264912708,300.359064085156,0,0,0,,1966
902,False,'56:12:00,17.305120304155,0.708029549634152,89.45834872821,488717.602193167,5.36208577924562,-289.472751777042,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:45:48 PM,7/14/2022 3:12:00 PM,202320,38.5396,-90.9499,6.46970752211811,False,18,3114,38.5396,-90.9499,6.67129564861916,7.63592812762387,303.492565070608,300.995260398789,0,0,0,,1966
904,False,'56:18:02,17.3692583749624,0.406576949561378,89.6864366013618,489962.914441211,5.55878881463467,-63.0999245101476,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:40:10 PM,7/14/2022 3:18:02 PM,202682,38.5351,-90.9372,7.64013541238961,False,18,3122,38.5351,-90.9372,7.66238411023294,7.63592812762387,304.266366226883,301.753067686088,0,0,0,,1966
906,False,'56:24:03,17.4269472850431,0.230966937132231,89.8915899625264,491083.009033946,5.67494420782528,-17.2650051986934,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:37:08 PM,7/14/2022 3:24:03 PM,203043,38.5335,-90.9246,6.88541078103436,False,18,3130,38.5335,-90.9246,6.90373769283169,7.63592812762387,304.962360739389,302.44428743001,0,0,0,,1966
908,False,'56:30:05,17.4809044769806,0.82723513539038,90.0834725838049,492130.648152866,5.74236044166392,111.288031687974,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:35:31 PM,7/14/2022 3:30:05 PM,203405,38.534,-90.9126,6.54492559379449,False,18,3136,38.534,-90.9126,6.50036415774065,7.63592812762387,305.613333507747,303.097474464896,0,0,0,,1966
910,False,'56:36:07,17.5378075225008,0.670512568252423,90.2858312526141,493235.484307825,5.83466429546184,137.941315030569,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:33:27 PM,7/14/2022 3:36:07 PM,203767,38.5371,-90.9005,7.33158712557622,False,18,3143,38.5371,-90.9005,7.26631368267386,7.63592812762387,306.299846866581,303.788271143047,0,0,0,,1966
912,False,'56:42:08,17.6002529503053,0.174408620242067,90.5078997469841,494447.932002314,5.97631720940389,85.4417688370515,OUT,Washington_OUT,7/14/2022 2:37:50 PM,Klondike,7/14/2022 4:30:33 PM,7/14/2022 3:42:08 PM,204128,38.5433,-90.889,7.80825970690369,False,18,3151,38.5433,-90.889,7.78304460983899,7.63592812762387,307.053226936031,304.544594718376,0,0,0,,1966
