index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'47:31:47,17.3454457806493,0.593117159153981,89.601754229056,489500.566338401,7.23315318392916,-32.126769299461,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:37:17 AM,7/14/2022 6:31:47 AM,171107,38.5362,-90.9423,7.43644744734357,False,18,3119,38.5362,-90.9423,7.5721952123995,8.26186336837244,303.979076435011,280.1081075197,0,0,0,,1306
398,False,'47:41:47,17.4484644506675,0.895009473581457,89.9681093289767,491500.788826165,7.26250091950747,77.6420167119605,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:36:45 AM,7/14/2022 6:41:47 AM,171707,38.5333,-90.9198,7.19123244648243,False,18,3132,38.5333,-90.9198,7.18191865755059,8.26186336837244,305.221957066973,281.347799376348,0,0,0,,1306
400,False,'47:52:40,17.5511156871051,0.269685997072844,90.3331577612216,493493.877180764,7.1941201844427,39.0565108884721,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:37:50 AM,7/14/2022 6:52:40 AM,172360,38.5384,-90.898,6.36127710135216,False,18,3145,38.5384,-90.898,6.35021705796342,8.26186336837244,306.460404754104,282.586378494686,0,0,0,,1306
402,False,'48:02:09,17.6516293967246,0.347615492951529,90.6906047184053,495445.46306587,7.25672732069982,-25.7647139170448,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:36:54 AM,7/14/2022 7:02:09 AM,172929,38.5498,-90.8811,7.65398394866752,False,18,3157,38.5498,-90.8811,7.6746056864652,8.26186336837244,307.673064002286,283.794921590994,0,0,0,,1306
404,False,'48:12:19,17.7560458324895,0.0127823316458747,91.0619305543073,497472.824736064,7.2810026314393,-6.13003903612721,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:36:34 AM,7/14/2022 7:12:19 AM,173539,38.559,-90.8616,7.31697468851477,False,18,3170,38.559,-90.8616,7.32034356850469,8.26186336837244,308.932808140391,285.047128724272,0,0,0,,1306
406,False,'48:22:34,17.8573986401895,0.364823691922852,91.4223615129447,499440.702647165,7.26485850691311,-39.1291113849997,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:36:46 AM,7/14/2022 7:22:34 AM,174154,38.5654,-90.8409,7.31593433829269,False,18,3182,38.5654,-90.8409,7.41888656407483,8.26186336837244,310.155590784189,286.25840316041,0,0,0,,1306
408,False,'48:31:50,17.955939957232,0.262792962235395,91.7727942456237,501353.99232842,7.32103223212042,-167.80659130505,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:36:11 AM,7/14/2022 7:31:50 AM,174710,38.5776,-90.8256,7.8816344067809,False,18,3194,38.5776,-90.8256,7.9040078687035,8.26186336837244,311.344453874526,287.441265505029,0,0,0,,1306
410,True,'48:41:19,18.0937811179539,0.824560437077778,92.1406171262978,503362.228593175,7.39470442346947,-11.7529839344617,OUT,Klondike_OUT,7/14/2022 7:36:11 AM,Weldon Springs,7/14/2022 8:37:28 AM,7/14/2022 7:41:19 AM,175279,38.5889,-90.8079,7.61077671288101,False,19,3206,38.5889,-90.8079,7.59789803106293,8.26186336837244,312.592314036652,288.690632260837,0,0,0,,1306
412,False,'48:48:56,18.2280550807178,0.362471340950988,92.4429182364861,505012.729647497,7.46770602497921,-21.367585222857,OUT,Klondike_OUT,7/14/2022 7:36:11 AM,Weldon Springs,7/14/2022 8:36:18 AM,7/14/2022 7:48:56 AM,175736,38.5917,-90.7894,8.17444434111838,False,19,3217,38.5917,-90.7894,8.19417325395347,8.26186336837244,313.617887844564,289.711153133616,0,0,0,,1306
414,False,'48:57:17,18.371086080645,0.995349048290876,92.7649347256052,506770.872561589,7.51188306176138,-12.9388972356444,OUT,Klondike_OUT,7/14/2022 7:36:11 AM,Weldon Springs,7/14/2022 8:35:39 AM,7/14/2022 7:57:17 AM,176237,38.5956,-90.7704,7.68503230545565,False,19,3229,38.5956,-90.7704,7.82865044305745,8.26186336837244,314.710347203217,290.788257941087,0,0,0,,1306
416,False,'49:06:27,18.5362922376708,0.495706321229611,93.1368758201469,508801.59341572,7.6072098288887,-244.756633923549,OUT,Klondike_OUT,7/14/2022 7:36:11 AM,Weldon Springs,7/14/2022 8:34:23 AM,7/14/2022 8:06:27 AM,176787,38.61,-90.7569,8.27535472035673,False,19,3242,38.61,-90.7569,8.41659749042502,8.26186336837244,315.97217864145,292.036578093611,0,0,0,,1306
418,False,'49:15:53,18.7010006042065,0.00178797910535968,93.5076962013745,510826.195408741,7.65663942800754,1.35390565982839,OUT,Klondike_OUT,7/14/2022 7:36:11 AM,Weldon Springs,7/14/2022 8:33:46 AM,7/14/2022 8:15:53 AM,177353,38.6276,-90.7517,7.62888999237855,False,19,3255,38.6276,-90.7517,7.61006954142178,8.26186336837244,317.23020799566,293.286046753059,0,0,0,,1306
420,False,'49:24:32,18.8611350513115,0.207465163274985,93.8682189724525,512794.574596632,7.75588589477863,-171.602739759332,OUT,Klondike_OUT,7/14/2022 7:36:11 AM,Weldon Springs,7/14/2022 8:32:44 AM,7/14/2022 8:24:32 AM,177872,38.6417,-90.7383,8.50035838244901,False,19,3267,38.6417,-90.7383,8.52969392047866,8.26186336837244,318.453302118414,294.504075227522,0,0,0,,1306
422,True,'49:33:38,19.0104318696368,0.943544737325787,94.2415606662739,514832.942430909,7.83115395246439,-26.7752560656695,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 11:03:18 AM,7/14/2022 8:33:38 AM,178418,38.659,-90.7322,8.45497958485089,False,20,3279,38.659,-90.7322,8.45244001380211,8.26186336837244,319.719885169818,295.753083174059,0,0,0,,1306
424,False,'49:42:34,19.0732548956045,0.262759648429597,94.6071368936158,516828.912436731,7.89214708935178,-164.448367688935,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 11:01:39 AM,7/14/2022 8:42:34 AM,178954,38.6731,-90.7183,8.23773840215074,False,20,3292,38.6731,-90.7183,8.1800549388749,8.26186336837244,320.960123432005,296.999350196656,0,0,0,,1306
426,False,'49:51:02,19.133607686581,0.0999864622557648,94.9583384681165,518746.399834086,7.95761877068771,-137.789053527037,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:59:59 AM,7/14/2022 8:51:02 AM,179462,38.68,-90.6981,8.77556286633515,False,20,3304,38.68,-90.6981,8.68697464115432,8.26186336837244,322.151594862199,298.20056499045,0,0,0,,1306
428,False,'49:59:58,19.1979168303931,0.712187065820384,95.332562629024,520789.585754725,8.0278975877619,-239.08745246743,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:58:18 AM,7/14/2022 8:59:58 AM,179998,38.6814,-90.6752,8.15198702557472,False,20,3315,38.6814,-90.6752,8.51086949685772,8.26186336837244,323.421171733669,299.44284326141,0,0,0,,1306
430,False,'50:08:51,19.2612408940222,0.179657095309135,95.701054466609,522801.474384786,8.07846514440656,221.990637062772,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:57:10 AM,7/14/2022 9:08:51 AM,180531,38.6899,-90.655,8.24492461694484,False,20,3336,38.6899,-90.655,8.31786215407815,8.26186336837244,324.671301370379,300.683286713726,0,0,0,,1306
432,False,'50:18:27,19.3244249369845,0.60626696201945,96.0687315037874,524808.914374452,8.03906504805563,-160.466836866654,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:57:59 AM,7/14/2022 9:18:27 AM,181107,38.6949,-90.633,7.47025802279203,False,20,3348,38.6949,-90.633,7.40824923169639,8.26186336837244,325.918666750103,301.930447835337,0,0,0,,1306
434,False,'50:27:50,19.3854000829969,0.735742552211164,96.4235546517887,526746.174808292,7.99347969453677,-203.339198874934,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:58:54 AM,7/14/2022 9:27:50 AM,181670,38.6883,-90.6126,7.53756672438822,False,20,3360,38.6883,-90.6126,7.44087571635577,8.26186336837244,327.122424575552,303.147000013153,0,0,0,,1306
436,False,'50:36:58,19.4498349848112,0.446505519457438,96.7985106166057,528793.356225749,8.03874824873223,144.897010254436,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:58:01 AM,7/14/2022 9:36:58 AM,182218,38.6787,-90.5938,8.08719664248146,False,20,3373,38.6787,-90.5938,8.22602389077974,8.26186336837244,328.394484133644,304.387996204237,0,0,0,,1306
438,False,'50:45:54,19.5128276124827,0.803624752679369,97.165073780665,530794.714700346,8.07716246256267,8.16399590415228,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:57:20 AM,7/14/2022 9:45:54 AM,182754,38.6832,-90.5716,8.27298280858262,False,20,3385,38.6832,-90.5716,8.27079303859817,8.26186336837244,329.638070635098,305.633890012961,0,0,0,,1306
440,False,'50:55:02,19.576751554053,0.45433935876205,97.5370563943027,532825.662240087,8.10534964531796,-143.841157706065,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:56:53 AM,7/14/2022 9:55:02 AM,183302,38.6817,-90.5487,8.39606991453427,False,20,3398,38.6817,-90.5487,8.60728165908163,8.26186336837244,330.900042929238,306.876310062594,0,0,0,,1306
442,False,'51:03:59,19.6412508147745,0.17547246613026,97.9123868728607,534874.888424512,8.15881658237442,-8.78640256193197,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:56:04 AM,7/14/2022 10:03:59 AM,183839,38.6937,-90.5322,8.50697125631272,False,20,3411,38.6937,-90.5322,8.56872074082395,8.26186336837244,332.173373046619,308.125911488911,0,0,0,,1306
444,False,'51:13:39,19.7045991979515,0.681701752516464,98.2810202293943,536887.549718537,8.10512053514398,118.43251332796,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:56:49 AM,7/14/2022 10:13:39 AM,184419,38.7115,-90.5301,7.60297726768885,False,20,3422,38.7115,-90.5301,7.59519114004508,8.26186336837244,333.423982794457,309.375385593931,0,0,0,,1306
446,False,'51:23:24,19.768582670825,0.26611310162451,98.6533492642513,538920.388645933,8.06159797732836,-16.7251696637288,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:57:24 AM,7/14/2022 10:23:24 AM,185004,38.729,-90.5352,7.78209178548393,False,20,3438,38.729,-90.5352,8.00344030064061,8.26186336837244,334.687130342399,310.622390205268,0,0,0,,1306
448,False,'51:32:07,19.8318257984308,0.69787252825484,99.0213701234713,540929.705832285,8.12459493743167,39.468084033555,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:56:38 AM,7/14/2022 10:32:07 AM,185527,38.7397,-90.517,8.27306398753217,False,20,3455,38.7397,-90.517,8.29164090450394,8.26186336837244,335.935662158066,311.862910920363,0,0,0,,1306
450,False,'51:41:15,19.8951472467215,0.322627247673633,99.3898467420257,542941.51136961,8.13516160194217,53.119729198012,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:56:31 AM,7/14/2022 10:41:15 AM,186075,38.7473,-90.4961,8.04781082460216,False,20,3468,38.7473,-90.4961,8.1012270445063,8.26186336837244,337.185740163343,313.107110225493,0,0,0,,1306
452,False,'51:50:01,19.9588349001237,0.757923393600455,99.7604543608157,544964.951724068,8.19123301670086,-379.603479624016,OUT,Weldon Springs_OUT,7/14/2022 8:32:25 AM,St. Charles,7/14/2022 10:55:58 AM,7/14/2022 10:50:01 AM,186601,38.7621,-90.4833,8.33040677399622,False,20,3480,38.7621,-90.4833,8.3776313025036,8.26186336837244,338.443047708814,314.361686504218,0,0,0,,1306
454,False,'51:55:38,19.9914604116607,0.246599422252333,100,546001.507054685,6.53329079372549,-240.15568320153,FINISH,St. Charles_FINISH,7/14/2022 10:55:38 AM,St. Charles,7/14/2022 10:55:38 AM,7/14/2022 10:56:25 AM,186985,38.7729,-90.4817,5.1599884458476,True,20,3490,38.7704,-90.4814,8.81637912852237,8.26186336837244,339.255719991737,314.944877880462,0,0,0,race finished(3),1306
456,False,'51:55:38,19.9914604116607,0.246599422252333,100,546001.507054685,6.53329079372549,-240.15568320153,FINISH,St. Charles_FINISH,7/14/2022 10:55:38 AM,St. Charles,7/14/2022 10:55:38 AM,7/14/2022 12:15:16 PM,191716,38.7578,-90.4731,0.0404763237411118,True,20,3490,38.7704,-90.4814,8.81637912852237,8.26186336837244,339.255719991737,314.944877880462,0,0,0,race finished(3),1306
458,False,'51:55:38,19.9914604116607,0.246599422252333,100,546001.507054685,6.53329079372549,-240.15568320153,FINISH,St. Charles_FINISH,7/14/2022 10:55:38 AM,St. Charles,7/14/2022 10:55:38 AM,7/14/2022 1:18:13 PM,195493,38.765,-90.4828,0.191934977401461,True,20,3490,38.7704,-90.4814,8.81637912852237,8.26186336837244,339.255719991737,314.944877880462,0,0,0,race finished(3),1306
