index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'31:41:10,10.8563957840926,0.162053339363201,64.9914804397084,355133.600861026,6.80004402004858,-123.370541406203,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:14:39 PM,7/13/2022 2:41:10 PM,114070,38.6314,-92.2039,6.35997890892949,False,11,2268,38.6314,-92.2039,6.33070861914439,7.64731268828658,220.487314899022,217.027330133255,0,0,0,,0131
398,False,'31:51:11,10.8977819807736,0.180664602793059,65.3138945840161,356893.914889566,6.76355482348409,-56.0496661614396,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:15:08 PM,7/13/2022 2:51:11 PM,114671,38.6158,-92.2008,6.11823918052569,False,11,2279,38.6158,-92.2008,6.1128310156439,7.64731268828658,221.581123325648,218.125312369036,0,0,0,,0131
400,False,'32:01:11,10.9447452851444,0.498821981530616,65.6797565091711,358891.444745901,6.85802683222261,-635.025395272922,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:13:57 PM,7/13/2022 3:01:11 PM,115271,38.6005,-92.1972,6.3607147283766,False,11,2291,38.6005,-92.1972,7.50416664905684,7.64731268828658,222.822330834008,219.270364701695,0,0,0,,0131
402,False,'32:11:12,10.9739365618219,0.272817517042943,65.9071676086688,360133.061950851,6.89978112645263,-163.97241569523,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:17:11 PM,7/13/2022 3:11:12 PM,115872,38.5921,-92.1879,7.41757235752149,False,11,2299,38.5921,-92.1879,7.4425869514428,7.64731268828658,223.59383599695,220.047221083323,0,0,0,,0131
404,False,'32:16:12,10.9936495641188,0.425664546222632,66.0607393614989,360971.53171301,7.13696306389873,-519.255527716649,IN,Jeff City_IN,7/13/2022 3:14:49 PM,Mokane,7/13/2022 5:58:18 PM,7/13/2022 3:16:12 PM,116172,38.5887,-92.1795,7.42822273573304,True,12,2304,38.5887,-92.1795,7.28872063078131,7.64731268828658,224.114836952718,220.895936063378,0,0,0,,0131
406,False,'32:31:14,10.9939938104295,0.512235729990559,66.063421170619,360986.173831848,7.13696306389873,-669.827982563205,IN,Jeff City_IN,7/13/2022 3:14:49 PM,Mokane,7/13/2022 6:13:15 PM,7/13/2022 3:31:14 PM,117074,38.589,-92.1791,0.105008253067482,True,12,2304,38.589,-92.1791,0.0988797629598083,7.64731268828658,224.123935143557,220.936787635266,0,0,0,,0131
408,True,'32:40:43,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.13696306389873,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:21:24 PM,7/13/2022 3:40:43 PM,117643,38.587,-92.1772,2.2616285952726,True,12,2307,38.587,-92.1772,1.97792474019545,7.64731268828658,224.282882494342,221.123487235263,0,0,0,,0131
410,False,'32:46:14,11.0284100404217,0.482002187162479,66.2702765669787,362115.561182,7.09789362032866,141.971472941502,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:23:13 PM,7/13/2022 3:46:14 PM,117974,38.583,-92.1686,6.58904346722996,False,12,2318,38.583,-92.1686,6.58999085391769,7.64731268828658,224.825703907819,221.685601264758,0,0,0,,0131
412,False,'32:51:16,11.0587916620693,0.658713359564762,66.4414495507532,363050.129996567,7.08730688904294,-4.13783807307218,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:23:34 PM,7/13/2022 3:51:16 PM,118276,38.5793,-92.159,7.73746538026802,False,12,2323,38.5793,-92.159,7.73618185892277,7.64731268828658,225.406418046355,222.264375936526,0,0,0,,0131
414,False,'32:57:55,11.0959701579535,0.446072809138768,66.6509167788874,364193.777403835,7.02345854315398,-198.810226846013,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:25:31 PM,7/13/2022 3:57:55 PM,118675,38.5739,-92.1478,4.97738560604306,False,12,2330,38.5739,-92.1478,4.96714263937248,7.64731268828658,226.117047599308,222.976052077664,0,0,0,,0131
416,False,'33:06:16,11.1475980617651,0.257530917676217,66.9417933635528,365781.902929965,7.0289472230863,-271.74941233222,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:25:20 PM,7/13/2022 4:06:16 PM,119176,38.567,-92.1322,6.51441030700227,False,12,2340,38.567,-92.1322,6.63534932017213,7.64731268828658,227.103863050902,223.946199660025,0,0,0,,0131
418,False,'33:11:16,11.1762676487789,0.715227973013112,67.1033205792378,366663.80786119,6.99874072839104,-257.28218010301,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:26:14 PM,7/13/2022 4:11:16 PM,119476,38.5642,-92.1228,7.25372515949901,False,12,2345,38.5642,-92.1228,7.28198779934782,7.64731268828658,227.651853369457,224.490499109165,0,0,0,,0131
420,False,'33:21:16,11.2339010397779,0.700698014865888,67.428032657374,368436.668129485,6.94572290341168,23.9499506220323,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:27:45 PM,7/13/2022 4:21:16 PM,120076,38.5597,-92.1034,6.71523347864176,False,12,2356,38.5597,-92.1034,6.72427444883072,7.64731268828658,228.753457668038,225.585789231053,0,0,0,,0131
422,False,'33:31:17,11.2933235759271,0.00774882013058757,67.7628249516792,370264.564277088,6.92619386569561,1.01904960086087,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:28:17 PM,7/13/2022 4:31:17 PM,120677,38.5596,-92.0825,6.8122108009126,False,12,2368,38.5596,-92.0825,6.822607478907,7.64731268828658,229.88925967656,226.716452791123,0,0,0,,0131
424,False,'33:41:17,11.3465441306675,0.172990011136453,68.0626746851369,371901.68132539,6.8149924696118,-116.463030002446,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:31:14 PM,7/13/2022 4:41:17 PM,121277,38.5573,-92.064,6.49756419072665,False,12,2378,38.5573,-92.064,6.51964675464079,7.64731268828658,230.906517048695,227.730402148604,0,0,0,,0131
426,False,'33:47:40,11.3829864124272,0.107872049322273,68.2679940119558,373022.682056006,6.79044634971072,-50.9145789241585,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:31:52 PM,7/13/2022 4:47:40 PM,121660,38.5585,-92.0515,5.2522164200137,False,12,2385,38.5585,-92.0515,5.23928726653915,7.64731268828658,231.603074609177,228.411794792657,0,0,0,,0131
428,False,'33:56:17,11.4333438165621,0.693139364521697,68.5517124790241,374571.725751991,6.77767022272755,87.5958612765594,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:32:09 PM,7/13/2022 4:56:17 PM,122177,38.563,-92.0347,6.26956494106211,False,12,2394,38.563,-92.0347,6.26013664227527,7.64731268828658,232.565605737379,229.37307235912,0,0,0,,0131
430,False,'34:01:17,11.4617447662196,0.141699724833824,68.7117261659594,375445.3671317,6.76080309512512,-14.454915189297,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:32:35 PM,7/13/2022 5:01:17 PM,122477,38.5658,-92.0254,7.0977685882672,False,12,2400,38.5658,-92.0254,7.13312720423399,7.64731268828658,233.108461323077,229.912669986769,0,0,0,,0131
432,False,'34:07:35,11.4976381274569,0.989529338130232,68.9139528216637,376549.482522622,6.74001460766025,-4.81585168311226,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:33:03 PM,7/13/2022 5:07:35 PM,122855,38.5675,-92.013,4.60512445704644,False,12,2406,38.5675,-92.013,4.58226098239039,7.64731268828658,233.794526819901,230.593619267108,0,0,0,,0131
434,False,'34:16:17,11.5556107342931,0.00942538421179397,69.2405760745121,378332.777406508,6.84771672890478,-16.6838053369642,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:30:42 PM,7/13/2022 5:16:17 PM,123377,38.5776,-91.9973,7.4449890319382,False,12,2418,38.5776,-91.9973,7.44706145828762,7.64731268828658,234.902614888013,231.695719826811,0,0,0,,0131
436,False,'34:26:17,11.6204366877619,0.460244678275314,69.6058117426402,380326.888030004,6.9299130886189,-34.9253815379289,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:29:05 PM,7/13/2022 5:26:17 PM,123977,38.5896,-91.9804,7.67810077851792,False,12,2430,38.5896,-91.9804,7.70195040587049,7.64731268828658,236.141697783587,232.93158883975,0,0,0,,0131
438,False,'34:36:17,11.6833693097389,0.36705829088242,69.9603801987122,382262.757898994,6.96915296943661,-85.7768541547864,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:28:23 PM,7/13/2022 5:36:17 PM,124577,38.5951,-91.9594,7.18144774204131,False,12,2442,38.5951,-91.9594,7.14728479336569,7.64731268828658,237.344591552098,234.136569194639,0,0,0,,0131
440,False,'34:41:17,11.7158419985435,0.600985694830518,70.143334456333,383261.650013242,7.00507072168005,-77.2887083171261,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:27:48 PM,7/13/2022 5:41:17 PM,124877,38.5958,-91.948,8.11378568007536,False,12,2448,38.5958,-91.948,8.13119640913667,7.64731268828658,237.965274336045,234.754775254541,0,0,0,,0131
442,False,'34:47:20,11.7529245181534,0.671487009277682,70.3522609448899,384402.345095123,7.00662911780169,-220.322748601247,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:27:46 PM,7/13/2022 5:47:20 PM,125240,38.6007,-91.9371,4.67094541355526,False,12,2455,38.6007,-91.9371,4.73692617374565,7.64731268828658,238.674069399052,235.434569994728,0,0,0,,0131
444,False,'34:56:17,11.8151717832119,0.559522722450113,70.7029680340459,386317.132705559,7.12468069426328,189.997511066896,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:26:02 PM,7/13/2022 5:56:17 PM,125777,38.614,-91.9234,7.5714433924869,False,12,2467,38.614,-91.9234,7.58119764011461,7.64731268828658,239.86386325943,236.616391055498,0,0,0,,0131
446,False,'35:01:17,11.8475001426099,0.763649234301103,70.8851091258833,387311.585104115,7.14753419799864,72.2643007231032,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:25:45 PM,7/13/2022 6:01:17 PM,126077,38.6202,-91.9155,7.97923701850493,False,12,2473,38.6202,-91.9155,8.13393234345586,7.64731268828658,240.481787331944,237.221718600314,0,0,0,,0131
448,False,'35:11:17,11.9106555732077,0.950654742128162,71.2409329071934,389254.308787263,7.16064114793869,-158.979643693506,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:25:35 PM,7/13/2022 6:11:17 PM,126677,38.6302,-91.8974,7.12943777898393,False,12,2485,38.6302,-91.8974,7.2366334683008,7.64731268828658,241.68893986313,238.420003305495,0,0,0,,0131
450,False,'35:21:19,11.9755037779586,0.326079317478777,71.6062939411892,391249.103882267,7.19602686459215,-179.388980560634,OUT,Jeff City_OUT,7/13/2022 3:40:43 PM,Mokane,7/13/2022 6:25:13 PM,7/13/2022 6:21:19 PM,127279,38.6456,-91.887,7.44406393305435,False,12,2498,38.6456,-91.887,7.53026409765469,7.64731268828658,242.928448069581,239.640066131864,0,0,0,,0131
452,True,'35:31:19,12.1174991828591,0.973737757689235,71.977878523586,393277.878254393,7.24512381684437,54.6106123298989,OUT,Mokane_OUT,7/13/2022 6:25:13 PM,Chamois,7/13/2022 7:20:36 PM,7/13/2022 6:31:19 PM,127879,38.6612,-91.8754,7.22724233614246,False,13,2510,38.6612,-91.8754,7.25874841956167,7.64731268828658,244.18907001997,240.897604601088,0,0,0,,0131
454,False,'35:41:19,12.3129778658071,0.199562305765994,72.3664604182884,395399.454409031,7.33786655297122,-60.0903614343812,OUT,Mokane_OUT,7/13/2022 6:25:13 PM,Chamois,7/13/2022 7:19:12 PM,7/13/2022 6:41:19 PM,128479,38.671,-91.8548,8.12578873684262,False,13,2524,38.671,-91.8548,8.14330255259338,7.64731268828658,245.5073563246,242.207836025525,0,0,0,,0131
456,False,'35:47:01,12.4134814837515,0.965669711383904,72.5662463268913,396490.243829494,7.37065257273158,-151.752153433315,OUT,Mokane_OUT,7/13/2022 6:25:13 PM,Chamois,7/13/2022 7:19:12 PM,7/13/2022 6:47:01 PM,128821,38.6729,-91.8425,2.39481186321675,False,13,2530,38.6729,-91.8425,2.40391995680347,7.64731268828658,246.185141447273,242.885015744633,0,0,0,,0131
458,False,'35:56:19,12.5951719624169,0.249144740257331,72.9274193682912,398462.173357809,7.4370176959631,213.211678654006,OUT,Mokane_OUT,7/13/2022 6:25:13 PM,Chamois,7/13/2022 7:18:20 PM,7/13/2022 6:56:19 PM,129379,38.68,-91.8221,7.45042279612571,False,13,2543,38.68,-91.8221,7.45380786252502,7.64731268828658,247.41044164929,244.096763214848,0,0,0,,0131
460,False,'36:01:20,12.6904595870997,0.700352624669201,73.116836675501,399496.352375748,7.49828498592393,120.927559232811,OUT,Mokane_OUT,7/13/2022 6:25:13 PM,Chamois,7/13/2022 7:18:02 PM,7/13/2022 7:01:20 PM,129680,38.6834,-91.8114,8.18608178486349,False,13,2549,38.6834,-91.8114,8.40439595850243,7.64731268828658,248.053050698653,244.721691596131,0,0,0,,0131
462,False,'36:06:45,12.7828892731135,0.99312867230134,73.3005728352518,400499.513512658,7.49705352043025,379.833033304241,OUT,Mokane_OUT,7/13/2022 6:25:13 PM,Chamois,7/13/2022 7:18:28 PM,7/13/2022 7:06:45 PM,130005,38.6835,-91.8,0.994574724787938,False,13,2555,38.6835,-91.8,0.0122518709099601,7.64731268828658,248.676386130301,245.344312404941,0,0,0,,0131
464,False,'36:16:19,12.9584190981004,0.776915043516955,73.6494994340068,402404.580016605,7.48564037999183,137.89180984855,OUT,Mokane_OUT,7/13/2022 6:25:13 PM,Chamois,7/13/2022 7:18:33 PM,7/13/2022 7:16:19 PM,130579,38.6821,-91.7784,7.11214834380742,False,13,2567,38.6821,-91.7784,7.07129379900448,7.64731268828658,249.86013957515,246.514702164171,0,0,0,,0131
466,False,'36:26:20,13.0551463138836,0.657145439108267,73.7925326702594,403185.511674749,7.1943058213508,101.110848029217,IN,Chamois_IN,7/13/2022 7:18:34 PM,Portland,7/13/2022 7:55:36 PM,7/13/2022 7:26:20 PM,131180,38.6825,-91.7694,2.54144767549247,False,14,2572,38.6825,-91.7694,2.39107120869418,7.64731268828658,250.345388010627,247.022856882428,0,0,0,,0131
468,False,'36:31:19,13.2195539095455,0.66258619447102,73.9725336849332,404168.279698038,7.24997777781245,-225.114623357978,OUT,Chamois_OUT,7/13/2022 7:24:38 PM,Portland,7/13/2022 7:55:18 PM,7/13/2022 7:31:19 PM,131479,38.6853,-91.759,7.86753706425752,False,14,2578,38.6853,-91.759,8.08675703180475,7.64731268828658,250.956051748951,247.616882756938,0,0,0,,0131
470,False,'36:36:36,13.3752311992271,0.48940429378349,74.1429763581658,405098.861169262,7.23974392178544,-129.935616444161,OUT,Chamois_OUT,7/13/2022 7:24:38 PM,Portland,7/13/2022 7:55:49 PM,7/13/2022 7:36:36 PM,131796,38.6903,-91.7507,3.14181044187325,False,14,2584,38.6903,-91.7507,2.96236149640597,7.64731268828658,251.534288267199,248.210596447209,0,0,0,,0131
472,False,'36:46:21,13.7037919585183,0.867835574093586,74.5026998235951,407062.876314906,7.27546621939955,229.956136557412,OUT,Chamois_OUT,7/13/2022 7:24:38 PM,Portland,7/13/2022 7:55:25 PM,7/13/2022 7:46:21 PM,132381,38.7032,-91.7357,7.23016243486347,False,14,2596,38.7032,-91.7357,7.38920645056214,7.64731268828658,252.75467069982,249.415959142193,0,0,0,,0131
474,True,'36:56:26,14.0048337522751,0.709035132212201,74.850471642299,408961.63796046,7.23874022102885,46.9051966269968,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:12:18 PM,7/13/2022 7:56:26 PM,132986,38.7082,-91.7154,7.09510742468204,True,15,2608,38.7082,-91.7154,7.02050887533844,7.64731268828658,253.934506487293,250.565046785932,0,0,0,,0131
476,False,'37:16:15,14.1487915022785,0.343495635484621,75.5494381258822,412777.849278276,7.22839215064215,-24.4852080053029,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:12:38 PM,7/13/2022 8:16:15 PM,134175,38.7024,-91.673,7.41368429367752,False,15,2632,38.7024,-91.673,7.43927071645797,7.64731268828658,256.305790263674,252.91911901903,0,0,0,,0131
478,False,'37:21:21,14.1913694200381,0.321507960484467,75.756169180334,413906.557747527,7.30290652352097,-34.3711904611644,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:10:47 PM,7/13/2022 8:21:21 PM,134481,38.701,-91.6603,7.59929772338851,False,15,2639,38.701,-91.6603,8.25113844505735,7.64731268828658,257.007137190901,253.611485039658,0,0,0,,0131
480,False,'37:26:37,14.227616584565,0.309291977456609,75.9321621583336,414867.442725953,7.29522871398561,-3.40730492319639,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:11:15 PM,7/13/2022 8:26:37 PM,134797,38.7021,-91.6494,3.97007081899527,False,15,2645,38.7021,-91.6494,3.94112645398781,7.64731268828658,257.604203435548,254.239366467518,0,0,0,,0131
482,False,'37:36:21,14.3017718997,0.447118444515891,76.2922127972032,416833.244170391,7.3259719894601,1.75161301044283,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:10:32 PM,7/13/2022 8:36:21 PM,135381,38.7026,-91.6275,7.22487656764716,False,15,2657,38.7026,-91.6275,7.38606292814377,7.64731268828658,258.82569582278,255.441342301712,0,0,0,,0131
484,False,'37:46:23,14.3741106058965,0.319670052056147,76.6434431484409,418750.888682732,7.29595080572088,-39.0182751199845,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:11:10 PM,7/13/2022 8:46:23 PM,135983,38.6929,-91.6095,6.65150897164398,False,15,2669,38.6929,-91.6095,6.66727864181948,7.64731268828658,260.017264879701,256.627629993477,0,0,0,,0131
486,False,'37:56:23,14.4488456243193,0.576698797958599,77.0063084545902,420732.057623867,7.30829083701241,-98.4582999714333,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:10:55 PM,7/13/2022 8:56:23 PM,136583,38.6825,-91.5915,7.31297122123345,False,15,2681,38.6825,-91.5915,7.36691764522156,7.64731268828658,261.248306186678,257.848506644951,0,0,0,,0131
488,False,'38:06:23,14.5203359009413,0.319325562729466,77.3534193760908,422627.210908439,7.27285253627528,70.0725758315664,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:11:33 PM,7/13/2022 9:06:23 PM,137183,38.6806,-91.5703,6.50509596815089,False,15,2693,38.6806,-91.5703,6.67337708442079,7.64731268828658,262.425899842585,259.00278060199,0,0,0,,0131
490,False,'38:15:49,14.5863480067633,0.247813495282388,77.6739318144917,424377.142019093,7.22378178231676,-267.550423697967,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:12:24 PM,7/13/2022 9:15:49 PM,137749,38.676,-91.5515,6.09587095117314,False,15,2704,38.676,-91.5515,6.26752710598451,7.64731268828658,263.513256623145,260.073540907749,0,0,0,,0131
492,False,'38:21:23,14.6310300044515,0.552965493682287,77.890878931287,425561.62805945,7.27751491334993,-54.2215602160641,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:11:29 PM,7/13/2022 9:21:23 PM,138083,38.6793,-91.5393,7.19824436562205,False,15,2711,38.6793,-91.5393,7.49084474095262,7.64731268828658,264.24926212623,260.775010724782,0,0,0,,0131
494,False,'38:26:25,14.6654297705137,0.20992681381636,78.0579021274681,426473.53989868,7.24338009209034,133.822797434664,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:12:02 PM,7/13/2022 9:26:25 PM,138385,38.6838,-91.5313,61.3590564987096,False,15,2717,38.6841,-91.5308,6.79962741571574,7.64731268828658,264.815897872987,261.341496986468,0,0,0,Too fast(1),0131
496,False,'38:36:23,14.731995511948,0.158030787730906,78.3811026652394,428238.147471627,7.15428621221583,-89.4172202221413,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:13:24 PM,7/13/2022 9:36:23 PM,138983,38.6924,-91.5137,7.06243201587543,False,15,2728,38.6924,-91.5137,7.05859632248669,7.64731268828658,265.912374184421,262.431497398806,0,0,0,,0131
498,False,'38:46:23,14.7804675914301,0.102841947207343,78.6164519878482,429523.105720234,6.82290484032771,-15.7015670158185,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:18:11 PM,7/13/2022 9:46:23 PM,139583,38.6967,-91.5,3.6596554826989,False,15,2736,38.6967,-91.5,3.65898507768426,7.64731268828658,266.710810223333,263.228746996083,0,0,0,,0131
500,False,'38:56:25,14.8492907786983,0.472372626509522,78.9506132344128,431347.5564787,6.81850999213954,-144.866448183057,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:18:15 PM,7/13/2022 9:56:25 PM,140185,38.7019,-91.4801,7.11868874382719,False,15,2747,38.7019,-91.4801,7.0930641884919,7.64731268828658,267.844471366299,264.362690843661,0,0,0,,0131
502,False,'39:06:25,14.9223012390154,0.566778596543457,79.305105192723,433283.008685854,6.87287154598627,-314.392624972013,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:17:35 PM,7/13/2022 10:06:25 PM,140785,38.7057,-91.4585,7.08091790887691,False,15,2760,38.7057,-91.4585,7.14373468599358,7.64731268828658,269.047105611777,265.558076128719,0,0,0,,0131
504,False,'39:15:27,14.9746070165887,0.156926413615889,79.5590684939044,434669.595377837,6.72886890771356,-156.366086474131,OUT,Portland_OUT,7/13/2022 7:55:25 PM,Hermann,7/13/2022 10:19:10 PM,7/13/2022 10:15:27 PM,141327,38.7089,-91.4431,5.66025470982844,False,15,2769,38.7089,-91.4431,5.62936012666038,7.64731268828658,269.908690637715,266.418304757803,0,0,0,,0131
506,True,'39:18:18,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.81463139187161,675.569113386499,IN,Hermann_IN,7/13/2022 10:18:18 PM,New Haven,7/14/2022 12:42:26 AM,7/13/2022 10:18:18 PM,141498,38.708,-91.4349,10.400909455339,True,16,2775,38.708,-91.4349,9.16725760304199,7.64731268828658,270.329018476421,266.876488251092,0,0,0,,0131
508,False,'39:21:25,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.81463139187161,675.569113386499,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:44:58 AM,7/13/2022 10:21:25 PM,141685,38.7094,-91.4323,17.5606408480189,True,16,2775,38.708,-91.4349,0,7.64731268828658,270.329018476421,266.876488251092,0,0,0,Too fast(1),0131
510,False,'39:31:25,15.0676360671072,0.403631858013782,80.0087927244821,437124.995942723,6.73768785042599,-169.533599566236,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:47:21 AM,7/13/2022 10:31:25 PM,142285,38.7099,-91.4151,6.82072787335847,False,16,2786,38.7099,-91.4151,6.80925224192998,7.64731268828658,271.434405814138,267.965977153207,0,0,0,,0131
512,False,'39:41:25,15.1357060746213,0.576996121409608,80.3373192456245,438918.682274805,6.73038967233083,-81.7783524604788,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:47:34 AM,7/13/2022 10:41:25 PM,142885,38.7071,-91.3949,6.62821376636834,False,16,2798,38.7071,-91.3949,6.61814628272524,7.64731268828658,272.548950828804,269.073742023172,0,0,0,,0131
514,False,'39:51:25,15.2053976850334,0.965443746445521,80.673672114644,440755.098835084,6.74624103573888,-63.9187625601372,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:47:07 AM,7/13/2022 10:51:25 PM,143485,38.7021,-91.3749,6.80354837255892,False,16,2809,38.7021,-91.3749,6.81639862717374,7.64731268828658,273.690047176309,270.210836556327,0,0,0,,0131
516,False,'40:01:25,15.2794987998905,0.00107708770173639,81.0313065907639,442707.708534499,6.81955212998527,-182.644415233834,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:45:12 AM,7/13/2022 11:01:25 PM,144085,38.6957,-91.3546,7.12605556161265,False,16,2822,38.6957,-91.3546,7.24344041775471,7.64731268828658,274.903342593208,271.407752707165,0,0,0,,0131
518,False,'40:11:25,15.34407356163,0.583829034017274,81.3429639947023,444409.293002603,6.75202556283589,-96.539635799415,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:46:51 AM,7/13/2022 11:11:25 PM,144685,38.6996,-91.3372,5.54880497848318,False,16,2832,38.6996,-91.3372,5.95150897134691,7.64731268828658,275.960658162847,272.397524143674,0,0,0,,0131
520,False,'40:21:25,15.414882126044,0.372959261734479,81.6847076228225,446275.141984,6.77902417132771,115.32071729462,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:46:12 AM,7/13/2022 11:21:25 PM,145285,38.709,-91.3211,6.4125471225314,False,16,2844,38.709,-91.3211,6.73242881399366,7.64731268828658,277.120042968952,273.527413756416,0,0,0,,0131
522,False,'40:26:27,15.4538414037308,0.759391800461138,81.8727369243036,447301.742779956,6.83815646544098,61.6552772634752,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:44:54 AM,7/13/2022 11:26:27 PM,145587,38.7059,-91.3104,9.8427251986683,False,16,2850,38.7059,-91.3104,9.90299054124594,7.64731268828658,277.757943129487,274.144914679989,0,0,0,,0131
524,False,'40:36:27,15.5271463118978,0.816065946212338,82.2265286652226,449233.371946098,6.88631240760917,-87.2558360857026,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:43:54 AM,7/13/2022 11:36:27 PM,146187,38.6926,-91.2965,6.72609131598099,False,16,2862,38.6926,-91.2965,6.82847179001082,7.64731268828658,278.958201847413,275.333112349573,0,0,0,,0131
526,False,'40:46:27,15.6019033941755,0.0157091242391421,82.5873290392548,451203.266788259,6.9488953199947,27.7790270269448,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:42:43 AM,7/13/2022 11:46:27 PM,146787,38.6819,-91.2786,7.23378261579191,False,16,2875,38.6819,-91.2786,7.24712779234627,7.64731268828658,280.182237754069,276.553253631333,0,0,0,,0131
528,False,'40:56:26,15.6705081874473,0.291463029577797,82.9184365988159,453011.045052152,6.92224850963668,-38.516501372119,OUT,Hermann_OUT,7/13/2022 10:20:50 PM,New Haven,7/14/2022 12:43:11 AM,7/13/2022 11:56:26 PM,147386,38.6705,-91.264,6.86277432015517,False,16,2886,38.6705,-91.264,6.86205027099992,7.64731268828658,281.305539089205,277.672506293962,0,0,0,,0131
