index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'39:11:31,10.3522787302097,0.0855564213400926,61.0642176904559,333691.564792423,5.61947945580575,43.1961061728138,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:14:17 AM,7/13/2022 11:11:31 PM,141091,38.7217,-92.3487,6.31193506547714,False,11,2136,38.7217,-92.3487,6.31373066174257,8.92667767727218,207.163851383078,205.344370808278,0,0,0,,1620
400,False,'39:21:53,10.3898562977722,0.988146126933612,61.3569611716754,335289.883184629,5.63655136532651,134.259483223972,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:13:32 AM,7/13/2022 11:21:53 PM,141713,38.7089,-92.3417,5.47283411338203,False,11,2145,38.7089,-92.3417,5.52566628024054,8.92667767727218,208.157000388018,206.33309597113,0,0,0,,1620
402,False,'39:31:29,10.4245993881444,0.109481025169169,61.62762300222,336767.640366533,5.65031379881463,15.8187045663216,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:12:58 AM,7/13/2022 11:31:29 PM,142289,38.6987,-92.3507,5.80670337310512,False,11,2155,38.6987,-92.3507,5.78102829832143,8.92667767727218,209.075236129975,207.24067039678,0,0,0,,1620
404,False,'39:39:11,10.4484526489988,0.347366141293069,61.8134489370504,337782.211239815,5.57119314485772,-108.70527050732,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:16:10 AM,7/13/2022 11:39:11 PM,142751,38.6938,-92.3604,4.82841733064125,False,11,2161,38.6938,-92.3604,4.89392083601604,8.92667767727218,209.705661243115,207.864988644003,0,0,0,,1620
406,False,'39:49:23,10.4860731819488,0.275170967544229,62.1065271349084,339382.357115103,5.609607450997,-54.0327070996168,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:14:39 AM,7/13/2022 11:49:23 PM,143363,38.681,-92.3611,5.43444237429469,False,11,2171,38.681,-92.3611,5.75005981756842,8.92667767727218,210.699945793397,208.803400280925,0,0,0,,1620
408,False,'40:00:38,10.5256763399095,0.666768975399173,62.4150507323822,341066.831653077,5.60466688179029,-28.7943480735227,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:14:50 AM,7/14/2022 12:00:38 AM,144038,38.6739,-92.3444,5.42696781945014,False,11,2181,38.6739,-92.3444,5.45344106981137,8.92667767727218,211.746629745351,209.837256364869,0,0,0,,1620
410,False,'40:10:52,10.5618443787378,0.174765690701466,62.6968134510002,342605.197370152,5.60521789371871,-37.6342003156072,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:14:49 AM,7/14/2022 12:10:52 AM,144652,38.6713,-92.3271,5.70209942169877,False,11,2191,38.6713,-92.3271,5.70877479377169,8.92667767727218,212.702525885067,210.789212031115,0,0,0,,1620
412,False,'40:21:23,10.5950763976656,0.939736313464493,62.9557034627793,344018.682875146,5.51894343020475,118.032193160545,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:17:43 AM,7/14/2022 12:21:23 AM,145283,38.6697,-92.311,4.95610228068877,False,11,2199,38.6697,-92.311,4.95269115469955,8.92667767727218,213.580825058515,211.666158671761,0,0,0,,1620
414,False,'40:31:49,10.6301604136736,0.185341370472162,63.2290212331284,345510.940934816,5.49225829517586,133.353003084484,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:18:35 AM,7/14/2022 12:31:49 AM,145909,38.6672,-92.2943,5.31859719429739,False,11,2209,38.6672,-92.2943,5.34629680587232,8.92667767727218,214.508071228178,212.585455681716,0,0,0,,1620
416,False,'40:41:38,10.6626728417228,0.729991724031001,63.4823053594677,346893.819473718,5.46180433205473,38.1621634371194,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:19:34 AM,7/14/2022 12:41:38 AM,146498,38.6615,-92.2804,5.6893776389672,False,11,2217,38.6615,-92.2804,5.69065808869775,8.92667767727218,215.367352114616,213.435190138231,0,0,0,,1620
418,False,'40:51:27,10.699248686579,0.420328484502883,63.7672450414718,348449.53074872,5.52425719977831,-33.4031302353572,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:17:46 AM,7/14/2022 12:51:27 AM,147087,38.6516,-92.2681,6.2605602389209,False,11,2226,38.6516,-92.2681,6.27621193321277,8.92667767727218,216.33402628434,214.397483216894,0,0,0,,1620
420,False,'41:01:40,10.7387955407889,0.942398953096808,64.0753300114056,350131.610471747,5.60953014984075,-41.9733260009033,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:15:30 AM,7/14/2022 1:01:40 AM,147700,38.6435,-92.2532,5.81385089158142,False,11,2236,38.6435,-92.2532,5.91363078746358,8.92667767727218,217.379222167276,215.422449195476,0,0,0,,1620
422,False,'41:10:49,10.7697956277762,0.205847381322559,64.3168324281775,351450.163332022,5.5789431189235,6.8924000904248,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:16:14 AM,7/14/2022 1:10:49 AM,148249,38.6442,-92.2382,5.16170701886061,False,11,2245,38.6442,-92.2382,5.18250805371155,8.92667767727218,218.198532930093,216.235443774143,0,0,0,,1620
424,False,'41:21:13,10.8088780095971,0.659898177225611,64.6212989823148,353112.48725897,5.6335258154998,111.496519096614,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:15:00 AM,7/14/2022 1:21:13 AM,148873,38.6439,-92.22,5.80651833675357,False,11,2255,38.6439,-92.22,5.99379569833175,8.92667767727218,219.231453130465,217.248310137754,0,0,0,,1620
426,False,'41:32:01,10.8445591618619,0.0682082517081144,64.8992686702287,354630.143818965,5.57250472614517,-74.3898575489988,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:16:15 AM,7/14/2022 1:32:01 AM,149521,38.6354,-92.2067,4.82545840231556,False,11,2265,38.6354,-92.2067,4.82315611674644,8.92667767727218,220.174481196556,218.186374755791,0,0,0,,1620
428,False,'41:41:15,10.8762782270505,0.389743840503248,65.146372199452,355979.277585809,5.55747033038805,11.8117274182677,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:16:33 AM,7/14/2022 1:41:15 AM,150075,38.624,-92.2015,5.63015625785918,False,11,2273,38.624,-92.2015,5.62969680655455,8.92667767727218,221.012794053748,219.027137811287,0,0,0,,1620
430,False,'41:50:37,10.9102528960216,0.449991506410199,65.4110477362956,357424.350851803,5.58266365348371,110.564418878074,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:16:06 AM,7/14/2022 1:50:37 AM,150637,38.6112,-92.2025,5.711052186688,False,11,2282,38.6112,-92.2025,5.76340719413066,8.92667767727218,221.910720951908,219.919380941128,0,0,0,,1620
432,False,'42:00:37,10.9461981705499,0.883324450650707,65.6910750366606,358953.241546922,5.59897119483841,-111.881594358083,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:15:51 AM,7/14/2022 2:00:37 AM,151237,38.5991,-92.198,5.43226302699386,False,11,2291,38.5991,-92.198,5.73086541766286,8.92667767727218,222.860729585935,220.820670194435,0,0,0,,1620
434,False,'42:10:42,10.9843069444781,0.0254854879466435,65.9879568166258,360574.154187752,5.65320397888986,-78.0519029868687,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:15:06 AM,7/14/2022 2:10:42 AM,151842,38.5895,-92.1841,5.8711920347988,False,11,2302,38.5895,-92.1841,5.89744228917224,8.92667767727218,223.86791800608,221.82397077276,0,0,0,,1620
436,False,'45:00:25,10.9943414296054,0.59965512306948,66.0661292556357,361000.959411604,5.65320397888986,-820.400431906068,IN,Jeff City_IN,7/14/2022 2:43:07 AM,Mokane,7/14/2022 8:24:52 AM,7/14/2022 5:00:25 AM,162025,38.5893,-92.1787,0.0779841122666531,True,12,2304,38.5893,-92.1787,0.0654450036826126,8.92667767727218,224.133122476879,222.413730644256,0,0,0,,1620
438,False,'45:21:47,10.9997785318124,0.975475235895848,66.1084863407553,361232.220268054,5.65320397888986,-467.261558449218,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:44:42 AM,7/14/2022 5:21:47 AM,163307,38.5875,-92.177,1.64939223862229,True,12,2306,38.5875,-92.177,0.276205761830698,8.92667767727218,224.276821310969,222.628538166838,0,0,0,,1620
440,False,'45:31:21,11.046386679137,0.937730609414272,66.3715586816343,362668.540418228,5.64812739972253,9.79865408134389,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:44:58 AM,7/14/2022 5:31:21 AM,163881,38.581,-92.1628,5.9118298052041,False,12,2321,38.581,-92.1628,5.95673698696603,8.92667767727218,225.169309275117,223.538170419958,0,0,0,,1620
442,False,'45:41:40,11.1010851572974,0.3743846510546,66.6797351780454,364351.119856744,5.70792525736601,-130.158892411963,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:42:16 AM,7/14/2022 5:41:40 AM,164500,38.5729,-92.1465,5.8166884162781,False,12,2331,38.5729,-92.1465,5.80189143221842,8.92667767727218,226.214815666862,224.582621157293,0,0,0,,1620
444,False,'45:52:07,11.14974435018,0.667503239676929,66.9538857592873,365847.92489031,5.65440105314306,-119.299418550965,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:44:34 AM,7/14/2022 5:52:07 AM,165127,38.5664,-92.1317,5.191674815166,False,12,2340,38.5664,-92.1317,5.21568760673573,8.92667767727218,227.144887195115,225.501044867669,0,0,0,,1620
446,False,'46:05:30,11.2131663082638,0.74850985119544,67.3112111821348,367798.847223272,5.61374602363773,17.563735043058,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:46:14 AM,7/14/2022 6:05:30 AM,165930,38.5607,-92.1106,5.39586410475435,False,12,2352,38.5607,-92.1106,5.40127555535152,8.92667767727218,228.35713413111,226.709494670815,0,0,0,,1620
448,False,'46:16:05,11.2628550526585,0.230289344595518,67.5911623557983,369327.322282467,5.57971720706456,31.4816974352923,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:47:35 AM,7/14/2022 6:16:05 AM,166565,38.5596,-92.0932,5.29013313759549,False,12,2362,38.5596,-92.0932,5.26528104383368,8.92667767727218,229.306884500947,227.660745464878,0,0,0,,1620
450,False,'46:26:14,11.3113771124645,0.462284579434371,67.8645403160739,370819.908966592,5.56492897742716,-5.08882546333763,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:48:08 AM,7/14/2022 6:26:14 AM,167174,38.5589,-92.0762,5.25711513210095,False,12,2371,38.5589,-92.0762,5.26264640799027,8.92667767727218,230.234334868379,228.582857822683,0,0,0,,1620
452,False,'46:35:41,11.3552245426749,0.82320762173518,68.1115809627849,372168.699408025,5.53355164024884,42.5078221542516,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:49:18 AM,7/14/2022 6:35:41 AM,167741,38.5567,-92.061,5.46963858070075,False,12,2379,38.5567,-92.061,5.43151102187245,8.92667767727218,231.072434393051,229.422249769704,0,0,0,,1620
454,False,'46:44:58,11.4059645872372,0.519344661235743,68.3974552628902,373729.513503061,5.62786231362208,-281.119431844564,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:46:01 AM,7/14/2022 6:44:58 AM,168298,38.5611,-92.0441,6.26346182209004,False,12,2389,38.5611,-92.0441,6.27965051776757,8.92667767727218,232.042279308145,230.388014419765,0,0,0,,1620
456,False,'46:55:25,11.4601753486527,0.835433066042024,68.7028839161664,375397.090290782,5.67377992633959,217.531404757879,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:44:31 AM,7/14/2022 6:55:25 AM,168925,38.5651,-92.0258,5.80436969964983,False,12,2399,38.5651,-92.0258,5.89914627023311,8.92667767727218,233.078463484878,231.415855461139,0,0,0,,1620
458,False,'47:02:43,11.494210175201,0.335462536578555,68.8946394083552,376444.035311368,5.64129996523738,23.9020991939419,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:45:32 AM,7/14/2022 7:02:43 AM,169363,38.5671,-92.0141,5.81534345906821,False,12,2406,38.5671,-92.0141,5.82620818922767,8.92667767727218,233.729004960527,232.063607302525,0,0,0,,1620
460,False,'47:12:30,11.5427028783764,0.558988362976134,69.1678519705449,377935.718956417,5.64649641673321,-105.357133293091,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:45:22 AM,7/14/2022 7:12:30 AM,169950,38.5753,-92.0008,5.54907430187007,False,12,2415,38.5753,-92.0008,5.55677926313604,8.92667767727218,234.655894205491,232.984840641622,0,0,0,,1620
462,False,'47:24:12,11.599075451243,0.365240328957124,69.4854604778372,379669.795208471,5.62462234286841,137.912714681776,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:45:56 AM,7/14/2022 7:24:12 AM,170652,38.5858,-91.9861,5.21763609776912,False,12,2426,38.5858,-91.9861,5.20807344131864,8.92667767727218,235.73339923366,234.062101904184,0,0,0,,1620
464,False,'47:34:27,11.6524654919189,0.570099555606761,69.7862651113861,381312.125812245,5.67146145289224,169.954473216564,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:44:43 AM,7/14/2022 7:34:27 AM,171267,38.5926,-91.9698,5.5092345885545,False,12,2436,38.5926,-91.9698,5.56034423922595,8.92667767727218,236.753896158975,235.0643348085,0,0,0,,1620
466,False,'47:44:34,11.70663399549,0.849853976434245,70.0914556798956,382978.402706762,5.73625599198245,-50.875278439731,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:43:13 AM,7/14/2022 7:44:34 AM,171874,38.5955,-91.9512,6.05074757254071,False,12,2446,38.5955,-91.9512,6.04150572628603,8.92667767727218,237.789272619519,236.097424813549,0,0,0,,1620
468,False,'47:54:25,11.7569058014251,0.441272543528091,70.374691878458,384524.813317222,5.75090416367845,-244.252788728888,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:42:53 AM,7/14/2022 7:54:25 AM,172465,38.6015,-91.9362,5.45198307050898,False,12,2456,38.6015,-91.9362,5.62390511520467,8.92667767727218,238.750167624229,237.031034065898,0,0,0,,1620
470,False,'48:05:32,11.8144676226491,0.425028625354272,70.6990007255858,386295.472028256,5.77858769176226,-40.9041362617208,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:42:21 AM,7/14/2022 8:05:32 AM,173132,38.6142,-91.9242,5.78569611332506,False,12,2467,38.6142,-91.9242,5.79133771503783,8.92667767727218,239.85040393855,238.124971799305,0,0,0,,1620
472,False,'48:15:55,11.8672207874149,0.53391892561182,70.9962171388916,387918.21169738,5.78787764800277,-152.270204340514,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:42:13 AM,7/14/2022 8:15:55 AM,173755,38.6238,-91.9102,6.32364895905745,False,12,2477,38.6238,-91.9102,6.30041368364892,8.92667767727218,240.858727621444,239.134683003966,0,0,0,,1620
474,False,'48:26:52,11.9153102276947,0.844355176834014,71.2671576790712,389397.4905758,5.67581603382297,-52.2906437311821,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:43:58 AM,7/14/2022 8:26:52 AM,174412,38.6309,-91.896,5.13642931951875,False,12,2486,38.6309,-91.896,5.22296584040696,8.92667767727218,241.77790890178,240.045758951109,0,0,0,,1620
476,False,'48:36:49,11.961964036257,0.726820622295022,71.5300097318244,390832.607998721,5.6345570080097,-13.8445485781775,OUT,Jeff City_OUT,7/14/2022 5:20:28 AM,Mokane,7/14/2022 8:44:33 AM,7/14/2022 8:36:49 AM,175009,38.6419,-91.8878,5.30222412632148,False,12,2495,38.6419,-91.8878,5.29695697366733,8.92667767727218,242.669649525861,240.936771980441,0,0,0,,1620
478,True,'48:47:49,12.0597962334771,0.0993063576239591,71.863173835266,392651.614563565,5.71375797523017,27.8359111623065,OUT,Mokane_OUT,7/14/2022 8:43:55 AM,Chamois,7/14/2022 9:54:23 AM,7/14/2022 8:47:49 AM,175669,38.6569,-91.88,5.9780076303622,False,13,2507,38.6569,-91.88,6.03455567242366,8.92667767727218,243.799927803745,242.062042913993,0,0,0,,1620
480,False,'48:58:06,12.2109642433002,0.310979767239512,72.1636728502457,394292.27655365,5.75039835954782,8.68793082563588,OUT,Mokane_OUT,7/14/2022 8:43:55 AM,Chamois,7/14/2022 9:53:37 AM,7/14/2022 8:58:06 AM,176286,38.6668,-91.8663,6.6142946646053,False,13,2517,38.6668,-91.8663,6.63998645567974,8.92667767727218,244.819387900583,243.077076140956,0,0,0,,1620
482,False,'49:08:22,12.3706938665292,0.0958996559363344,72.4811910506878,396025.859749125,5.82742704063856,56.1777361271029,OUT,Mokane_OUT,7/14/2022 8:43:55 AM,Chamois,7/14/2022 9:52:03 AM,7/14/2022 9:08:22 AM,176902,38.6719,-91.8477,6.29658762491835,False,13,2528,38.6719,-91.8477,6.30236776152368,8.92667767727218,245.896586557597,244.151469653866,0,0,0,,1620
484,False,'49:16:35,12.4923858761981,0.286020183715814,72.7230962598602,397346.611771954,5.84578420796413,2.74680695201726,OUT,Mokane_OUT,7/14/2022 8:43:55 AM,Chamois,7/14/2022 9:51:43 AM,7/14/2022 9:16:35 AM,177395,38.675,-91.8332,5.62284835304977,False,13,2536,38.675,-91.8332,5.62947534927135,8.92667767727218,246.717263816673,244.964999728295,0,0,0,,1620
486,False,'49:27:02,12.6548015051405,0.28723955741057,73.045953831192,399109.346819624,5.90867719383527,193.341430763594,OUT,Mokane_OUT,7/14/2022 8:43:55 AM,Chamois,7/14/2022 9:50:40 AM,7/14/2022 9:27:02 AM,178022,38.6824,-91.8156,6.00837139844205,False,13,2547,38.6824,-91.8156,6.14462570757706,8.92667767727218,247.812576594842,246.046617463295,0,0,0,,1620
488,False,'49:37:40,12.8054184286882,0.477893695236043,73.3453573704615,400744.027740657,5.88162773168063,-137.29821300978,OUT,Mokane_OUT,7/14/2022 8:43:55 AM,Chamois,7/14/2022 9:51:03 AM,7/14/2022 9:37:40 AM,178660,38.6849,-91.7972,5.56807387199358,False,13,2557,38.6849,-91.7972,5.54021359568835,8.92667767727218,248.828320227672,247.061916000064,0,0,0,,1620
490,False,'49:47:30,12.9481358913114,0.111469422386246,73.6290579827069,402292.97395303,5.87924679872417,-162.948682374114,OUT,Mokane_OUT,7/14/2022 8:43:55 AM,Chamois,7/14/2022 9:51:04 AM,7/14/2022 9:47:30 AM,179250,38.683,-91.7796,5.62045389854459,False,13,2567,38.683,-91.7796,5.656397917656,8.92667767727218,249.790790782366,248.021486503486,0,0,0,,1620
492,True,'49:57:44,13.1578561415375,0.388128553846609,73.9049841243437,403799.47317628,5.82345975719789,-509.862575065196,OUT,Chamois_OUT,7/14/2022 9:51:42 AM,Portland,7/14/2022 10:29:57 AM,7/14/2022 9:57:44 AM,179864,38.6848,-91.7629,5.13656819376008,False,14,2576,38.6848,-91.7629,5.32568332956773,8.92667767727218,250.726886000821,248.933551402118,0,0,0,,1620
494,False,'50:07:57,13.4180828176073,0.0766328596941393,74.1898922853637,405355.012353279,5.80206104906219,-285.914496657935,OUT,Chamois_OUT,7/14/2022 9:51:42 AM,Portland,7/14/2022 10:30:18 AM,7/14/2022 10:07:57 AM,180477,38.6923,-91.7492,5.41282632078201,False,14,2586,38.6923,-91.7492,5.55018397814307,8.92667767727218,251.693453233805,249.85302804645,0,0,0,,1620
496,False,'50:16:58,13.6441777278436,0.673377353424817,74.437431415726,406706.524411552,5.77565648030216,-78.4797986589973,OUT,Chamois_OUT,7/14/2022 9:51:42 AM,Portland,7/14/2022 10:30:41 AM,7/14/2022 10:16:58 AM,181018,38.7017,-91.7394,5.68378831720522,False,14,2594,38.7017,-91.7394,5.6441547373934,8.92667767727218,252.533243892777,250.691443728146,0,0,0,,1620
498,False,'50:27:55,13.9398926455865,0.667952088084627,74.7611937396843,408474.199219989,5.81398486590497,-61.73541548059,OUT,Chamois_OUT,7/14/2022 9:51:42 AM,Portland,7/14/2022 10:30:13 AM,7/14/2022 10:27:55 AM,181675,38.7079,-91.721,6.36536811949985,False,14,2605,38.7079,-91.721,6.35410467267197,8.92667767727218,253.631626095984,251.787864500723,0,0,0,,1620
500,False,'50:38:56,14.0510307009476,0.31070015145625,75.0747743892169,410186.284208185,5.80901127025614,16.3707634454208,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:20:23 PM,7/14/2022 10:38:56 AM,182336,38.7088,-91.7014,5.46509463030624,False,15,2616,38.7088,-91.7014,5.474277493023,8.92667767727218,254.69546638631,252.848576622766,0,0,0,,1620
502,False,'50:48:35,14.1108290554698,0.100148900776392,75.3651168374942,411771.493460963,5.85227002146916,-35.6251356271286,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:18:44 PM,7/14/2022 10:48:35 AM,182915,38.706,-91.6836,6.41948065441547,False,15,2626,38.706,-91.6836,6.41056597073704,8.92667767727218,255.680469749655,253.832059396463,0,0,0,,1620
504,False,'50:59:41,14.1757147801738,0.764780981914351,75.6801602917718,413491.56505818,5.83993973583973,-224.129819290368,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:19:10 PM,7/14/2022 10:59:41 AM,183581,38.7016,-91.665,5.41450319873267,False,15,2636,38.7016,-91.665,5.62450204606909,8.92667767727218,256.749272688751,254.881399993288,0,0,0,,1620
506,False,'51:09:42,14.234007816767,0.369265406783124,75.963193881863,415036.869468616,5.82888330927051,-59.6477193717363,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:19:34 PM,7/14/2022 11:09:42 AM,184182,38.7027,-91.6476,5.95896114275821,False,15,2646,38.7027,-91.6476,5.99784539397167,8.92667767727218,257.709480332634,255.831239494802,0,0,0,,1620
508,False,'51:19:45,14.295830399459,0.467144274258596,76.2633646835687,416675.739482634,5.86454699801748,-73.3594711207606,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:18:25 PM,7/14/2022 11:19:45 AM,184785,38.7033,-91.6291,6.1849170877789,False,15,2656,38.7033,-91.6291,6.25366408729638,8.92667767727218,258.727826947165,256.84061909326,0,0,0,,1620
510,False,'51:30:08,14.3567024153363,0.429060549840457,76.5589201426207,418289.410687717,5.85360285733952,-9.30075636535021,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:18:44 PM,7/14/2022 11:30:08 AM,185408,38.6958,-91.6133,5.63713899081567,False,15,2666,38.6958,-91.6133,5.6255198830838,8.92667767727218,259.730515747747,257.844895373803,0,0,0,,1620
512,False,'51:40:12,14.4170960716653,0.342092888792131,76.852152994579,419890.400942159,5.86441564461857,-103.032474702605,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:18:26 PM,7/14/2022 11:40:12 AM,186012,38.6861,-91.5999,5.89958611555595,False,15,2676,38.6861,-91.5999,5.97607623039669,8.92667767727218,260.72532497091,258.83221663975,0,0,0,,1620
514,False,'51:50:08,14.4742055116546,0.801905624152782,77.1294397988516,421404.329099804,5.83904435393462,39.5147720823157,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:19:07 PM,7/14/2022 11:50:08 AM,186608,38.681,-91.5841,5.54093752176449,False,15,2685,38.681,-91.5841,5.59157144672433,8.92667767727218,261.666036315188,259.763372367328,0,0,0,,1620
516,False,'51:59:49,14.5328926671454,0.400647531381739,77.4143869774781,422960.081304802,5.86020103358297,-63.5855332762017,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:18:35 PM,7/14/2022 11:59:49 AM,187189,38.6798,-91.5666,6.12446671213796,False,15,2695,38.6798,-91.5666,6.18430457807526,8.92667767727218,262.632735917633,260.72123648619,0,0,0,,1620
518,False,'52:13:48,14.6187664587861,0.55902893372395,77.8313350207317,425236.530718297,5.89867764987793,-61.9610894263214,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:17:40 PM,7/14/2022 12:13:48 PM,188028,38.6777,-91.5424,5.65471944853702,False,15,2709,38.6777,-91.5424,5.98271149791381,8.92667767727218,264.047256003764,262.083644315516,0,0,0,,1620
520,False,'52:24:06,14.6822084505636,0.960556727967546,78.1393686340881,426918.330045115,5.9229611808687,-145.468025006748,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:17:07 PM,7/14/2022 12:24:06 PM,188646,38.6872,-91.5274,5.69240030243066,False,15,2719,38.6872,-91.5274,5.65495889943627,8.92667767727218,265.092277656573,263.127102993091,0,0,0,,1620
522,False,'52:33:29,14.7402585618339,0.508146599481211,78.4212227346507,428457.194688561,5.94768413966415,-96.0951803292908,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:16:38 PM,7/14/2022 12:33:29 PM,189209,38.6932,-91.5114,6.10159334626969,False,15,2729,38.6932,-91.5114,6.09605287942632,8.92667767727218,266.048483814763,264.085739057505,0,0,0,,1620
524,False,'52:43:47,14.8024632132923,0.756648115350373,78.7232486171846,430106.193057253,5.95046430967985,-92.3648987232499,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:16:35 PM,7/14/2022 12:43:47 PM,189827,38.6987,-91.4938,5.93949364036456,False,15,2739,38.6987,-91.4938,5.92884718986463,8.92667767727218,267.073123897115,265.109627093623,0,0,0,,1620
526,False,'52:58:40,14.8792416720615,0.437365657634448,79.0960355587666,432141.532059928,5.76954474855185,-115.081567912939,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:19:21 PM,7/14/2022 12:58:40 PM,190720,38.7031,-91.4711,4.31471174825816,False,15,2753,38.7031,-91.4711,4.30174220645248,8.92667767727218,268.337824919814,266.377373863134,0,0,0,,1620
528,False,'53:07:02,14.9401636847929,0.481997167663421,79.3918337704689,433756.528643886,5.92808179016289,24.4909967899069,OUT,Portland_OUT,7/14/2022 10:30:13 AM,Hermann,7/14/2022 1:17:00 PM,7/14/2022 1:07:02 PM,191222,38.7061,-91.453,5.97562380440792,False,15,2763,38.7061,-91.453,5.98291469446788,8.92667767727218,269.341337272648,267.376740070004,0,0,0,,1620
530,True,'53:17:07,14.9994480997001,0.282585698211589,79.6796808576731,435328.113745303,5.91051301070711,401.965965014043,IN,Hermann_IN,7/14/2022 1:17:13 PM,New Haven,7/14/2022 4:03:25 PM,7/14/2022 1:17:07 PM,191827,38.7087,-91.4353,5.60339150343116,True,16,2775,38.7087,-91.4353,5.57685411228466,8.92667767727218,270.317874980817,268.352423597608,0,0,0,,1620
