index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 9:11:24 PM,396684,36.6317,-95.1407,0.855500441559128,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
404,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 9:16:50 PM,397010,36.632,-95.1406,0.391657398119453,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
406,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 9:23:10 PM,397390,36.6315,-95.1406,0.36641695503607,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
408,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 9:29:32 PM,397772,36.6347,-95.1435,3.91472765638815,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
410,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 9:34:50 PM,398090,36.6269,-95.0955,50.8988379613956,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
412,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 9:40:50 PM,398450,36.5748,-95.0597,57.7974336586911,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
414,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 9:46:50 PM,398810,36.4932,-95.0597,50.8089659976129,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
416,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 10:07:50 PM,400070,36.4786,-95.0558,2.24835056688727,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
418,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 10:13:51 PM,400431,36.4699,-95.048,20.0617632417408,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
420,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 11:20:11 PM,404411,36.4694,-95.0466,0.0522934657940561,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
422,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 11:37:57 PM,405477,36.4698,-95.0468,0.0708327517468576,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
424,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 10:48:44 AM,445724,36.4863,-95.0605,26.1208170338897,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
426,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 10:54:43 AM,446083,36.5472,-95.0596,59.7834170106085,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
428,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:00:43 AM,446443,36.627,-95.0632,45.9850193340087,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
430,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:06:44 AM,446804,36.637,-95.1494,34.7122091254586,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
432,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:12:40 AM,447160,36.6516,-95.1795,28.8105416953801,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
434,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:19:15 AM,447555,36.6559,-95.2127,33.4798399695125,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
436,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:24:43 AM,447883,36.6608,-95.2517,18.3014454596766,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
438,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:30:18 AM,448218,36.6611,-95.2469,1.32112473340589,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
440,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:45:39 AM,449139,36.6608,-95.246,0.610798728746837,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
442,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:51:38 AM,449498,36.6559,-95.2347,19.9322954355964,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
444,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 11:57:38 AM,449858,36.6559,-95.1716,38.825286593433,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
446,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 12:06:49 PM,450409,36.6384,-95.1542,7.98228119240091,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
448,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 12:13:10 PM,450790,36.627,-95.0755,55.9107080219217,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
450,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 12:18:38 PM,451118,36.5646,-95.0597,57.2822315020933,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
452,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 12:24:59 PM,451499,36.48,-95.0574,48.7177906017183,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
454,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 2:14:43 PM,458083,36.47,-95.0465,0.223095051636921,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
456,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 2:30:05 PM,459005,36.4699,-95.0464,0.0360695528756524,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
458,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 4:04:24 PM,464664,36.4698,-95.0477,0.0581385600101321,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
460,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 4:10:24 PM,465024,36.4816,-95.0587,19.307056772,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
462,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 4:16:24 PM,465384,36.4812,-95.0588,0.64566378404579,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
464,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 6:46:30 PM,474390,36.4599,-95.0618,0.919743765921576,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
466,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 6:52:31 PM,474751,36.4634,-95.0582,6.17756468243735,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
468,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 7:43:23 PM,477803,36.4696,-95.0475,0.0198418527276302,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
470,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 8:26:23 PM,480383,36.4697,-95.0476,0.0887377191349345,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
472,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 8:44:23 PM,481463,36.4678,-95.0437,1.25226420288162,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
474,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 8:50:24 PM,481824,36.4619,-95.0606,4.86987377013159,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
476,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 8:55:24 PM,482124,36.4816,-95.0584,27.4028787740054,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
478,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 9:02:23 PM,482543,36.482,-95.059,0.336009751157898,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
480,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/17/2022 9:23:23 PM,483803,36.4698,-95.0465,0.475072425728462,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
482,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/18/2022 7:35:02 AM,520502,36.4697,-95.0466,0.025607337555223,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
484,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/18/2022 8:45:25 AM,524725,36.4698,-95.0467,0.0164428953341707,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
486,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/18/2022 8:54:34 AM,525274,36.4697,-95.0463,0.346510090556242,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
488,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/18/2022 9:00:28 AM,525628,36.4697,-95.0465,0.11213635633216,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
