index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'30:31:17,8.23516107083941,0.95901544790828,52.020970359239,284317.319208737,4.51522703966758,-54.4550075828402,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:09:52 PM,7/13/2022 2:31:24 PM,109884,38.9774,-92.6547,5.17158486594054,False,9,1825,38.9774,-92.6547,5.08538777068091,7.46002998822521,176.484117538924,169.096240634173,0,0,0,,1403
402,False,'30:36:17,8.26597347233215,0.788352872097333,52.1625951833456,285090.561230113,4.60336958608603,239.870235435546,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:05:35 PM,7/13/2022 2:36:24 PM,110184,38.9761,-92.6459,5.85529511859365,False,9,1830,38.9761,-92.6459,5.81638266762838,7.46002998822521,176.964587855634,169.578592728418,0,0,0,,1403
404,False,'30:41:17,8.2804711873346,0.0588253314170254,52.2292318697997,285454.383649357,4.61613233925589,580.075865009629,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:07:14 PM,7/13/2022 2:41:24 PM,110484,38.9748,-92.6419,2.03813613023488,False,9,1833,38.9748,-92.6419,2.01684020844722,7.46002998822521,177.190656626043,169.81288740805,0,0,0,,1403
406,False,'30:46:17,8.31205916318121,0.982387533249109,52.3744215111919,286247.088830112,4.70775195205211,388.15830175407,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:03:07 PM,7/13/2022 2:46:24 PM,110784,38.9742,-92.6329,6.06854094199279,False,9,1837,38.9742,-92.6329,6.1350294593494,7.46002998822521,177.683220789301,170.303976629629,0,0,0,,1403
408,False,'30:57:33,8.31348422782902,0.203514747520387,52.3809716183017,286282.851049721,4.70053043032657,810.568346146826,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:14:18 PM,7/13/2022 2:57:40 PM,111460,38.973,-92.6328,0.528488058786333,False,9,1838,38.973,-92.6328,0.345064067015729,7.46002998822521,177.705442402337,170.47334427026,0,0,0,,1403
410,False,'33:59:22,8.90191986045297,0.492921511779089,55.0856323695289,301049.73503073,3.04960202397472,-426.212534347351,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 6:29:34 PM,7/13/2022 5:59:29 PM,122369,38.9204,-92.4962,6.2101213658787,False,9,1930,38.9204,-92.4962,6.52526033930206,7.46002998822521,186.881158707247,178.673587083477,0,0,0,,1403
412,False,'34:03:40,8.92714983689821,0.471572991103722,55.2015983703326,301682.885224828,3.19722706112047,-451.64263733639,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 6:25:06 PM,7/13/2022 6:03:47 PM,122627,38.9167,-92.4909,5.1203485896773,False,9,1934,38.9167,-92.4909,5.20836120815794,7.46002998822521,187.274579998219,179.056834615649,0,0,0,,1403
414,False,'34:08:40,8.95936716156237,0.515506254958417,55.3496807241155,302491.384012321,3.39709348162758,-360.612466171032,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 6:19:58 PM,7/13/2022 6:08:47 PM,122927,38.9124,-92.4837,5.92854837154339,False,9,1939,38.9124,-92.4837,6.10003251384789,7.46002998822521,187.776957853726,179.546059673083,0,0,0,,1403
416,True,'34:13:40,8.99135143155891,0.47827434710951,55.4966918752427,303294.03425658,3.57866755652135,-24.8181464635726,IN,Katfish Katy's_IN,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 8:54:21 PM,7/13/2022 6:13:47 PM,123227,38.9068,-92.4775,6.06229926004128,True,10,1944,38.9068,-92.4775,6.00854553582087,7.46002998822521,188.275701592951,180.058431583646,0,0,0,,1403
418,False,'34:17:32,9.02811016343528,0.508870131805417,55.6146853159002,303938.25384971,3.72373794020988,-85.3173911974808,IN,Katfish Katy's_IN,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 8:45:31 PM,7/13/2022 6:17:39 PM,123459,38.9017,-92.4739,6.28649119561084,False,10,1948,38.9017,-92.4739,6.25695076226454,7.46002998822521,188.676001089596,180.460926283937,0,0,0,,1403
420,False,'34:20:15,9.0572333139221,0.237287487375959,55.6957463781447,304380.83035436,3.8138943561733,-36.8544824875586,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 8:40:25 PM,7/13/2022 6:20:22 PM,123622,38.8977,-92.4735,5.75834758895427,False,10,1951,38.8977,-92.4735,5.71327924705501,7.46002998822521,188.951005379947,180.739457337182,0,0,0,,1403
422,False,'34:28:40,9.15626521816333,0.586639664623844,55.9713907098777,305885.790954271,4.14814007827308,-302.290766897475,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 8:24:01 PM,7/13/2022 6:28:47 PM,124127,38.885,-92.4792,6.84041763666393,False,10,1960,38.885,-92.4792,6.90510122794098,7.46002998822521,189.886144542184,181.670672645631,0,0,0,,1403
424,False,'34:33:41,9.21622231453385,0.235429616444692,56.1382746437809,306796.942450489,4.33429018465855,-55.6029509643334,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 8:16:15 PM,7/13/2022 6:33:48 PM,124428,38.8773,-92.4796,6.35916450390584,False,10,1966,38.8773,-92.4796,6.68665784800556,7.46002998822521,190.452307833698,182.208372819119,0,0,0,,1403
426,False,'34:38:41,9.271335888139,0.449856775214566,56.2916771687773,307634.488263947,4.46848751951285,-126.482567440287,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 8:11:11 PM,7/13/2022 6:38:48 PM,124728,38.8714,-92.4741,6.06330033841348,False,10,1971,38.8714,-92.4741,6.26807341298609,7.46002998822521,190.97273467436,182.714082505078,0,0,0,,1403
428,False,'34:43:42,9.32813553819853,0.80832165488426,56.4497727007503,308497.656917355,4.60540783429832,-53.7870130537695,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 8:06:28 PM,7/13/2022 6:43:49 PM,125029,38.8669,-92.4661,6.37303995569174,False,10,1976,38.8669,-92.4661,6.36465193154251,7.46002998822521,191.50908280963,183.250293784102,0,0,0,,1403
430,False,'34:53:42,9.43888776325911,0.282365018478112,56.7580392467555,310180.728007886,4.83711218624817,-60.849273355407,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:59:32 PM,7/13/2022 6:53:49 PM,125629,38.8559,-92.4531,6.60639584304862,False,10,1987,38.8559,-92.4531,6.61344672461385,7.46002998822521,192.554894699773,184.293922249072,0,0,0,,1403
432,False,'35:03:43,9.5500372918383,0.71530252379839,57.0674116430796,311869.836810671,5.03600175016128,208.025512765806,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:54:27 PM,7/13/2022 7:03:50 PM,126230,38.8416,-92.4468,6.02394570186585,False,10,2001,38.8416,-92.4468,6.06211506784803,7.46002998822521,193.604458250378,185.341353826016,0,0,0,,1403
434,False,'35:13:44,9.6545773937706,0.678095565093191,57.3583874327224,313458.503975301,5.15871973705624,-45.4905368060223,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:51:47 PM,7/13/2022 7:13:51 PM,126831,38.8294,-92.4376,6.21384231535847,False,10,2011,38.8294,-92.4376,6.24510350125883,7.46002998822521,194.591610260532,186.327219533758,0,0,0,,1403
436,False,'35:17:23,9.69424520718441,0.345598845889505,57.4687983957704,314061.324821066,5.21030798650552,-122.177144511241,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:50:44 PM,7/13/2022 7:17:30 PM,127050,38.8255,-92.4328,6.16639440599792,False,10,2015,38.8255,-92.4328,6.17783169411091,7.46002998822521,194.966185768171,186.700959665156,0,0,0,,1403
438,False,'35:20:06,9.72359635565671,0.0803049777170688,57.5504940651431,314507.366148367,5.2453055552584,-94.6144646411064,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:50:04 PM,7/13/2022 7:20:13 PM,127213,38.8227,-92.4292,6.02109591642932,False,10,2018,38.8227,-92.4292,6.08677951769826,7.46002998822521,195.243342999503,186.975088803056,0,0,0,,1403
440,False,'35:26:27,9.79213947041965,0.484500112568772,57.7412762298252,315548.997003633,5.32231333306619,-141.925045578198,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:48:41 PM,7/13/2022 7:26:34 PM,127594,38.8189,-92.4187,5.77728006378316,False,10,2024,38.8189,-92.4187,5.99188258149418,7.46002998822521,195.890582405911,187.605362508817,0,0,0,,1403
442,False,'35:29:10,9.8211966567437,0.246419433785828,57.8221536881321,315990.571069052,5.35083204721214,-153.700356394123,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:48:12 PM,7/13/2022 7:29:17 PM,127757,38.8188,-92.4137,7.00293451572609,False,10,2027,38.8188,-92.4137,7.05965944588652,7.46002998822521,196.164963809402,187.874936175764,0,0,0,,1403
444,False,'35:33:45,9.87156255551276,0.0121223655383225,57.962341586312,316755.96777436,5.40750481028661,-340.181235507759,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:47:19 PM,7/13/2022 7:33:52 PM,128032,38.8199,-92.4051,6.17241289674755,False,10,2032,38.8199,-92.4051,6.20556546906601,7.46002998822521,196.640559272713,188.344765127758,0,0,0,,1403
446,False,'35:43:46,9.97402353619554,0.763030531877646,58.2475303723441,318313.039105435,5.46236340179768,112.775799825085,OUT,Katfish Katy's_OUT,7/13/2022 6:16:03 PM,Cooper's Landing,7/13/2022 7:46:34 PM,7/13/2022 7:43:53 PM,128633,38.8178,-92.3879,5.97829662970612,False,10,2041,38.8178,-92.3879,6.05626730062986,7.46002998822521,197.608078542102,189.306668351689,0,0,0,,1403
448,False,'35:47:19,10.0044910563287,0.339888651666078,58.3548200103704,318898.818167145,5.49707640833622,-30.2807253695421,IN,Cooper's Landing_IN,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:34:36 AM,7/13/2022 7:47:26 PM,128846,38.8141,-92.3833,6.11629098589729,True,11,2045,38.8141,-92.3833,6.19390792593199,7.46002998822521,197.972064776065,189.664294996573,0,0,0,,1403
450,False,'35:50:02,10.0139841945519,0.827420983768554,58.4287751519991,319302.597826289,5.49869062521414,-77.4167679131262,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:34:30 AM,7/13/2022 7:50:09 PM,129009,38.8108,-92.3813,5.31771287900682,False,11,2047,38.8108,-92.3813,5.28212184667566,7.46002998822521,198.222961824268,189.916957370638,0,0,0,,1403
452,False,'35:56:12,10.0334970485535,0.964141101651125,58.580787673817,320132.554512105,5.45760612158661,-111.695922771212,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:37:08 AM,7/13/2022 7:56:19 PM,129379,38.8036,-92.3786,5.25618844161551,False,11,2052,38.8036,-92.3786,5.21986770090511,7.46002998822521,198.738672999639,190.436046205905,0,0,0,,1403
454,False,'35:59:52,10.0477049783919,0.726630986589744,58.6914728275302,320736.872381754,5.49314688613382,-107.28156455787,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:34:53 AM,7/13/2022 7:59:59 PM,129599,38.7981,-92.3784,6.0278845193663,False,11,2056,38.7981,-92.3784,5.93917567257359,7.46002998822521,199.114178714793,190.816700530584,0,0,0,,1403
456,False,'36:03:46,10.0636635159362,0.898279115521585,58.815795878194,321415.650326264,5.54803166415026,-49.9949118969108,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:31:30 AM,7/13/2022 8:03:53 PM,129833,38.7922,-92.3806,6.72867714047177,False,11,2060,38.7922,-92.3806,6.67569118631303,7.46002998822521,199.535951775438,191.242758359299,0,0,0,,1403
458,False,'36:08:46,10.0838443270632,0.235862189248023,58.9730120389612,322274.017796172,5.60787032400151,-79.6362659326562,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:27:56 AM,7/13/2022 8:08:53 PM,130133,38.7853,-92.3851,6.38398893505241,False,11,2066,38.7853,-92.3851,6.35933343589281,7.46002998822521,200.069316593592,191.778555167966,0,0,0,,1403
460,False,'36:13:46,10.1026947403438,0.285518189502777,59.1198638967085,323075.798331777,5.63397560212006,-34.2530150173822,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:26:26 AM,7/13/2022 8:13:53 PM,130433,38.7798,-92.3911,6.13136506013721,False,11,2071,38.7798,-92.3911,6.08899880954401,7.46002998822521,200.567519920913,192.279839079694,0,0,0,,1403
462,False,'36:17:16,10.1155188002094,0.653819644378152,59.219768179288,323621.254892046,5.64267351507818,-72.2369942601546,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:25:56 AM,7/13/2022 8:17:23 PM,130643,38.7768,-92.3961,5.8194011552867,False,11,2074,38.7768,-92.3961,5.78301536251888,7.46002998822521,200.906450914081,192.620328785609,0,0,0,,1403
464,False,'36:23:48,10.1424648283435,0.889007741951517,59.4296879423991,324767.373045968,5.72598513740164,-464.314421913148,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:21:24 AM,7/13/2022 8:23:55 PM,131035,38.7717,-92.4064,6.05008554057001,False,11,2081,38.7717,-92.4064,6.72428146480277,7.46002998822521,201.618615717829,193.278594267884,0,0,0,,1403
466,False,'36:33:50,10.1843793655093,0.755281622543394,59.756218059156,326550.159426207,5.84984508556695,-15.3611886750298,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:15:02 AM,7/13/2022 8:33:57 PM,131637,38.7567,-92.409,6.51586002087466,False,11,2092,38.7567,-92.409,6.56281831322234,7.46002998822521,202.726387816422,194.346550301877,0,0,0,,1403
468,False,'36:38:50,10.2036054623049,0.854118198415592,59.9059966337497,327367.919225791,5.86708868207568,-35.9700667930999,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:14:11 AM,7/13/2022 8:38:57 PM,131937,38.7496,-92.4066,6.01369106404871,False,11,2097,38.7496,-92.4066,6.02171191843848,7.46002998822521,203.234520198054,194.854687308611,0,0,0,,1403
470,False,'36:44:41,10.2264250029206,0.93524780462314,60.0837694964699,328338.522003817,5.89349424679819,-44.3438472442346,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:12:56 AM,7/13/2022 8:44:48 PM,132288,38.7419,-92.4016,6.49690745944371,False,11,2103,38.7419,-92.4016,6.5503422892415,7.46002998822521,203.837624803425,195.452230630285,0,0,0,,1403
472,False,'36:53:54,10.2618801314432,0.203220172145162,60.3599783738413,329846.564905249,5.92134054682742,-76.2272932628165,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:11:41 AM,7/13/2022 8:54:01 PM,132841,38.7348,-92.3872,6.35723672280599,False,11,2113,38.7348,-92.3872,6.3986805747013,7.46002998822521,204.774679219032,196.38201131137,0,0,0,,1403
474,False,'37:03:54,10.3028334723982,0.496932151389735,60.6790204081292,331588.467915915,6.0003960600694,-39.3580584608378,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:08:15 AM,7/13/2022 9:04:01 PM,133441,38.7322,-92.3676,6.48026873097793,False,11,2123,38.7322,-92.3676,6.521651056705,7.46002998822521,205.857047569532,197.455607031415,0,0,0,,1403
476,False,'37:13:56,10.3406721098084,0.99810445728027,60.9737977223242,333197.890612265,5.99677232840662,-48.8308912633727,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:08:23 AM,7/13/2022 9:14:03 PM,134043,38.7252,-92.3522,5.79967529822833,False,11,2132,38.7252,-92.3522,5.81288365290169,7.46002998822521,206.857096469176,198.44233943374,0,0,0,,1403
478,False,'37:23:56,10.3757762940148,0.282348712790191,61.2472726105768,334691.006502941,5.93939673909726,-27.7634953072324,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:10:42 AM,7/13/2022 9:24:03 PM,134643,38.7142,-92.3425,5.90550723016832,False,11,2142,38.7142,-92.3425,5.93371487876678,7.46002998822521,207.784875670315,199.367873253777,0,0,0,,1403
480,False,'37:28:56,10.3960948654442,0.63346789360688,61.4055619762671,335555.233448045,5.97440556865377,77.3849279306082,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:09:20 AM,7/13/2022 9:29:03 PM,134943,38.7066,-92.3418,5.9740979675231,False,11,2147,38.7066,-92.3418,6.11651547590769,7.46002998822521,208.321881397557,199.899201751624,0,0,0,,1403
482,False,'37:32:01,10.4080494535227,0.792763056233572,61.4986927443731,336063.708031062,5.98215022913206,40.4902405188539,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:09:02 AM,7/13/2022 9:32:08 PM,135128,38.7027,-92.3445,6.04422778911606,False,11,2150,38.7027,-92.3445,6.22602627471473,7.46002998822521,208.637832855429,200.206068562669,0,0,0,,1403
484,False,'37:35:39,10.4240446182189,0.961839058841676,61.6233011344193,336744.043869129,6.03327111736556,140.933836756144,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:07:08 AM,7/13/2022 9:35:46 PM,135346,38.6991,-92.3507,6.7979811309278,False,11,2154,38.6991,-92.3507,6.88533924077812,7.46002998822521,209.060573946251,200.624098556144,0,0,0,,1403
486,False,'37:41:07,10.4457639970682,0.632199434784371,61.79250332037,337667.852538344,6.05353485859278,-214.959470445313,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:06:25 AM,7/13/2022 9:41:14 PM,135674,38.6942,-92.3592,6.01867497440872,False,11,2160,38.6942,-92.3592,6.09068422645899,7.46002998822521,209.63460204044,201.195091399868,0,0,0,,1403
488,False,'37:48:59,10.4759932814831,0.633288500722329,62.0280008932146,338953.620202339,6.05758026750048,-365.973102331185,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:06:16 AM,7/13/2022 9:49:06 PM,136146,38.6845,-92.3624,5.43738734372191,False,11,2168,38.6845,-92.3624,6.0277134557013,7.46002998822521,210.433541026756,201.917408598619,0,0,0,,1403
490,False,'37:53:59,10.4956172421587,0.798886904042648,62.1808789780972,339788.302682083,6.06926444009617,-355.91551020918,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:05:53 AM,7/13/2022 9:54:06 PM,136446,38.6793,-92.357,5.65421384434101,False,11,2173,38.6793,-92.357,6.21294912336207,7.46002998822521,210.952188674334,202.383707757445,0,0,0,,1403
492,False,'37:58:59,10.5161774719452,0.181861935481581,62.3410509539001,340662.808286018,6.10114343266047,-298.050914163224,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:51 AM,7/13/2022 9:59:06 PM,136746,38.6757,-92.3485,6.51805136440019,False,11,2179,38.6757,-92.3485,6.70188184950697,7.46002998822521,211.49558126407,202.908935125026,0,0,0,,1403
494,False,'38:02:05,10.5291035352056,0.530979862693283,62.4417498815526,341212.60344276,6.12359102248608,-237.785030969617,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:08 AM,7/13/2022 10:02:12 PM,136932,38.6741,-92.3426,6.50157683925523,False,11,2182,38.6741,-92.3426,6.5655808483047,7.46002998822521,211.837208136101,203.246233697376,0,0,0,,1403
496,False,'38:05:43,10.5435182539648,0.310753329710614,62.5540459992652,341825.716840079,6.13215665273912,-100.248308238966,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:03:52 AM,7/13/2022 10:05:50 PM,137150,38.6725,-92.3359,6.226680066774,False,11,2186,38.6725,-92.3359,6.25107456279363,7.46002998822521,212.21817913877,203.624695954883,0,0,0,,1403
498,False,'38:11:13,10.5646556121242,0.918285071423802,62.7187140236412,342724.769932131,6.12929287498191,95.8442518373126,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:03:57 AM,7/13/2022 10:11:20 PM,137480,38.6708,-92.3258,6.15908704097843,False,11,2191,38.6708,-92.3258,6.14838547140049,7.46002998822521,212.776824830463,204.182806324232,0,0,0,,1403
500,False,'38:14:49,10.5780764861592,0.451040016437565,62.8232677146026,343295.611293108,6.11817333558471,174.03753673778,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:17 AM,7/13/2022 10:14:56 PM,137696,38.67,-92.3193,5.70895846888081,False,11,2195,38.67,-92.3193,5.67844783561962,7.46002998822521,213.131529207512,204.53837878944,0,0,0,,1403
502,False,'38:19:01,10.5935062520479,0.526460775207059,62.9434714338328,343951.898546566,6.10084274716555,277.60026528287,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:47 AM,7/13/2022 10:19:08 PM,137948,38.6693,-92.3118,5.78695446805057,False,11,2199,38.6693,-92.3118,5.77888961082934,7.46002998822521,213.539327200643,204.946351912596,0,0,0,,1403
504,False,'38:23:03,10.6097359542831,0.830130943991856,63.0699069601239,344642.210167708,6.11726190096897,157.791051789959,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:20 AM,7/13/2022 10:23:10 PM,138190,38.6688,-92.304,6.61849519604409,False,11,2203,38.6688,-92.304,6.68924830507896,7.46002998822521,213.968266955687,205.369570620865,0,0,0,,1403
506,False,'38:26:39,10.6236804745261,0.475914911637036,63.1785400533405,345235.324214747,6.11866020574542,97.2117868593397,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:17 AM,7/13/2022 10:26:46 PM,138406,38.6679,-92.2973,6.22372180971938,False,11,2207,38.6679,-92.2973,6.22859243117237,7.46002998822521,214.336810938228,205.736787369813,0,0,0,,1403
508,False,'38:29:23,10.6341408235751,0.233884244306607,63.2600301335664,345680.243068157,6.11671247621116,60.6594707160732,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:20 AM,7/13/2022 10:29:30 PM,138570,38.6669,-92.2924,5.9787841181093,False,11,2210,38.6669,-92.2924,5.96990136312468,7.46002998822521,214.613270696621,206.010352245636,0,0,0,,1403
510,False,'38:34:03,10.6515258615366,0.789313578262269,63.3954661626687,346419.695558712,6.10335116709106,-11.0244420317305,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:42 AM,7/13/2022 10:34:10 PM,138850,38.6639,-92.2849,6.3755098672432,False,11,2214,38.6639,-92.2849,6.39608349898298,7.46002998822521,215.07274517228,206.466291864654,0,0,0,,1403
512,False,'38:39:05,10.6714205969556,0.0229086196453812,63.5504536853388,347265.895129115,6.11484341499874,144.136529084047,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:24 AM,7/13/2022 10:39:12 PM,139152,38.6594,-92.2771,6.18368132065071,False,11,2220,38.6594,-92.2771,6.20217296394035,7.46002998822521,215.598549208212,206.990478888315,0,0,0,,1403
514,False,'38:44:05,10.6913412740073,0.150012795484572,63.705643303152,348113.198096877,6.12877242748361,-155.429710837194,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:03 AM,7/13/2022 10:44:12 PM,139452,38.6543,-92.2699,6.176698848152,False,11,2225,38.6543,-92.2699,6.11914711958239,7.46002998822521,216.125038863476,207.516991898215,0,0,0,,1403
516,False,'38:49:05,10.7113605895576,0.697090611869893,63.8616013522212,348964.696539136,6.14427985505773,-250.766771248666,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:03:41 AM,7/13/2022 10:49:12 PM,139752,38.6481,-92.2643,6.16880667415809,False,11,2229,38.6481,-92.2643,6.3385365312561,7.46002998822521,216.654135465731,208.042964026317,0,0,0,,1403
518,False,'38:54:07,10.7312892147088,0.936487381029267,64.0168528887393,349812.337570122,6.15357985119036,-401.757268855384,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:03:28 AM,7/13/2022 10:54:14 PM,140054,38.6449,-92.2565,5.59525263117404,False,11,2234,38.6449,-92.2565,6.2008982773475,7.46002998822521,217.180835183744,208.522431863352,0,0,0,,1403
520,False,'38:59:07,10.7480709804057,0.418474234938689,64.1475891984524,350526.130572354,6.09557863817537,-276.570834765194,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:46 AM,7/13/2022 10:59:14 PM,140354,38.644,-92.2487,5.47834595900012,False,11,2239,38.644,-92.2487,5.60663492043006,7.46002998822521,217.624365592552,208.948453062251,0,0,0,,1403
522,False,'39:02:15,10.7595803451117,0.456500250841508,64.2372515078889,351015.668093951,6.0836105441793,-234.618810739237,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:05:02 AM,7/13/2022 11:02:22 PM,140542,38.6441,-92.2432,5.75792843834201,False,11,2242,38.6441,-92.2432,5.88628565183948,7.46002998822521,217.928550105991,209.245681914508,0,0,0,,1403
524,False,'39:05:55,10.774269591212,0.384365907270521,64.351686297547,351640.458194338,6.09757656648293,-146.295052120413,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:44 AM,7/13/2022 11:06:02 PM,140762,38.645,-92.2362,6.41100363215149,False,11,2246,38.645,-92.2362,6.43158186409473,7.46002998822521,218.316776675567,209.629591038964,0,0,0,,1403
526,False,'39:11:23,10.7961885228413,0.298432610476759,64.5224430752203,352572.754610342,6.11740319540206,169.732731964719,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:19 AM,7/13/2022 11:11:30 PM,141090,38.6454,-92.2257,5.97778282395188,False,11,2252,38.6454,-92.2257,6.21851190900336,7.46002998822521,218.896078811098,210.199759212234,0,0,0,,1403
528,False,'39:17:47,10.8210948425614,0.874527749184367,64.7164727373882,353632.116125018,6.12336877841976,-14.0606510227855,OUT,Cooper's Landing_OUT,7/13/2022 7:46:29 PM,Jeff City,7/14/2022 12:04:13 AM,7/13/2022 11:17:54 PM,141474,38.6418,-92.2147,6.57942403185503,False,11,2258,38.6418,-92.2147,6.60223207918577,7.46002998822521,219.554335538483,210.848447904128,0,0,0,,1403
