index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'23:16:00,6.66358612582383,0.958141778170755,38.1419694833683,208540.867166348,7.01617301012133,26.3868181772324,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:13 AM,7/13/2022 7:17:02 AM,83822,39.3089,-92.9552,1.148573054197,False,7,1346,39.3089,-92.9552,1.13087200817587,8.11186447765424,129.39881318983,129.492468240258,0,0,0,,1833
402,False,'23:20:52,6.67802569367105,0.283803492835873,38.2990834125963,209398.676473359,6.98507258462831,-81.6845292685178,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:59 AM,7/13/2022 7:21:54 AM,84114,39.3016,-92.9522,6.11928866482966,False,7,1352,39.3016,-92.9522,6.05196330459619,8.11186447765424,129.93183118164,130.029569037665,0,0,0,,1833
404,False,'23:26:52,6.698094719532,0.660324852752713,38.5174503015611,210590.914173845,7.02090858877062,-45.0213984767207,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:08 AM,7/13/2022 7:27:54 AM,84474,39.2912,-92.9557,7.63206894388615,False,7,1359,39.2912,-92.9557,7.59520451893098,8.11186447765424,130.672653343021,130.775986679422,0,0,0,,1833
406,False,'23:32:52,6.71838072669518,0.142484548096565,38.7381781188668,211796.042050994,7.05992853366436,77.5693401319353,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:02:14 AM,7/13/2022 7:33:54 AM,84834,39.281,-92.96,7.33959499100309,False,7,1367,39.281,-92.96,7.38758065737353,8.11186447765424,131.421485088843,131.522500726925,0,0,0,,1833
408,False,'23:38:58,6.73667534525655,0.920270729824226,38.9372380517067,212882.867795103,7.02539659522789,110.116429141102,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:00 AM,7/13/2022 7:40:00 AM,85200,39.2726,-92.9537,7.24138636031076,False,7,1373,39.2726,-92.9537,7.17824368878601,8.11186447765424,132.096807297214,132.204354288403,0,0,0,,1833
410,False,'23:44:58,6.75577547225667,0.949337015016916,39.1450625540391,214017.546261879,7.02764434746506,-49.4919918691474,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:02:58 AM,7/13/2022 7:46:00 AM,85560,39.2673,-92.9425,7.16449393652809,False,7,1380,39.2673,-92.9425,7.12505041159186,8.11186447765424,132.801863808921,132.913385589023,0,0,0,,1833
412,False,'23:50:58,6.7751604457901,0.993059488844319,39.355986412152,215169.146565232,7.03808554962293,61.6556280141085,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:02:45 AM,7/13/2022 7:52:00 AM,85920,39.2645,-92.9297,7.01075484069374,False,7,1387,39.2645,-92.9297,6.99199246478951,8.11186447765424,133.517435062396,133.627685993313,0,0,0,,1833
414,False,'23:56:32,6.79240695813962,0.43918553235685,39.5436421196761,216193.70761605,7.02485521911645,-108.637176534912,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:01 AM,7/13/2022 7:57:34 AM,86254,39.2613,-92.9189,7.05662132972561,False,7,1394,39.2613,-92.9189,7.13583313041239,8.11186447765424,134.154067784063,134.253312259737,0,0,0,,1833
416,False,'24:02:32,6.81195803320825,0.585863706085864,39.7563732939859,217355.175489146,7.04110739177573,-121.448923387684,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:02:42 AM,7/13/2022 8:03:34 AM,86614,39.2515,-92.9143,7.41684684523637,False,7,1401,39.2515,-92.9143,7.28967096820878,8.11186447765424,134.875770461115,134.987973234978,0,0,0,,1833
418,False,'24:09:25,6.83205959510057,0.855733541646745,39.975094200729,218549.346052915,6.98730087923671,2.4239494511836,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:41 AM,7/13/2022 8:10:27 AM,87027,39.2414,-92.9189,7.1255281654251,False,7,1408,39.2414,-92.9189,7.11409986742798,8.11186447765424,135.617793648058,135.734412033023,0,0,0,,1833
420,False,'24:15:25,6.85166545649574,0.162400919591399,40.188421493643,219714.068609345,7.0084647134507,29.7540678329963,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:19 AM,7/13/2022 8:16:27 AM,87387,39.2314,-92.9202,7.26384518162024,False,7,1416,39.2314,-92.9202,7.34549281215186,8.11186447765424,136.341518691573,136.452213324929,0,0,0,,1833
422,False,'24:21:18,6.87072621173543,0.212565062909751,40.3958176000533,220846.408123676,7.02190019856628,34.3251224234741,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:06 AM,7/13/2022 8:22:20 AM,87740,39.2236,-92.912,7.0463798780482,False,7,1423,39.2236,-92.912,7.00511171016168,8.11186447765424,137.04512184561,137.159548104465,0,0,0,,1833
424,False,'24:27:18,6.88941408470912,0.0599771634528732,40.5991564522183,221956.595875462,7.01173555168276,46.120038626169,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:15 AM,7/13/2022 8:28:20 AM,88100,39.221,-92.8997,6.98900822108644,False,7,1430,39.221,-92.8997,7.00481340714085,8.11186447765424,137.734960532545,137.845422060714,0,0,0,,1833
426,False,'24:33:18,6.9084077096796,0.0302002993646667,40.805822128156,223084.947391653,7.01244160094631,16.5513739365067,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:15 AM,7/13/2022 8:34:20 AM,88460,39.2231,-92.887,7.38889790289932,False,7,1437,39.2231,-92.887,7.41784262834248,8.11186447765424,138.436085659423,138.543508904168,0,0,0,,1833
428,False,'24:39:27,6.92814307831357,0.329858352530334,41.0205585623523,224257.363565783,7.02039483496479,-135.133784829503,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:09 AM,7/13/2022 8:40:29 AM,88829,39.2297,-92.8765,7.01188789993742,False,7,1444,39.2297,-92.8765,6.99637688562937,8.11186447765424,139.164591295341,139.272058982186,0,0,0,,1833
430,False,'24:45:27,6.94671817060083,0.159446377886624,41.2226702713662,225360.851371733,7.00640017262641,-101.939274528172,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:19 AM,7/13/2022 8:46:29 AM,89189,39.2362,-92.8668,6.78502447830387,False,7,1451,39.2362,-92.8668,6.71037923199672,8.11186447765424,139.850266828943,139.960247016537,0,0,0,,1833
432,False,'24:51:27,6.96602712666097,0.300743344011379,41.4327669991906,226507.935716106,7.01698174441355,-70.6423265490031,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:03:12 AM,7/13/2022 8:52:29 AM,89549,39.2365,-92.8539,7.32969531129164,False,7,1458,39.2365,-92.8539,7.35165043794868,8.11186447765424,140.563031995603,140.669928850382,0,0,0,,1833
434,False,'24:56:42,6.98341217732963,0.640725751794519,41.6219301133005,227540.7268927,7.04018472363009,-68.695886208341,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 9:02:57 AM,7/13/2022 8:57:44 AM,89864,39.2288,-92.8482,7.17327718508644,False,7,1464,39.2288,-92.8482,7.24996401747388,8.11186447765424,141.204778680335,141.309222350408,0,0,0,,1833
436,True,'25:02:42,7.00009563791297,0.770297243424721,41.8032926630825,228530.928613901,6.96416903165699,-196.886740730672,IN,Glasgow_IN,7/13/2022 9:02:58 AM,Franklin Island,7/13/2022 1:30:47 PM,7/13/2022 9:03:44 AM,90224,39.2199,-92.8493,5.28923706845066,True,8,1474,39.2199,-92.8493,5.28918224163994,8.11186447765424,141.820061504394,141.927816675675,0,0,0,,1833
438,True,'25:29:45,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.96416903165699,-224.907518259009,IN,Glasgow_IN,7/13/2022 9:30:47 AM,Franklin Island,7/13/2022 1:57:50 PM,7/13/2022 9:30:47 AM,91847,39.2199,-92.8492,0.0912426649861215,True,8,1474,39.2199,-92.8492,0.0145813346811378,8.11186447765424,141.819179323068,141.976046131753,0,0,0,,1833
440,False,'25:39:20,7.00019010298123,0.808139146477549,41.8041558534349,228535.641453315,6.96416903165699,-314.678137196135,IN,Glasgow_IN,7/13/2022 9:30:47 AM,Franklin Island,7/13/2022 2:07:23 PM,7/13/2022 9:40:22 AM,92422,39.2198,-92.8489,0.0342362341770612,True,8,1474,39.2198,-92.8489,0.00559465528930993,8.11186447765424,141.822989927039,142.003928701318,0,0,0,,1833
442,False,'25:45:20,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,6.96416903165699,-388.75735903798,IN,Glasgow_IN,7/13/2022 9:30:47 AM,Franklin Island,7/13/2022 2:13:14 PM,7/13/2022 9:46:22 AM,92782,39.2195,-92.8487,0.296467175119455,True,8,1475,39.2195,-92.8487,0.236077676039946,8.11186447765424,141.840269231002,142.02751452441,0,0,0,,1833
444,False,'25:50:23,7.00099199053204,0.095517222402959,41.8114832349779,228575.647429325,6.96416903165699,-369.282481603343,IN,Glasgow_IN,7/13/2022 9:30:47 AM,Franklin Island,7/13/2022 2:18:14 PM,7/13/2022 9:51:25 AM,93085,39.2194,-92.8488,0.207228489427995,True,8,1475,39.2194,-92.8488,0.197398885102077,8.11186447765424,141.847848488049,142.039790455868,0,0,0,,1833
446,False,'25:56:54,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,6.96416903165699,-359.302937696732,IN,Glasgow_IN,7/13/2022 9:30:47 AM,Franklin Island,7/13/2022 2:25:05 PM,7/13/2022 9:57:56 AM,93476,39.22,-92.8487,0.128102103612534,True,8,1474,39.22,-92.8487,0.0191431935921488,8.11186447765424,141.808560542067,142.086651711515,0,0,0,,1833
448,False,'26:06:01,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.96416903165699,-269.532506150293,IN,Glasgow_IN,7/13/2022 9:30:47 AM,Franklin Island,7/13/2022 2:34:14 PM,7/13/2022 10:07:03 AM,94023,39.2201,-92.849,0.210254242535896,True,8,1474,39.2201,-92.849,0.0306116110877566,8.11186447765424,141.80453308029,142.106119358011,0,0,0,,1833
450,True,'26:11:59,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.96416903165699,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:40:04 PM,7/13/2022 10:13:01 AM,94381,39.2199,-92.8492,0.299798068221671,True,8,1474,39.2199,-92.8492,0.280136780322756,8.11186447765424,141.819179323068,142.126313953787,0,0,0,,1833
452,False,'26:15:03,7.01458686518629,0.261398244542095,41.9357086747157,229253.892438524,7.04488150780365,-43.1047800881207,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:36:15 PM,7/13/2022 10:16:05 AM,94565,39.2137,-92.8521,6.53974209747522,False,8,1479,39.2137,-92.8521,8.80651903065697,8.11186447765424,142.269290398044,142.582461561322,0,0,0,,1833
454,False,'26:21:03,7.03702733205717,0.283241795442206,42.1407621920048,230373.441904509,7.03758049029285,-61.6696511511108,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:36:35 PM,7/13/2022 10:22:05 AM,94925,39.2044,-92.8571,7.03158713087501,False,8,1486,39.2044,-92.8571,7.01507644016019,8.11186447765424,142.964946184492,143.280083625395,0,0,0,,1833
456,False,'26:27:14,7.05904075384277,0.096652483394879,42.3419135134403,231471.686194451,7.00164671065629,-50.0474864533447,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:38:14 PM,7/13/2022 10:28:16 AM,95296,39.1959,-92.8636,6.62538128176636,False,8,1493,39.1959,-92.8636,6.61086992037783,8.11186447765424,143.6473635483,143.964239638898,0,0,0,,1833
458,False,'26:33:37,7.08189946415585,0.175604030479957,42.550788800098,232612.101724633,6.97147572840167,126.296212321915,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:39:36 PM,7/13/2022 10:34:39 AM,95679,39.1884,-92.8725,6.74103088546392,False,8,1500,39.1884,-92.8725,6.74950169300396,8.11186447765424,144.355984905936,144.672594898737,0,0,0,,1833
460,False,'26:39:17,7.10333615635478,0.800791231817768,42.7466701585264,233681.573114952,6.97688016638465,389.824510392888,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:39:21 PM,7/13/2022 10:40:19 AM,96019,39.1837,-92.883,6.99883803560812,False,8,1506,39.1837,-92.883,7.17966229419977,8.11186447765424,145.020523618802,145.323639592646,0,0,0,,1833
462,False,'26:45:17,7.12337508464417,0.0348239323483311,42.9297792155744,234681.310401808,6.91197380767444,246.550367720541,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:42:12 PM,7/13/2022 10:46:19 AM,96379,39.1798,-92.8934,5.92061886125877,False,8,1513,39.1798,-92.8934,5.80013331468714,8.11186447765424,145.64173156866,145.944206659621,0,0,0,,1833
464,False,'26:51:17,7.14470060391819,0.562871087827858,43.1246447128172,235745.235401785,6.88707548097337,9.31798249464567,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:43:18 PM,7/13/2022 10:52:19 AM,96739,39.1726,-92.9017,6.86067827469609,False,8,1519,39.1726,-92.9017,6.80320093966416,8.11186447765424,146.302823914347,146.61815955347,0,0,0,,1833
466,False,'26:56:50,7.16490383066971,0.741484773675898,43.3092550745278,236753.169499189,6.87752322124443,12.9322292271404,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:43:42 PM,7/13/2022 10:57:52 AM,97072,39.1643,-92.9063,6.35899434962496,False,8,1525,39.1643,-92.9063,6.35568019462004,8.11186447765424,146.929125126147,147.244982926032,0,0,0,,1833
468,False,'27:03:50,7.19036946170211,0.591741188918115,43.5419515350438,238023.643673694,6.8665439391957,97.4212763524078,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:44:10 PM,7/13/2022 11:04:52 AM,97492,39.1529,-92.9068,6.74255387859747,False,8,1533,39.1529,-92.9068,6.71822251459059,8.11186447765424,147.718561178666,148.037460368556,0,0,0,,1833
470,False,'27:09:50,7.21240247239499,0.377284397460108,43.7432818533941,239122.865249483,6.86314056196795,-94.3084765418876,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:44:18 PM,7/13/2022 11:10:52 AM,97852,39.1431,-92.9066,6.64514603947841,False,8,1540,39.1431,-92.9066,6.63496198713267,8.11186447765424,148.401585799747,148.717520310449,0,0,0,,1833
472,False,'27:15:17,7.23247031552321,0.622910431174115,43.9266551246154,240124.045090656,6.86234942249135,24.4063998557586,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:44:21 PM,7/13/2022 11:16:19 AM,98179,39.1356,-92.913,7.07555272982901,False,8,1546,39.1356,-92.913,7.09358702851735,8.11186447765424,149.023690111301,149.341146077977,0,0,0,,1833
474,False,'27:21:17,7.25302634443364,0.966623519279334,44.1144892750292,241149.58040246,6.82098524614466,22.7289262674632,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:46:00 PM,7/13/2022 11:22:19 AM,98539,39.1298,-92.9221,6.22820399949485,False,8,1552,39.1298,-92.9221,6.22717458384796,8.11186447765424,149.660928210678,149.977793920156,0,0,0,,1833
476,False,'27:27:17,7.27266048363767,0.0257550245146783,44.2938995041431,242129.122859727,6.75887456887924,68.6886441847626,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:48:28 PM,7/13/2022 11:28:19 AM,98899,39.1285,-92.9331,5.81052053284628,False,8,1559,39.1285,-92.9331,5.80801403222046,8.11186447765424,150.269587675197,150.581192850777,0,0,0,,1833
478,False,'27:33:21,7.29398734717876,0.653039383812922,44.488777284851,243193.114924863,6.73978140677661,143.220629530135,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:49:13 PM,7/13/2022 11:34:23 AM,99263,39.125,-92.9443,6.40447161115102,False,8,1565,39.125,-92.9443,6.31796812315643,8.11186447765424,150.930721693242,151.24533886468,0,0,0,,1833
480,False,'27:39:42,7.31614294604191,0.346797396463236,44.6912277730995,244298.452394824,6.7172640664925,207.247753274261,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:50:05 PM,7/13/2022 11:40:44 AM,99644,39.1152,-92.947,6.30006541746901,False,8,1572,39.1152,-92.947,6.29332973072232,8.11186447765424,151.617546554776,151.940633714241,0,0,0,,1833
482,False,'27:45:54,7.33601978211965,0.513048281621744,44.8728556854675,245290.102940436,6.65179049383667,121.912918166843,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:52:35 PM,7/13/2022 11:46:56 AM,100016,39.1062,-92.9464,6.06735416999507,False,8,1578,39.1062,-92.9464,5.98897882831836,8.11186447765424,152.233729636586,152.564339901989,0,0,0,,1833
484,False,'27:51:09,7.35359300792067,0.867423178788541,45.0334339738493,246166.826926366,6.62042391651669,119.354260470203,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:53:47 PM,7/13/2022 11:52:11 AM,100331,39.1003,-92.9396,6.34572922932691,False,8,1583,39.1003,-92.9396,6.21105474205729,8.11186447765424,152.778500664986,153.121800439868,0,0,0,,1833
486,False,'27:57:01,7.37475173263095,0.539042369339148,45.2267753578837,247222.430585889,6.62789594417571,34.8752648048211,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:53:30 PM,7/13/2022 11:58:03 AM,100683,39.0975,-92.9279,6.90317141356496,False,8,1590,39.0975,-92.9279,6.87992805292864,8.11186447765424,153.434422369434,153.780807200677,0,0,0,,1833
488,False,'28:03:39,7.39701970658248,0.429097050350994,45.4302526922875,248333.374421837,6.59227597724075,98.2305160275026,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:54:48 PM,7/13/2022 12:04:41 PM,101081,39.0975,-92.9151,6.20946479416437,False,8,1597,39.0975,-92.9151,6.21336223921268,8.11186447765424,154.124730865286,154.469205289138,0,0,0,,1833
490,False,'28:09:39,7.41621081389075,0.30469965183568,45.6056146433946,249290.814124952,6.53807209216801,-162.587855324725,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 2:56:45 PM,7/13/2022 12:10:41 PM,101441,39.0937,-92.9063,5.88920148788922,False,8,1603,39.0937,-92.9063,5.80295833982884,8.11186447765424,154.719656315106,155.060182824468,0,0,0,,1833
492,False,'28:27:30,7.41913219797982,0.219806236677169,45.6323092788612,249436.561270752,6.53807209216801,-273.511587859845,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:13:46 PM,7/13/2022 12:28:32 PM,102512,39.0924,-92.9056,0.157628389065415,False,8,1604,39.0924,-92.9056,0.130023747612689,8.11186447765424,154.810219392857,155.157974395313,0,0,0,,1833
494,False,'28:33:49,7.44100103490016,0.971486915279598,45.8321394319208,250527.592256727,6.53066450534566,-117.655068398352,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:14:03 PM,7/13/2022 12:34:51 PM,102891,39.0825,-92.9073,7.09456668899504,False,8,1610,39.0825,-92.9073,7.01330778856856,8.11186447765424,155.48815461738,155.849294638684,0,0,0,,1833
496,False,'28:38:49,7.45318765305441,0.864492613133993,45.943496692479,251135.579689665,6.39073562251312,8.58363141878931,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:18:59 PM,7/13/2022 12:39:51 PM,103191,39.0779,-92.9112,4.89428198979791,False,8,1614,39.0779,-92.9112,4.88275997630979,8.11186447765424,155.86594049345,156.230591185221,0,0,0,,1833
498,False,'29:54:59,7.45957566871462,0.907874302509324,46.0018682534256,251454.276246302,6.39073562251312,-234.334727813521,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 4:33:18 PM,7/13/2022 1:56:01 PM,107761,39.0752,-92.9128,0.069073879463977,False,8,1616,39.0752,-92.9128,0.0511410482268169,8.11186447765424,156.063969352809,156.436819850362,0,0,0,,1833
500,False,'30:00:53,7.46007632780239,0.0645954875346059,46.0064431095327,251479.25400713,6.39073562251312,-193.827970318141,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 4:39:03 PM,7/13/2022 2:01:55 PM,108115,39.0751,-92.9131,0.24895058016241,False,8,1617,39.0751,-92.9131,0.23503359478468,8.11186447765424,156.079489813834,156.454964187658,0,0,0,,1833
502,False,'30:06:32,7.49552570624468,0.00379804502504118,46.3303677309378,253247.8149258,6.81193558237922,126.207838331757,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 4:25:18 PM,7/13/2022 2:07:34 PM,108454,39.0685,-92.9315,13.9565270821365,False,8,1628,39.0685,-92.9315,14.0504804873572,8.11186447765424,157.178422620413,157.546874824877,0,0,0,,1833
504,False,'30:12:55,7.49552570624468,0.00379804502504118,46.3303677309378,253247.8149258,6.81193558237922,126.207838331757,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 4:25:18 PM,7/13/2022 2:13:57 PM,108837,39.0453,-92.9268,16.2490063149233,False,8,1628,39.0685,-92.9315,14.0504804873572,8.11186447765424,157.178422620413,157.546874824877,0,0,0,Too fast(1),1833
506,False,'30:18:22,7.59177558045133,0.901236182057639,47.2098670460932,258049.697876326,7.08467834698273,327.254874994219,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 4:06:34 PM,7/13/2022 2:19:24 PM,109164,39.0299,-92.9179,13.6925996260058,False,8,1657,39.0299,-92.9179,13.7968112612496,8.11186447765424,160.162174354365,160.315666747744,0,0,0,,1833
508,False,'30:24:41,7.63943891754116,0.668699990873175,47.6453987563843,260427.610238533,7.71185552791644,125.920443215746,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:52:40 PM,7/13/2022 2:25:43 PM,109543,39.0111,-92.9059,11.2111672050522,False,8,1672,39.0111,-92.9059,14.0349267900475,8.11186447765424,161.639740593906,161.767158210917,0,0,0,,1833
510,False,'30:31:00,7.68187029795688,0.866095003252424,48.0331225879667,262544.501547379,8.13030203434982,-1.02913066167989,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:44:48 PM,7/13/2022 2:32:02 PM,109922,39.0058,-92.8825,11.1474124443245,False,8,1685,39.0058,-92.8825,11.1448670394604,8.13030203434982,162.95511587032,163.077928356953,0,0,0,,1833
512,False,'30:36:26,7.71250681637557,0.20953054869471,48.3130688963653,264072.950043242,8.0611149807151,264.937812016006,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:43:48 PM,7/13/2022 2:37:28 PM,110248,38.996,-92.8705,14.4713354486881,False,8,1695,38.996,-92.8705,8.0611149807151,8.13030203434982,163.904849734468,164.017580802887,0,0,0,,1833
514,False,'30:42:47,7.7371875379571,0.87282779046225,48.5385931155648,265304.265275038,8.29850784670877,127.492390086516,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:40:00 PM,7/13/2022 2:43:49 PM,110629,38.9808,-92.8499,17.6759074922224,False,8,1702,38.9868,-92.8626,12.6347390044464,8.29850784670877,164.669953548069,164.782651376537,0,0,0,Too fast(1),1833
516,False,'30:49:09,7.7371875379571,0.87282779046225,48.5385931155648,265304.265275038,8.29850784670877,127.492390086516,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:40:00 PM,7/13/2022 2:50:11 PM,111011,38.9792,-92.8198,17.6287699679218,False,8,1702,38.9868,-92.8626,12.6347390044464,8.29850784670877,164.669953548069,164.782651376537,0,0,0,Too fast(1),1833
518,False,'30:54:35,7.84592554639121,0.499374577027089,49.5322048448001,270729.178222487,8.38007489840296,-93.2188110606118,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:29:48 PM,7/13/2022 2:55:37 PM,111337,38.9758,-92.8033,10.4377459360707,False,8,1736,38.9758,-92.8033,10.4002355590744,8.38007489840296,168.040838174009,168.062997161043,0,0,0,,1833
520,False,'31:00:55,7.84592554639121,0.499374577027089,49.5322048448001,270729.178222487,8.38007489840296,-93.2188110606118,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:29:48 PM,7/13/2022 3:01:57 PM,111717,38.9724,-92.7738,11.6516566821438,False,8,1736,38.9758,-92.8033,10.4002355590744,8.38007489840296,168.040838174009,168.062997161043,0,0,0,Too fast(1),1833
522,False,'31:06:23,7.93517806723455,0.207589409584078,50.347764673887,275181.964905709,8.46400299200252,-201.992034937139,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:21:39 PM,7/13/2022 3:07:25 PM,112045,38.9788,-92.7556,10.5705958949944,False,8,1770,38.9788,-92.7556,10.5294529052209,8.46400299200252,170.807671544141,170.678514294717,0,0,0,,1833
524,False,'31:11:06,7.96754975091311,0.211434571661225,50.6435663449064,276796.980376817,8.7498519596776,-102.709790606422,OUT,Glasgow_OUT,7/13/2022 10:13:01 AM,Franklin Island,7/13/2022 3:19:01 PM,7/13/2022 3:12:08 PM,112328,38.9836,-92.738,10.2751626801796,False,8,1780,38.9836,-92.738,10.2513193380042,8.7498519596776,171.811195632905,171.682728416166,0,0,0,,1833
526,True,'31:15:30,7.99624763073592,0.160323931540543,50.9057980190629,278228.710661903,8.95925069194283,35.09736658919,IN,Franklin Island_IN,7/13/2022 3:17:19 PM,Katfish Katy's,7/13/2022 5:01:44 PM,7/13/2022 3:16:32 PM,112592,38.9849,-92.7216,12.0873494497266,True,9,1789,38.9849,-92.7216,12.1316709711998,8.95925069194283,172.700831587111,172.569096264827,0,0,0,,1833
528,False,'31:20:08,7.99991774352512,0.295935048456609,50.939334288188,278411.811701507,8.95925069194283,-296.584017364409,IN,Franklin Island_IN,7/13/2022 3:17:19 PM,Katfish Katy's,7/13/2022 5:05:36 PM,7/13/2022 3:21:10 PM,112870,38.9857,-92.7194,1.25525885979634,True,9,1790,38.9857,-92.7194,1.00270229988633,8.95925069194283,172.81460529839,172.731025534313,0,0,0,,1833
530,False,'31:23:07,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,8.95925069194283,-293.894737440153,IN,Franklin Island_IN,7/13/2022 3:17:19 PM,Katfish Katy's,7/13/2022 5:08:37 PM,7/13/2022 3:24:09 PM,113049,38.9857,-92.7195,0.510718262104305,True,9,1790,38.9857,-92.7195,0.497065597232222,8.95925069194283,172.809361903933,172.75790884038,0,0,0,,1833
