index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'45:05:22,10.1371484582991,0.422149246577837,59.3882714065453,324541.247392475,5.82908077136436,-23.6006133040546,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:01:18 AM,7/14/2022 5:06:35 AM,162395,38.7738,-92.4059,4.50621981381695,False,11,2080,38.7738,-92.4059,4.53483668752405,6.82548927393229,201.478107750922,200.684211812073,0,0,0,,2115
400,False,'45:17:42,10.1779581844949,0.0601918362740325,59.7061946274751,326277.041915396,5.73052337788634,32.6748629042195,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:06:23 AM,7/14/2022 5:18:55 AM,163135,38.7591,-92.4097,5.17585536144986,False,11,2091,38.7591,-92.4097,5.18834867397778,6.82548927393229,202.556680463109,201.741247300451,0,0,0,,2115
402,False,'45:26:37,10.2101450361741,0.632500873307545,59.9569423906022,327646.072439803,5.73138204355399,117.150194065442,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:06:22 AM,7/14/2022 5:27:50 AM,163670,38.7471,-92.406,6.03912721238667,False,11,2099,38.7471,-92.406,6.01432610528419,6.82548927393229,203.407356592269,202.595646681381,0,0,0,,2115
404,False,'45:36:17,10.2479146214461,0.538131490935422,60.2511817624918,329252.558083286,5.79402049258332,109.076791830296,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:03:20 AM,7/14/2022 5:37:30 AM,164250,38.7365,-92.3937,6.42900795183907,False,11,2109,38.7365,-92.3937,6.35077303769447,6.82548927393229,204.405580491872,203.606372305708,0,0,0,,2115
406,False,'45:46:20,10.2867470879821,0.752203522506607,60.5537013819213,330904.252152521,5.8401808592933,-242.573341796131,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:01:12 AM,7/14/2022 5:47:33 AM,164853,38.7332,-92.3753,6.1351056194356,False,11,2119,38.7332,-92.3753,6.13415734633466,6.82548927393229,205.431895604884,204.631772917049,0,0,0,,2115
408,False,'45:58:02,10.3164535414192,0.601239583290645,60.7851259034629,332167.78180533,5.5477307795743,-81.66935220084,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:14:38 AM,7/14/2022 5:59:15 AM,165555,38.7314,-92.361,5.18682312540781,False,11,2126,38.7314,-92.361,4.8370742426726,6.82548927393229,206.217016531677,205.429683781175,0,0,0,,2115
410,False,'46:08:01,10.3579001875585,0.569363475412831,61.1080109719422,333930.666981695,5.68981448548187,-57.2536467670991,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:08:11 AM,7/14/2022 6:09:14 AM,166154,38.7202,-92.3467,6.52108260745438,False,11,2137,38.7202,-92.3467,6.51428428750647,6.82548927393229,207.312422595492,206.526126496603,0,0,0,,2115
412,False,'46:18:03,10.3975549646404,0.0189318156015223,61.4169367019173,335617.337079311,5.76933925859167,-119.762970500987,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:04:51 AM,7/14/2022 6:19:16 AM,166756,38.7059,-92.3413,6.25700699372627,False,11,2148,38.7059,-92.3413,6.21187690120841,6.82548927393229,208.360470804959,207.580147363141,0,0,0,,2115
414,False,'46:28:41,10.4388691863657,0.830651020594345,61.7387901340641,337374.589736319,5.82552446438678,191.746082230099,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:02:38 AM,7/14/2022 6:29:54 AM,167394,38.6965,-92.3571,5.95937968091336,False,11,2158,38.6965,-92.3571,5.99606434252728,6.82548927393229,209.452376983507,208.666528410009,0,0,0,,2115
416,False,'46:37:43,10.4731922334151,0.900686244722935,62.0061796680617,338834.480861107,5.85087110206516,163.623094452437,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:01:42 AM,7/14/2022 6:38:56 AM,167936,38.6852,-92.3645,6.20364270591889,False,11,2167,38.6852,-92.3645,6.10399486184276,6.82548927393229,210.359511272253,209.590558477468,0,0,0,,2115
418,False,'46:47:45,10.5095241865167,0.441720763934586,62.2892193409402,340379.818482294,5.83326446898213,20.5738122726747,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:02:18 AM,7/14/2022 6:48:58 AM,168538,38.6758,-92.3519,5.32761310610113,False,11,2177,38.6758,-92.3519,5.31790042591084,6.82548927393229,211.319739552339,210.555785229319,0,0,0,,2115
420,False,'46:55:50,10.5399457699335,0.390840200221845,62.5262149958302,341673.765362019,5.84939990809243,34.8338523579173,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:01:46 AM,7/14/2022 6:57:03 AM,169023,38.6724,-92.3377,6.13267235274536,False,11,2185,38.6724,-92.3377,6.13200336665041,6.82548927393229,212.123760867685,211.358136632495,0,0,0,,2115
422,False,'47:05:39,10.5777195658116,0.356856460899743,62.8204871699355,343280.430098763,5.88436313296333,-78.242131920767,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:00:39 AM,7/14/2022 7:06:52 AM,169612,38.6707,-92.3194,6.27007502578547,False,11,2195,38.6707,-92.3194,6.27251796314737,6.82548927393229,213.122096050682,212.353998910336,0,0,0,,2115
424,False,'47:16:03,10.6167756206529,0.65195677813769,63.1247486269321,344941.63423807,5.89336382163775,-43.4549855270709,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:00:22 AM,7/14/2022 7:17:16 AM,170236,38.6688,-92.3005,5.76545498249435,False,11,2205,38.6688,-92.3005,5.76383007802775,6.82548927393229,214.154320447273,213.383720199791,0,0,0,,2115
426,False,'47:30:11,10.6450190852331,0.108220353670108,63.3447759112723,346142.937351237,5.89506008848144,-170.925485591502,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:06:53 AM,7/14/2022 7:31:24 AM,171084,38.6657,-92.2872,6.02920336789947,False,11,2213,38.6657,-92.2872,5.9188078242931,6.82548927393229,214.900775594939,214.140027043062,0,0,0,,2115
428,False,'47:39:59,10.6835983638445,0.243168857727614,63.6453231008919,347783.862364815,5.94161916752036,-14.3185960247399,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:05:38 AM,7/14/2022 7:41:12 AM,171672,38.6565,-92.2725,6.17417025113447,False,11,2223,38.6565,-92.2725,6.16506225870733,6.82548927393229,215.920399126998,215.159728314943,0,0,0,,2115
430,False,'47:50:08,10.7194832702645,0.846543831332511,63.9248801108324,349310.185372237,5.89264611467343,181.647315247806,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:06:50 AM,7/14/2022 7:51:21 AM,172281,38.6451,-92.2625,5.39083929388895,False,11,2231,38.6451,-92.2625,5.20328731399559,6.82548927393229,216.868812273859,216.126033077113,0,0,0,,2115
432,False,'47:59:13,10.753153205336,0.760859936918355,64.1871816552009,350742.297134117,5.89215296620341,133.688438229375,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:06:52 AM,7/14/2022 8:00:26 AM,172826,38.6429,-92.2462,6.41338616405521,False,11,2240,38.6429,-92.2462,6.34504025635783,6.82548927393229,217.758685266756,217.030149007928,0,0,0,,2115
434,False,'48:13:49,10.795939867681,0.231881791170636,64.5205059573606,352562.178350573,5.63023025162985,-45.0401258828007,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:12:30 AM,7/14/2022 8:15:02 AM,173702,38.646,-92.2257,3.73950797142873,False,11,2252,38.646,-92.2257,3.75250809516669,6.82548927393229,218.889507027955,218.158777518123,0,0,0,,2115
436,False,'48:22:32,10.8246390523226,0.804517492717055,64.7440834735524,353782.864989689,5.58772865805449,-68.1227989621905,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:13:30 AM,7/14/2022 8:23:45 AM,174225,38.6411,-92.2132,6.77410134741029,False,11,2259,38.6411,-92.2132,6.75721755431944,6.82548927393229,219.648006540251,218.918756457465,0,0,0,,2115
438,False,'48:32:49,10.8653447659226,0.523871391894193,65.0611963969726,355514.235457095,5.68600441928494,-46.7476945428886,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:11:35 AM,7/14/2022 8:34:02 AM,174842,38.6281,-92.2026,6.40407322894904,False,11,2270,38.6281,-92.2026,6.41007516981334,6.82548927393229,220.723830271788,219.993265337041,0,0,0,,2115
440,False,'48:42:38,10.9048041520755,0.0332444460263914,65.3685999576203,357192.594827442,5.77946492100121,244.217881923425,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:09:58 AM,7/14/2022 8:43:51 AM,175431,38.6133,-92.2024,6.31812568862705,False,11,2281,38.6133,-92.2024,6.43000839668036,6.82548927393229,221.766714434743,221.026824165426,0,0,0,,2115
442,False,'48:52:44,10.9392613515793,0.0384696691266959,65.6370345900386,358658.191971781,5.72752049171869,-226.68525526555,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:10:45 AM,7/14/2022 8:53:57 AM,176037,38.6012,-92.2,5.37622916059206,False,11,2290,38.6012,-92.2,5.27856679996269,6.82548927393229,222.677394279661,221.953998084978,0,0,0,,2115
444,False,'49:03:16,10.9744469875186,0.402738434126964,65.9111440181344,360154.772317747,5.66141162010399,106.876279178334,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:11:38 AM,7/14/2022 9:04:29 AM,176669,38.5914,-92.1883,4.67469875264331,False,11,2299,38.5914,-92.1883,4.65508940763654,6.82548927393229,223.607326193513,222.886385029751,0,0,0,,2115
446,True,'49:16:28,11.0194650122221,0.542656217238,66.2198794162071,361840.403242846,5.48887409468865,318.150806886882,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:42:33 PM,7/14/2022 9:17:41 AM,177461,38.5834,-92.1717,4.04149599104025,False,12,2314,38.5834,-92.1717,3.98615777371631,6.82548927393229,224.654728691114,223.942049238144,0,0,0,,2115
448,False,'49:27:04,11.0765139321988,0.734096672986258,66.541298528287,363595.284602813,5.58765903464803,-24.515800896432,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:37:49 PM,7/14/2022 9:28:17 AM,178097,38.5767,-92.1537,6.03789279167506,False,12,2326,38.5767,-92.1537,6.03506777138652,6.82548927393229,225.745161413991,225.027412842261,0,0,0,,2115
450,False,'49:36:04,11.1233562219444,0.664146334677158,66.8052125021881,365036.19989387,5.63566668534986,56.2227645000638,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:35:40 PM,7/14/2022 9:37:17 AM,178637,38.569,-92.1404,6.12114315687092,False,12,2335,38.569,-92.1404,6.11346480661372,6.82548927393229,226.640504666308,225.922384135675,0,0,0,,2115
452,False,'49:47:07,11.1770578666607,0.864911699517862,67.1077727429254,366688.115746979,5.62396035253316,61.8150923470111,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:36:08 PM,7/14/2022 9:48:20 AM,179300,38.5633,-92.1229,5.30418246542096,False,12,2345,38.5633,-92.1229,5.29897122148204,6.82548927393229,227.66695758943,226.948213859632,0,0,0,,2115
454,False,'50:01:30,11.2402883693902,0.922663537752917,67.4640194878591,368633.148723355,5.51303317388181,175.869253399407,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:40:45 PM,7/14/2022 10:02:43 AM,180163,38.5591,-92.1012,5.69924179353236,False,12,2357,38.5591,-92.1012,5.66000315936941,6.82548927393229,228.875545048902,228.158358588304,0,0,0,,2115
456,False,'50:11:30,11.293788208953,0.0978642184608586,67.7654427389165,370278.85684979,5.59848519495797,142.188781016561,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:37:22 PM,7/14/2022 10:12:43 AM,180763,38.5592,-92.0824,5.98753965952795,False,12,2368,38.5592,-92.0824,6.07561126823557,6.82548927393229,229.8981406695,229.175465152603,0,0,0,,2115
458,False,'50:21:30,11.3436466066792,0.625202189608534,68.0463497557969,371812.550613727,5.61402356454536,258.485404227395,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:36:47 PM,7/14/2022 10:22:43 AM,181363,38.5564,-92.0652,5.58168359247497,False,12,2377,38.5564,-92.0652,5.53772736145274,6.82548927393229,230.851133792124,230.128012374021,0,0,0,,2115
460,False,'50:31:30,11.3991785092692,0.201947871369615,68.3592218457479,373520.767014289,5.71933615485573,15.5734536513666,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:33:11 PM,7/14/2022 10:32:43 AM,181963,38.5597,-92.046,6.6330061110524,False,12,2388,38.5597,-92.046,6.6358535953024,6.82548927393229,231.912570253541,231.193626787345,0,0,0,,2115
462,False,'50:41:30,11.4553514652019,0.878071263972987,68.6757056920009,375248.702851477,5.81873886433769,112.787710088911,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:30:03 PM,7/14/2022 10:42:43 AM,182563,38.5651,-92.0275,6.36000886947255,False,12,2398,38.5651,-92.0275,6.40947530968468,6.82548927393229,232.986259804804,232.261855227206,0,0,0,,2115
464,False,'50:51:30,11.5039190586966,0.170132701029633,68.9493401934659,376742.690197026,5.78367466500578,182.903916994395,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:31:05 PM,7/14/2022 10:52:43 AM,183163,38.5678,-92.0107,5.46033578059206,False,12,2408,38.5678,-92.0107,5.41537027904607,6.82548927393229,233.914580502895,233.1895308775,0,0,0,,2115
466,False,'51:01:30,11.5571751087894,0.307951350331922,69.2493899111591,378380.899117571,5.83051943382217,-268.38672211757,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:29:49 PM,7/14/2022 11:02:43 AM,183763,38.5784,-91.9975,6.59118205266799,False,12,2418,38.5784,-91.9975,6.54283723910582,6.82548927393229,234.932516332988,234.216399638844,0,0,0,,2115
468,False,'51:11:30,11.6149694464606,0.43134864327327,69.5750087783543,380158.710265131,5.94085653061532,-104.602426096821,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:27:02 PM,7/14/2022 11:12:43 AM,184363,38.589,-91.9822,6.80620426954956,False,12,2429,38.589,-91.9822,6.71995620679798,6.82548927393229,236.03719696532,235.324581410836,0,0,0,,2115
470,False,'51:21:30,11.6489134516956,0.872800977715755,69.7662525745124,381202.86153204,5.86890004565598,-189.454126790302,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:31:19 PM,7/14/2022 11:22:43 AM,184963,38.5932,-91.9714,2.8762999627305,False,12,2435,38.5932,-91.9714,2.85219870049567,6.82548927393229,236.686002482916,235.977868744573,0,0,0,,2115
472,False,'51:31:30,11.7030719185821,0.209628824575113,70.0713865953736,382868.829688184,5.91595751059872,226.129619457854,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:30:16 PM,7/14/2022 11:32:43 AM,185563,38.5947,-91.9524,6.18139937782059,False,12,2446,38.5947,-91.9524,6.19480043513013,6.82548927393229,237.721187102328,237.013063824969,0,0,0,,2115
474,False,'51:41:30,11.7572182811236,0.50229043147754,70.3764524191887,384534.42550267,5.95654039727555,1.78317512763154,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:29:27 PM,7/14/2022 11:42:43 AM,186163,38.6011,-91.9355,6.29740888846262,False,12,2456,38.6011,-91.9355,6.23242717154057,6.82548927393229,238.756140359361,238.061359987277,0,0,0,,2115
476,False,'51:51:30,11.8038047648142,0.389860362330851,70.6389251571275,385967.471945763,5.87548091930054,22.5324022882282,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:31:00 PM,7/14/2022 11:52:43 AM,186763,38.6116,-91.926,6.05023842040324,False,12,2465,38.6116,-91.926,6.02817542124301,6.82548927393229,239.646594136237,238.955307654967,0,0,0,,2115
478,False,'52:01:30,11.8535875497201,0.936063915939564,70.9194061640923,387498.839784353,5.85054420284473,148.446502581855,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:31:25 PM,7/14/2022 12:02:43 PM,187363,38.621,-91.9136,5.27083027338821,False,12,2474,38.621,-91.9136,5.30895603199056,6.82548927393229,240.598141995856,239.895787389475,0,0,0,,2115
480,False,'52:11:30,11.9027164017033,0.336254724237771,71.1962028499615,389010.091997668,5.82241360316899,84.3872340176643,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:31:52 PM,7/14/2022 12:12:43 PM,187963,38.6283,-91.899,5.99685214317659,False,12,2484,38.6283,-91.899,5.9595492627112,6.82548927393229,241.537190585415,240.833189853323,0,0,0,,2115
482,False,'52:21:30,11.951835953034,0.78195751342927,71.4729471350579,390521.058113685,5.79867820676234,52.911935898174,OUT,Jeff City_OUT,7/14/2022 9:13:37 AM,Mokane,7/14/2022 12:32:14 PM,7/14/2022 12:22:43 PM,188563,38.6392,-91.8888,6.14293716706057,False,12,2493,38.6392,-91.8888,6.08921543449456,6.82548927393229,242.476061402354,241.781459380828,0,0,0,,2115
484,True,'52:31:30,12.0225891722823,0.613813683787639,71.7892118557941,392247.797571223,5.88637307513372,62.610890499264,IN,Mokane_IN,7/14/2022 12:31:36 PM,Chamois,7/14/2022 1:39:54 PM,7/14/2022 12:32:43 PM,189163,38.6538,-91.8824,6.28576088950217,True,13,2504,38.6538,-91.8824,6.37294357966656,6.82548927393229,243.549007557768,242.849307966633,0,0,0,,2115
486,False,'52:42:30,12.1589286543447,0.821550850194585,72.060234012602,393727.522059423,5.75179899272742,-134.294831342849,OUT,Mokane_OUT,7/14/2022 12:31:36 PM,Chamois,7/14/2022 1:42:53 PM,7/14/2022 12:43:43 PM,189823,38.6643,-91.872,4.64197007216177,False,13,2513,38.6643,-91.872,4.60512510244332,6.82548927393229,244.468465727184,243.773646878714,0,0,0,,2115
488,False,'52:52:44,12.3225132966036,0.831152510839013,72.3854154046317,395502.94468376,5.85283570485387,-2.2044537733039,OUT,Mokane_OUT,7/14/2022 12:31:36 PM,Chamois,7/14/2022 1:40:47 PM,7/14/2022 12:53:57 PM,190437,38.6711,-91.8536,6.49842993916297,False,13,2524,38.6711,-91.8536,6.49262527019251,6.82548927393229,245.571662199993,244.878512631035,0,0,0,,2115
490,False,'53:03:25,12.4842348948244,0.757502824445009,72.7068933484322,397258.14725266,5.89099556969395,-583.401288159128,OUT,Mokane_OUT,7/14/2022 12:31:36 PM,Chamois,7/14/2022 1:40:03 PM,7/14/2022 1:04:38 PM,191078,38.6761,-91.835,5.67486864798612,False,13,2535,38.6761,-91.835,5.84858933285664,6.82548927393229,246.662294512848,245.950697221589,0,0,0,,2115
492,False,'53:13:07,12.626327950688,0.337927202128801,72.9893527349946,398800.316631508,5.89512079322064,-51.1949262957499,OUT,Mokane_OUT,7/14/2022 12:31:36 PM,Chamois,7/14/2022 1:39:58 PM,7/14/2022 1:14:20 PM,191660,38.6821,-91.8192,5.86620964468814,False,13,2545,38.6821,-91.8192,5.75552527918104,6.82548927393229,247.620554138415,246.899499933039,0,0,0,,2115
494,False,'53:23:00,12.7829882969797,0.999789980200392,73.3007696796389,400500.588241984,5.96630573233301,88.2274340625964,OUT,Mokane_OUT,7/14/2022 12:31:36 PM,Chamois,7/14/2022 1:38:56 PM,7/14/2022 1:24:13 PM,192253,38.6843,-91.8,6.50479923627876,False,13,2555,38.6843,-91.8,6.518391854355,6.82548927393229,248.677053936144,247.952291854378,0,0,0,,2115
496,False,'53:31:57,12.9169202305199,0.98379128807275,73.5670059961074,401954.183039423,5.97853234622624,6.41266380273879,OUT,Mokane_OUT,7/14/2022 12:31:36 PM,Chamois,7/14/2022 1:38:47 PM,7/14/2022 1:33:10 PM,192790,38.683,-91.7835,6.34282779614999,False,13,2564,38.683,-91.7835,6.37711690298902,6.82548927393229,249.580275868459,248.847937530205,0,0,0,,2115
498,False,'54:15:19,13.0268629357816,0.608188193957178,73.7615667240922,403016.444062773,6.00012187448786,240.024635947244,IN,Chamois_IN,7/14/2022 1:38:32 PM,Portland,7/14/2022 2:52:40 PM,7/14/2022 2:16:32 PM,195392,38.682,-91.7713,0.19540579122367,True,14,2571,38.682,-91.7713,0.19361190644329,6.82548927393229,250.240334267005,249.511144314965,0,0,0,,2115
500,True,'54:29:12,13.287668607614,0.230734426671564,74.0471087963639,404575.444263082,5.66561457381973,-161.02647982258,OUT,Chamois_OUT,7/14/2022 2:19:14 PM,Portland,7/14/2022 2:58:26 PM,7/14/2022 2:30:25 PM,196225,38.6872,-91.7551,5.69279654801169,False,14,2581,38.6872,-91.7551,5.83834546536276,6.82548927393229,251.209052080169,250.468528107767,0,0,0,,2115
502,False,'54:39:32,13.5483134039498,0.996191436048504,74.3324747347258,406133.482808956,5.6588958432332,-323.091524780189,OUT,Chamois_OUT,7/14/2022 2:19:14 PM,Portland,7/14/2022 2:58:32 PM,7/14/2022 2:40:45 PM,196845,38.6979,-91.744,5.46940866570705,False,14,2590,38.6979,-91.744,5.53598006192189,6.82548927393229,252.17717234897,251.42144189127,0,0,0,,2115
504,False,'54:49:52,13.8069690841936,0.685329144777892,74.6156628970949,407679.631151812,5.64925933254285,-139.344921808172,OUT,Chamois_OUT,7/14/2022 2:19:14 PM,Portland,7/14/2022 2:58:41 PM,7/14/2022 2:51:05 PM,197465,38.7065,-91.73,6.08296971485869,False,14,2600,38.7065,-91.73,5.97886455143502,6.82548927393229,253.137904388147,252.398668820541,0,0,0,,2115
506,False,'55:00:41,14.0240587335506,0.867084682313179,74.943815818342,409471.277706334,5.72596488830592,-7.70001004407227,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:50:21 PM,7/14/2022 3:01:54 PM,198114,38.7088,-91.7096,5.95003268639516,False,15,2611,38.7088,-91.7096,5.94355729608221,6.82548927393229,254.251181943798,253.51286281656,0,0,0,,2115
508,False,'55:10:45,14.0830434170861,0.543110967960011,75.2302076022863,411034.917155274,5.73437714671884,139.992002315708,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:50:00 PM,7/14/2022 3:11:58 PM,198718,38.7073,-91.6919,5.67290217322474,False,15,2621,38.7073,-91.6919,5.69105949476897,6.82548927393229,255.222782452415,254.480350775401,0,0,0,,2115
510,False,'55:19:41,14.137406919474,0.464861405305932,75.4941618951152,412476.052579273,5.76961686019636,-77.0171066732201,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:48:39 PM,7/14/2022 3:20:54 PM,199254,38.7036,-91.6761,6.14756192581999,False,15,2630,38.7036,-91.6761,6.1527478238245,6.82548927393229,256.118262489001,255.371727960184,0,0,0,,2115
512,False,'55:30:02,14.2026196082995,0.211399152609593,75.8107928774154,414204.791748612,5.83507760166641,-43.6176007425893,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:46:18 PM,7/14/2022 3:31:15 PM,199875,38.7012,-91.6569,6.23206823675243,False,15,2641,38.7012,-91.6569,6.2801774127182,6.82548927393229,257.19245120772,256.431614535677,0,0,0,,2115
514,False,'55:40:08,14.264632580228,0.374757437478865,76.1118880871168,415848.708837615,5.86694286922099,-85.2286049681994,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:45:13 PM,7/14/2022 3:41:21 PM,200481,38.7044,-91.6385,5.99577717070148,False,15,2651,38.7044,-91.6385,5.95127903005493,6.82548927393229,258.213933929254,257.449712570897,0,0,0,,2115
516,False,'55:52:14,14.3312359644243,0.190221873895311,76.4352713939923,417614.314291777,5.80184664063769,89.8635703250945,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:47:22 PM,7/14/2022 3:53:27 PM,201207,38.6992,-91.6197,6.50408115914454,False,15,2662,38.6992,-91.6197,6.52725825493681,6.82548927393229,259.311030295327,258.541028642171,0,0,0,,2115
518,False,'56:02:30,14.3962555672921,0.921051753688001,76.750964874749,419337.934898088,5.86727294208557,-4.97579270107886,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:45:24 PM,7/14/2022 4:03:43 PM,201823,38.6889,-91.6051,6.41924266054629,False,15,2672,38.6889,-91.6051,6.42369422391879,6.82548927393229,260.382038486435,259.603676174733,0,0,0,,2115
520,False,'56:12:37,14.4604264671202,0.498167725031299,77.0625375979969,421039.057027272,5.92200750348954,54.6917432119737,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:43:52 PM,7/14/2022 4:13:50 PM,202430,38.6813,-91.5883,6.0595586104792,False,15,2683,38.6813,-91.5883,6.04290047135362,6.82548927393229,261.439066771988,260.660719506038,0,0,0,,2115
522,False,'56:22:55,14.5264001977605,0.323299683375572,77.3828637111338,422787.970840819,5.98041382113228,301.179891588609,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:42:24 PM,7/14/2022 4:24:08 PM,203048,38.6795,-91.5689,6.09802387128159,False,15,2694,38.6795,-91.5689,6.42210429455116,6.82548927393229,262.525791433432,261.71885317804,0,0,0,,2115
524,False,'56:31:57,14.5814473509581,0.438473913854536,77.6501373737248,424247.229331878,5.98578983265362,-40.925956865027,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:42:16 PM,7/14/2022 4:33:10 PM,203590,38.6755,-91.553,6.03305985011132,False,15,2703,38.6755,-91.553,6.04728579445032,6.82548927393229,263.432532621803,262.62146450576,0,0,0,,2115
526,False,'56:43:23,14.6439767683164,0.664730906694941,77.9537401111277,425904.836999498,5.89358147300992,75.7723412507057,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:44:18 PM,7/14/2022 4:44:36 PM,204276,38.6809,-91.5359,5.25796219242789,False,15,2713,38.6809,-91.5359,5.25265897485829,6.82548927393229,264.462522274494,263.639017010696,0,0,0,,2115
528,False,'56:51:47,14.6867489831504,0.705521791655932,78.1614145475293,427038.69613757,5.79616401519886,-190.489538726471,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:46:24 PM,7/14/2022 4:53:00 PM,204780,38.6879,-91.5263,5.73947847777901,False,15,2720,38.6879,-91.5263,5.67840401930347,6.82548927393229,265.167069678947,264.348348893064,0,0,0,,2115
530,False,'57:01:41,14.7434719721028,0.0355588214146647,78.4368249934793,428542.379769854,5.77949320857149,-95.9469888633764,OUT,Portland_OUT,7/14/2022 2:57:58 PM,Hermann,7/14/2022 5:46:46 PM,7/14/2022 5:02:54 PM,205374,38.6935,-91.5105,5.98322140455624,False,15,2730,38.6935,-91.5105,5.97863495375768,6.82548927393229,266.101415370287,265.285233766035,0,0,0,,2115
