index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'28:09:34,7.48346834230603,0.252029261355104,46.2201915523814,252646.275954424,5.47618521171244,38.2420000906758,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:05:00 PM,7/13/2022 12:09:34 PM,101374,39.0699,-92.9247,5.09314152549185,False,8,1624,39.0699,-92.9247,5.1520005941962,9.54330247752462,156.804643632592,154.819900923453,0,0,0,,2997
400,False,'28:19:24,7.51205577963186,0.061066124597505,46.4814140397597,254072.496290042,5.46735129299414,116.870172991138,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:05:23 PM,7/13/2022 12:19:24 PM,101964,39.062,-92.9361,5.30213538012214,False,8,1633,39.062,-92.9361,5.5009927773507,9.54330247752462,157.690855862927,155.678695265693,0,0,0,,2997
402,False,'28:29:54,7.53991895162765,0.736577981024692,46.7360184316132,255462.583203474,5.38847650881565,156.728099302694,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:08:42 PM,7/13/2022 12:29:54 PM,102594,39.05,-92.9314,4.61082185440411,False,8,1641,39.05,-92.9314,4.5786367861818,9.54330247752462,158.55461582564,156.55172669621,0,0,0,,2997
404,False,'28:40:02,7.57098874508113,0.425794429996524,47.0199238630706,257012.647686055,5.43118417441811,216.273056385162,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:06:57 PM,7/13/2022 12:40:02 PM,103202,39.0387,-92.9212,5.40362342339514,False,8,1651,39.0387,-92.9212,5.53559063675948,9.54330247752462,159.517781241227,157.506475215804,0,0,0,,2997
406,False,'28:51:13,7.60222671959345,0.15711547471286,47.305366077067,258571.102680995,5.39608133107097,-134.920779002762,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:08:19 PM,7/13/2022 12:51:13 PM,103873,39.0256,-92.915,5.33542136488914,False,8,1661,39.0256,-92.915,5.32489885622746,9.54330247752462,160.486160279481,158.474866411322,0,0,0,,2997
408,False,'29:01:53,7.63634406119006,0.663823157882337,47.617118989125,260273.208603527,5.47835626669327,-51.6860587085129,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:05:21 PM,7/13/2022 1:01:53 PM,104513,39.0123,-92.907,6.08886212024287,False,8,1671,39.0123,-92.907,6.14786628701267,9.54330247752462,161.543799865878,159.529765731076,0,0,0,,2997
410,False,'29:11:02,7.6661323634301,0.898313413251154,47.8893145803994,261759.33979934,5.55154592390026,63.8009636035467,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:02:53 PM,7/13/2022 1:11:02 PM,105062,39.0073,-92.8913,6.1241239698541,False,8,1680,39.0073,-92.8913,6.11287077734945,9.54330247752462,162.467238978842,160.448508125954,0,0,0,,2997
412,False,'29:20:39,7.69639647489658,0.335918663364268,48.1658579580189,263269.209002407,5.59245803128162,-54.1418490880529,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:01:37 PM,7/13/2022 1:20:39 PM,105639,39.0019,-92.8758,6.0927888193346,False,8,1690,39.0019,-92.8758,6.10355079430211,9.54330247752462,163.405428205674,161.373002141812,0,0,0,,2997
414,False,'29:30:19,7.72763443231232,0.936694013337707,48.4513000157925,264827.663144403,5.64835016693478,15.5152529863799,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:00:00 PM,7/13/2022 1:30:19 PM,106219,38.9906,-92.8653,6.01253346567458,False,8,1699,38.9906,-92.8653,6.03844996214273,9.54330247752462,164.373806713933,162.338429829753,0,0,0,,2997
416,False,'29:40:44,7.76071890855939,0.123198201954504,48.7536149480603,266478.239664397,5.6863684368839,120.15259207393,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:59:00 PM,7/13/2022 1:40:44 PM,106844,38.9806,-92.8515,6.10866395639395,False,8,1710,38.9806,-92.8515,6.07293628675486,9.54330247752462,165.399427414041,163.363006332703,0,0,0,,2997
418,False,'29:50:20,7.79126105971537,0.594216713514569,49.032698959821,268001.980200343,5.71479334882553,79.3155609297268,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:58:16 PM,7/13/2022 1:50:20 PM,107420,38.9781,-92.8342,5.47590699594084,False,8,1719,38.9781,-92.8342,5.45112078370353,9.54330247752462,166.346235887522,164.313598760478,0,0,0,,2997
420,False,'29:59:16,7.82074538233988,0.704281950334188,49.3021168865438,269472.945926641,5.76761376332829,384.83228308017,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:57:04 PM,7/13/2022 1:59:16 PM,107956,38.9777,-92.8175,6.03455922807577,False,8,1727,38.9777,-92.8175,6.21184786010032,9.54330247752462,167.260251614612,165.212346317504,0,0,0,,2997
422,False,'30:09:28,7.85472427307914,0.166286599748209,49.6126046807486,271168.144569377,5.82922000413432,-89.844931304508,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:55:49 PM,7/13/2022 2:09:28 PM,108568,38.9741,-92.7987,6.47264625291982,False,8,1739,38.9741,-92.7987,6.46661069248611,9.54330247752462,168.313599216328,166.259925888218,0,0,0,,2997
424,False,'30:19:25,7.89140462994845,0.663316044774672,49.947777573307,272998.118704115,5.96929129693764,46.2921384186185,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:53:15 PM,7/13/2022 2:19:25 PM,109165,38.9712,-92.7784,6.67543791389657,False,8,1752,38.9712,-92.7784,6.68802056122665,9.54330247752462,169.450692426194,167.380452579583,0,0,0,,2997
426,False,'30:29:58,7.9311194439395,0.949064851177993,50.3106783250696,274979.481170912,6.12103701791003,50.9288703284243,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:50:53 PM,7/13/2022 2:29:58 PM,109798,38.9773,-92.7572,7.40422508397431,False,8,1767,38.9773,-92.7572,7.39452835658644,9.54330247752462,170.681853984442,168.61060026008,0,0,0,,2997
428,False,'30:38:31,7.96048422240702,0.0153312339506301,50.5790038970742,276444.482868124,6.15290043663738,410.237146584355,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:50:27 PM,7/13/2022 2:38:31 PM,110311,38.9816,-92.7416,6.22974793262532,False,8,1778,38.9816,-92.7416,6.4700500296623,9.54330247752462,171.592163835668,169.501535834099,0,0,0,,2997
430,True,'30:48:51,7.99573257334937,0.00113488347907695,50.9010915960939,278203.014573431,6.18188196110566,112.549466319059,IN,Franklin Island_IN,7/13/2022 2:50:08 PM,Katfish Katy's,7/13/2022 5:21:28 PM,7/13/2022 2:48:51 PM,110931,38.9847,-92.7219,6.58667341854177,True,9,1789,38.9847,-92.7219,6.64309307264758,9.54330247752462,172.684864777982,170.585178498027,0,0,0,,2997
432,False,'32:23:04,8.02873117713591,0.795533797530652,51.0721446926317,279136.928828674,6.03851871888547,684.334558310887,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:53:33 PM,7/13/2022 4:23:04 PM,116584,38.9818,-92.7121,3.11190501240685,False,9,1794,38.9818,-92.7121,3.12540674625883,9.54330247752462,173.26517219221,171.156029328032,0,0,0,,2997
434,False,'32:32:01,8.08200814773422,0.0755153631965294,51.3170247157516,280473.922715629,5.98417843201729,252.715473477334,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:55:32 PM,7/13/2022 4:32:01 PM,117121,38.9773,-92.6983,6.14967948186055,False,9,1803,38.9773,-92.6983,6.20522441621313,9.54330247752462,174.095941677761,171.984950006568,0,0,0,,2997
436,False,'32:43:17,8.15334333878701,0.22507221112975,51.6449067825827,282264.090461492,5.97564310751022,84.508191154084,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:55:50 PM,7/13/2022 4:43:17 PM,117797,38.9745,-92.6781,6.05491252158771,False,9,1813,38.9745,-92.6781,6.04671869112745,9.54330247752462,175.208300344312,173.097642007588,0,0,0,,2997
438,False,'32:53:47,8.21803133773802,0.287478279284433,51.9422359756807,283887.445884775,5.94656736821732,-135.578770073603,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:56:48 PM,7/13/2022 4:53:47 PM,118427,38.9772,-92.6597,6.02742147648941,False,9,1823,38.9772,-92.6597,6.02300737013532,9.54330247752462,176.217006639103,174.105348786759,0,0,0,,2997
440,False,'33:03:55,8.28164997068008,0.242193424128441,52.2346499799072,285483.965401271,5.93574104665612,-20.420901868913,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:57:08 PM,7/13/2022 5:03:55 PM,119035,38.9764,-92.6413,5.72573647533539,False,9,1833,38.9764,-92.6413,5.72381860395107,9.54330247752462,177.209037874498,175.097436659981,0,0,0,,2997
442,False,'33:13:57,8.34390120245673,0.91372921147127,52.5207789190251,287046.169772243,5.91699668315218,0.327969446243372,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:57:41 PM,7/13/2022 5:13:57 PM,119637,38.9735,-92.6237,5.68208210598689,False,9,1842,38.9735,-92.6237,5.68576359948615,9.54330247752462,178.179746667007,176.065402209406,0,0,0,,2997
444,False,'33:23:52,8.4046714744498,0.34818581506779,52.800100836986,288571.209226455,5.89129692867409,-150.685544563554,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:58:24 PM,7/13/2022 5:23:52 PM,120232,38.9685,-92.6074,5.59217726111658,False,9,1852,38.9685,-92.6074,5.6288616868395,9.54330247752462,179.12736225088,177.008479878869,0,0,0,,2997
446,False,'33:34:29,8.47112016861608,0.664434776685417,53.1055228153941,290238.749570787,5.88385721125596,11.0639181929116,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:58:34 PM,7/13/2022 5:34:29 PM,120869,38.9669,-92.5886,5.47356503916453,False,9,1862,38.9669,-92.5886,5.46508827710386,9.54330247752462,180.163523782742,178.040437232924,0,0,0,,2997
448,False,'33:44:32,8.53451145790751,0.515971417060426,53.3968918668427,291829.563862911,5.88624387714636,-178.430324391503,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 6:58:31 PM,7/13/2022 5:44:32 PM,121472,38.9723,-92.5719,5.8885913059315,False,9,1872,38.9723,-92.5719,5.89434918742858,9.54330247752462,181.152009956067,179.025644929741,0,0,0,,2997
450,False,'33:55:50,8.59648807628211,0.152619586111323,53.6817585844888,293384.876767726,5.76672967790478,445.268343682612,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 7:01:17 PM,7/13/2022 5:55:50 PM,122150,38.9688,-92.5561,4.62845585662236,False,9,1883,38.9688,-92.5561,4.83211732150511,9.54330247752462,182.118436590034,179.966967287925,0,0,0,,2997
452,False,'34:04:43,8.65136021516532,0.682666621737867,53.9339705719096,294761.901651594,5.7697802061689,238.804753201172,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 7:01:15 PM,7/13/2022 6:04:43 PM,122683,38.96,-92.5455,6.06821780156583,False,9,1891,38.96,-92.5455,6.15192396850714,9.54330247752462,182.974080183864,180.802378632316,0,0,0,,2997
454,False,'34:12:32,8.69828846605108,0.941341802634518,54.1496696072119,295939.573427132,5.75188141431147,248.36007563923,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 7:01:36 PM,7/13/2022 6:12:32 PM,123152,38.9508,-92.5386,5.52621659756118,False,9,1898,38.9508,-92.5386,5.43507589385824,9.54330247752462,183.705851499094,181.539430079543,0,0,0,,2997
456,False,'34:22:14,8.76012296160167,0.564106005606474,54.4338830774972,297491.319737511,5.78082673919058,-150.868402772931,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 7:01:03 PM,7/13/2022 6:22:14 PM,123734,38.9434,-92.5233,6.09397573335564,False,9,1908,38.9434,-92.5233,6.06343056329326,9.54330247752462,184.670061954024,182.513336974766,0,0,0,,2997
458,False,'34:32:44,8.82428810529457,0.453418202173025,54.7288090407146,299101.55402654,5.77067928454417,-34.8404192436196,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 7:01:13 PM,7/13/2022 6:32:44 PM,124364,38.9345,-92.5088,5.54577913612178,False,9,1918,38.9345,-92.5088,5.54246882010052,9.54330247752462,185.670615153979,183.513884487087,0,0,0,,2997
460,False,'34:42:49,8.88222334537807,0.459616793904027,54.9951001374451,300555.447912792,5.71556003484044,77.9094161808382,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 7:02:05 PM,7/13/2022 6:42:49 PM,124969,38.9231,-92.5008,5.32395675504474,False,9,1927,38.9231,-92.5008,5.32538958117001,9.54330247752462,186.574022931466,184.416377305933,0,0,0,,2997
462,False,'34:52:03,8.94284750438937,0.960149706149932,55.2737504678523,302076.820638938,5.77013539453874,23.2187827760539,OUT,Franklin Island_OUT,7/13/2022 4:17:06 PM,Katfish Katy's,7/13/2022 7:01:19 PM,7/13/2022 6:52:03 PM,125523,38.9135,-92.4884,6.16028118319144,False,9,1936,38.9135,-92.4884,6.1556941997466,9.54330247752462,187.519360116149,185.361532641736,0,0,0,,2997
464,True,'35:03:01,9.02544436767761,0.267967131464603,55.6072653688054,303897.74248508,5.83335729652684,79.6913399223303,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:37:40 PM,7/13/2022 7:03:01 PM,126181,38.9019,-92.4746,6.00822134186182,False,10,1948,38.9019,-92.4746,6.17021857935444,9.54330247752462,188.650828494657,186.46016184819,0,0,0,,2997
466,False,'35:14:32,9.15448663450884,0.417006653436818,55.9664402193602,305858.762307855,5.91352310115191,-212.240140594529,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:35:32 PM,7/13/2022 7:14:32 PM,126872,38.8853,-92.4794,6.14929071023199,False,10,1960,38.8853,-92.4794,6.18590073594067,9.54330247752462,189.869349719936,187.659074238911,0,0,0,,2997
468,False,'35:24:31,9.26613168520826,0.951743770606903,56.2771918465971,307555.401423957,5.97259974851939,50.2427481505693,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:34:07 PM,7/13/2022 7:24:31 PM,127471,38.8715,-92.4752,6.53661306572978,False,10,1970,38.8715,-92.4752,6.56019800973823,9.54330247752462,190.923592390304,188.690670911432,0,0,0,,2997
470,False,'35:33:58,9.3697387751657,0.753009134495767,56.5655707007949,309129.889862325,6.0041382976377,82.2322136042362,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:33:26 PM,7/13/2022 7:33:58 PM,128038,38.8633,-92.4605,6.22758404542741,False,10,1980,38.8633,-92.4605,6.29266245767197,9.54330247752462,191.901934148417,189.664748344234,0,0,0,,2997
472,False,'35:44:15,9.47336100933877,0.403982786584501,56.8539917072388,310704.608443171,5.96225405202661,520.974841614001,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:34:17 PM,7/13/2022 7:44:15 PM,128655,38.851,-92.4523,5.79571520260479,False,10,1992,38.851,-92.4523,5.68098478529579,9.54330247752462,192.880418910436,190.650494649329,0,0,0,,2997
474,False,'35:54:41,9.56446322594969,0.138774064306269,57.1075646321413,312089.063762035,5.81908817512659,513.097028428469,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:37:05 PM,7/13/2022 7:54:41 PM,129281,38.8395,-92.4473,5.24554538969761,False,10,2003,38.8395,-92.4473,5.35986800405238,9.54330247752462,193.740679562518,191.49448233547,0,0,0,,2997
476,False,'36:04:32,9.64867829026577,0.118849421078861,57.3419679317962,313368.856922489,5.6877195504854,84.212730662281,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:39:31 PM,7/13/2022 8:04:32 PM,129872,38.8298,-92.4386,5.09253595156059,False,10,2011,38.8298,-92.4386,5.04115610595976,9.54330247752462,194.535906164446,192.316690877811,0,0,0,,2997
478,False,'36:13:36,9.73478242843159,0.133571756620471,57.5816292591836,314677.357818455,5.64925238128192,124.482850931717,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:40:11 PM,7/13/2022 8:13:36 PM,130416,38.8213,-92.4281,5.47576461409256,False,10,2019,38.8213,-92.4281,5.4147322265294,9.54330247752462,195.348970926216,193.13440925855,0,0,0,,2997
480,False,'36:24:36,9.84704245269372,0.688689572177004,57.8940925971871,316383.342518578,5.67063870776873,-48.855466398628,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:39:52 PM,7/13/2022 8:24:36 PM,131076,38.8187,-92.4092,5.99871118356388,False,10,2029,38.8187,-92.4092,5.99657655405048,9.54330247752462,196.40902067327,194.194477109304,0,0,0,,2997
482,False,'36:34:33,9.94290931715051,0.834758380969112,58.160927391398,317840.204879753,5.640841042442,-10.4869544785607,OUT,Katfish Katy's_OUT,7/13/2022 7:00:50 PM,Cooper's Landing,7/13/2022 8:40:17 PM,7/13/2022 8:34:33 PM,131673,38.8198,-92.3926,5.36293021623628,False,10,2038,38.8198,-92.3926,5.31530984534513,9.54330247752462,197.314272975559,195.100056850395,0,0,0,,2997
484,True,'38:03:44,10.0153284961333,0.182159232313499,58.4392477703799,319359.776139886,5.66358236801063,48.1497675634408,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:39:26 AM,7/13/2022 10:03:44 PM,137024,38.8102,-92.3815,0.349959033468764,False,11,2048,38.8102,-92.3815,0.346283103131033,9.54330247752462,198.258490781158,196.053169012679,0,0,0,,2997
486,False,'38:14:53,10.0576798447577,0.295787407319978,58.7691808138112,321161.14179051,5.71971110952072,240.388891669946,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:36:08 AM,7/13/2022 10:14:53 PM,137693,38.7946,-92.3806,5.98573321741706,False,11,2059,38.7946,-92.3806,6.19984118175655,9.54330247752462,199.377807503141,197.149859646725,0,0,0,,2997
488,False,'38:25:08,10.0985967287206,0.199470859509978,59.087938834325,322901.494145165,5.80335542018019,177.740015062841,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:31:26 AM,7/13/2022 10:25:08 PM,138308,38.7813,-92.3902,5.83938239628509,False,11,2070,38.7813,-92.3902,5.95291509970049,9.54330247752462,200.459212320667,198.210833665645,0,0,0,,2997
490,False,'38:35:06,10.1347728260219,0.775072186256801,59.3697643314997,324440.202620075,5.79715038172104,-105.140938000097,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:31:46 AM,7/13/2022 10:35:06 PM,138906,38.7741,-92.4048,5.75328681758274,False,11,2079,38.7741,-92.4048,5.81644407685516,9.54330247752462,201.415321440227,199.144218112205,0,0,0,,2997
492,False,'38:48:00,10.1796975592444,0.518368796308292,59.7197450154416,326351.024209444,5.75098187771221,-101.851953570804,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:34:11 AM,7/13/2022 10:48:00 PM,139680,38.7585,-92.4091,5.82277312030301,False,11,2091,38.7585,-92.4091,5.91093168080512,9.54330247752462,202.602650929366,200.268851298458,0,0,0,,2997
494,False,'38:58:31,10.2200720411806,0.26306805613094,60.0342775187699,328068.306120973,5.80032492294306,-133.721878771494,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:31:44 AM,7/13/2022 10:58:31 PM,140311,38.744,-92.4031,6.14381036609603,False,11,2102,38.744,-92.4031,6.20832115644543,9.54330247752462,203.669720438141,201.329774647559,0,0,0,,2997
496,False,'39:08:21,10.2569815153517,0.909731278994516,60.3218162994763,329638.207933171,5.81908808217057,-99.3825659501047,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:30:49 AM,7/13/2022 11:08:21 PM,140901,38.7355,-92.3894,5.48822412769441,False,11,2111,38.7355,-92.3894,5.54610561826312,9.54330247752462,204.645212198881,202.287229416715,0,0,0,,2997
498,False,'39:18:12,10.2918955521,0.113124690854236,60.593809867025,331123.236121549,5.79226398958967,-117.914847495421,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:32:03 AM,7/13/2022 11:18:12 PM,141492,38.7326,-92.3729,5.614022880379,False,11,2121,38.7326,-92.3729,5.63787639534697,9.54330247752462,205.5679659348,203.202163360835,0,0,0,,2997
500,False,'39:28:25,10.3284091054675,0.747601377541068,60.8782642747435,332676.297900096,5.77533595251897,128.929240143347,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:32:49 AM,7/13/2022 11:28:25 PM,142105,38.7283,-92.3567,5.50792417063006,False,11,2129,38.7283,-92.3567,5.79022361056033,9.54330247752462,206.532993783754,204.138998257459,0,0,0,,2997
502,False,'39:39:27,10.371609560552,0.17964329232139,61.2148121790393,334513.779312333,5.8430419558403,46.6052025136935,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:29:59 AM,7/13/2022 11:39:27 PM,142767,38.7156,-92.3435,6.55314920162275,False,11,2141,38.7156,-92.3435,6.62342938467405,9.54330247752462,207.674751799589,205.272212495196,0,0,0,,2997
504,False,'39:50:51,10.4166593264638,0.991898091632468,61.5657669149783,336429.919022589,5.90794803018857,143.444054551827,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:27:25 AM,7/13/2022 11:50:51 PM,143451,38.7007,-92.3478,5.79612855238462,False,11,2152,38.7007,-92.3478,6.05967528379818,9.54330247752462,208.865385815844,206.421067945955,0,0,0,,2997
506,False,'40:00:29,10.4529878803533,0.555723800050354,61.8487801067073,337975.112062219,5.91749316409819,-129.745178531406,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:27:04 AM,7/14/2022 12:00:29 AM,144029,38.6925,-92.3617,5.865236277485,False,11,2162,38.6925,-92.3617,5.9697489633702,9.54330247752462,209.825524257116,207.366489686943,0,0,0,,2997
508,False,'40:11:11,10.4921246043104,0.873547215425806,62.1536700066639,339639.747369104,5.90050058875721,-84.672646890144,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:27:40 AM,7/14/2022 12:11:11 AM,144671,38.6795,-92.3589,5.49571872050767,False,11,2172,38.6795,-92.3589,5.84802131488875,9.54330247752462,210.859880682396,208.3410647053,0,0,0,,2997
510,False,'40:19:33,10.5256267087072,0.654946003665184,62.4146640865217,341064.720647266,5.9527398880625,49.3053709705118,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:25:55 AM,7/14/2022 12:19:33 AM,145173,38.6737,-92.3445,6.39180905630517,False,11,2181,38.6737,-92.3445,6.38796989202339,9.54330247752462,211.745318027154,209.21923566818,0,0,0,,2997
512,False,'40:29:20,10.5620510806445,0.229434532659725,62.698423737128,342613.989196785,5.94710825193816,179.387143275167,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:26:06 AM,7/14/2022 12:29:20 AM,145760,38.6707,-92.3271,6.14420922886525,False,11,2191,38.6707,-92.3271,6.12742298283222,9.54330247752462,212.707988872864,210.182205084295,0,0,0,,2997
514,False,'40:40:58,10.6018287710166,0.738232541562767,63.0083070081783,344305.887269096,5.86091573860784,387.089613631516,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:28:41 AM,7/14/2022 12:40:58 AM,146458,38.6687,-92.3079,5.09602657987891,False,11,2201,38.6687,-92.3079,5.14155363242282,9.54330247752462,213.7592855952,211.228345676137,0,0,0,,2997
516,False,'40:50:10,10.6371080467831,0.00938570767045268,63.2831459259879,345806.450476854,5.89085789465236,17.6812730621235,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:27:51 AM,7/14/2022 12:50:10 AM,147010,38.6666,-92.291,6.45839256404249,False,11,2211,38.6666,-92.291,6.48667936499711,9.54330247752462,214.691692344632,212.158029837693,0,0,0,,2997
518,False,'41:00:00,10.675448548924,0.0868499314267049,63.5818329564812,347437.219409307,5.9320194727579,-34.7995437749765,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:26:45 AM,7/14/2022 1:00:00 AM,147600,38.6588,-92.2752,6.51198787716049,False,11,2221,38.6588,-92.2752,6.49769295864574,9.54330247752462,215.705005180454,213.170504284283,0,0,0,,2997
520,False,'41:08:53,10.7098870799444,0.307060143639601,63.8501221543443,348902.022511288,5.95841455784478,-114.300261312112,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:26:05 AM,7/14/2022 1:08:53 AM,148133,38.6483,-92.2651,6.10327094076923,False,11,2229,38.6483,-92.2651,6.11839176960682,9.54330247752462,216.615191630325,214.079062800115,0,0,0,,2997
522,False,'41:18:36,10.7484811848321,0.526594495088643,64.1507848462708,350543.578143387,6.00425084419757,-202.835921386516,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:25:01 AM,7/14/2022 1:18:36 AM,148716,38.6438,-92.2485,6.23363896554421,False,11,2239,38.6438,-92.2485,6.35785027630759,9.54330247752462,217.635207010566,215.059829061343,0,0,0,,2997
524,False,'41:29:36,10.7891305000573,0.39321112917074,64.4674584049949,352272.549771127,5.98333148884511,80.6358444970181,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:25:29 AM,7/14/2022 1:29:36 AM,149376,38.6457,-92.229,6.01400148479942,False,11,2250,38.6457,-92.229,6.0139589865116,9.54330247752462,218.709540172239,216.121519655464,0,0,0,,2997
526,False,'41:39:25,10.8228353365735,0.3299342184927,64.7300318448342,353706.146025608,5.90993795077636,215.159442773736,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:26:57 AM,7/14/2022 1:39:25 AM,149965,38.6409,-92.2145,5.21530744833505,False,11,2259,38.6409,-92.2145,5.33693209314744,9.54330247752462,219.600335586073,216.979181782759,0,0,0,,2997
528,False,'41:49:31,10.8605264892189,0.266201470335147,65.0236601968618,355309.295627997,5.91053211135482,209.261076054321,OUT,Cooper's Landing_OUT,7/13/2022 9:59:26 PM,Jeff City,7/14/2022 2:26:56 AM,7/14/2022 1:49:31 AM,150571,38.6296,-92.2042,5.69953348466206,False,11,2269,38.6296,-92.2042,5.80437295095938,9.54330247752462,220.596486565844,217.950333149064,0,0,0,,2997
