index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'17:13:40,6.28004480194537,False,0.869752894195674,33.9687362499744,185755.883520892,6.47783399417228,162.661623607137,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:20:25 AM,7/13/2022 1:14:16 AM,62056,39.385,-93.1513,6.25518622811827,False,7,1202,39.385,-93.1513,6.16165539328023,10.9612375044464,115.240880736945,115.047386986888,0,0,0,,0715
396,False,'17:19:43,6.29659349338551,False,0.896060646062059,34.1487991135762,186738.989226438,6.44258900536614,117.856368518176,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:22:07 AM,7/13/2022 1:20:19 AM,62419,39.3789,-93.1429,6.25365350302711,False,7,1208,39.3789,-93.1429,6.15528996774086,10.9612375044464,115.851754301295,115.666491050668,0,0,0,,0715
398,False,'17:25:44,6.31443975299075,False,0.469269149525772,34.3429805460311,187799.179375249,6.45326404826969,165.405909174451,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:37 AM,7/13/2022 1:26:20 AM,62780,39.3765,-93.1309,6.68080113192492,False,7,1215,39.3765,-93.1309,6.57161146410218,10.9612375044464,116.51052591806,116.333163201305,0,0,0,,0715
400,False,'17:32:44,6.33648886550191,False,0.69665611037026,34.5828923452811,189109.04779538,6.50506430582211,34.0379274999269,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:19:14 AM,7/13/2022 1:33:20 AM,63200,39.3801,-93.1164,7.10128373462077,False,7,1223,39.3801,-93.1164,7.08666103744824,10.9612375044464,117.324440419951,117.150053445035,0,0,0,,0715
402,False,'17:37:44,6.35175252866779,False,0.274211938979316,34.7489730839693,190015.814013131,6.52312012819689,92.8027770274523,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:18:26 AM,7/13/2022 1:38:20 AM,63500,39.3836,-93.107,6.85245070989567,False,7,1229,39.3836,-93.107,6.84686940477806,10.9612375044464,117.887878825755,117.713544930297,0,0,0,,0715
404,False,'17:44:43,6.37218968865266,False,0.789521426178471,34.9713455636348,191229.921403974,6.51878649097667,77.5609529823701,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:18:37 AM,7/13/2022 1:45:19 AM,63919,39.3824,-93.0935,6.26694168594101,False,7,1236,39.3824,-93.0935,6.31105359972532,10.9612375044464,118.642290182708,118.448565453997,0,0,0,,0715
406,False,'17:50:43,6.39016901710029,False,0.338396956832645,35.1669748904386,192298.016754152,6.52883179655176,4.33534359255957,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:18:11 AM,7/13/2022 1:51:19 AM,64279,39.3767,-93.0839,6.67538473571552,False,7,1243,39.3767,-93.0839,6.71592302333683,10.9612375044464,119.305973863871,119.099441673238,0,0,0,,0715
408,False,'17:56:43,6.40728821635638,False,0.671657965302741,35.353245330719,193315.014534545,6.51105178396776,99.7792380936556,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:18:56 AM,7/13/2022 1:57:19 AM,64639,39.369,-93.0778,6.10063072183934,False,7,1249,39.369,-93.0778,6.20509947611052,10.9612375044464,119.937906987176,119.725585983269,0,0,0,,0715
410,False,'18:02:44,6.42542281368415,False,0.299477059811505,35.550564105857,194392.333920503,6.52522362501829,91.4973684933941,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:18:21 AM,7/13/2022 2:03:20 AM,65000,39.3596,-93.0754,6.8111849594068,False,7,1256,39.3596,-93.0754,6.85626230381164,10.9612375044464,120.607322218449,120.390854833721,0,0,0,,0715
412,False,'18:07:45,6.43958180166451,False,0.467551629140797,35.7046251040132,195233.474860171,6.50560873804011,175.570336858997,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:19:08 AM,7/13/2022 2:08:21 AM,65301,39.3521,-93.0759,5.82261650206211,False,7,1261,39.3521,-93.0759,5.87596623430197,10.9612375044464,121.129982966971,120.91047470294,0,0,0,,0715
414,False,'18:13:46,6.45587679799743,False,0.421858467500818,35.8819275640113,196201.509337379,6.46261651511936,199.720348156648,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:20:50 AM,7/13/2022 2:14:22 AM,65662,39.3434,-93.0772,5.92329090900965,False,7,1267,39.3434,-93.0772,5.81793558808713,10.9612375044464,121.7314917042,121.516812055405,0,0,0,,0715
416,False,'18:20:29,6.47396417140586,False,0.984230542854083,36.078732505522,197276.023298828,6.41544443214047,163.473603492732,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:22:41 AM,7/13/2022 2:21:05 AM,66065,39.334,-93.0736,5.86283736605236,False,7,1273,39.334,-93.0736,5.69838025154061,10.9612375044464,122.399163725502,122.203531219186,0,0,0,,0715
418,False,'18:26:29,6.49194921012944,False,0.765825702889689,36.2744239646486,198344.457878538,6.43415954726687,67.1580573643019,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:58 AM,7/13/2022 2:27:05 AM,66425,39.3266,-93.0656,6.64003961219236,False,7,1280,39.3266,-93.0656,6.62184093623779,10.9612375044464,123.063058194124,122.870987475173,0,0,0,,0715
420,False,'18:32:30,6.50949455985356,False,0.193598507105727,36.4653312593823,199386.771917807,6.43676713060522,71.4582665005845,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:52 AM,7/13/2022 2:33:06 AM,66786,39.3211,-93.0558,6.76388358600003,False,7,1287,39.3211,-93.0558,6.7515358729118,10.9612375044464,123.710722111389,123.519564926235,0,0,0,,0715
422,False,'18:37:30,6.52389606681438,False,0.477289520739156,36.6220310560355,200242.320147275,6.43265051419052,25.5546374571325,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:22:01 AM,7/13/2022 2:38:06 AM,67086,39.3174,-93.0471,6.28476411701794,False,7,1292,39.3174,-93.0471,6.27546107946787,10.9612375044464,124.242335134751,124.050940014232,0,0,0,,0715
424,False,'18:44:29,6.54454542944972,False,0.0483989650389242,36.8467124685278,201469.033830112,6.44349060749378,8.06602372379481,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:38 AM,7/13/2022 2:45:05 AM,67505,39.3138,-93.0337,6.27253805379974,False,7,1300,39.3138,-93.0337,6.27976750547773,10.9612375044464,125.004579678389,124.810525435013,0,0,0,,0715
426,False,'18:50:29,6.56229023045746,False,0.620779747949533,37.0397899511225,202523.196642778,6.45218681954572,12.1521910337671,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:20 AM,7/13/2022 2:51:05 AM,67865,39.3121,-93.0217,6.40547693558923,False,7,1309,39.3121,-93.0217,6.40894824910883,10.9612375044464,125.659606082108,125.463667007722,0,0,0,,0715
428,False,'18:55:30,6.57669101965015,False,0.0470711287700094,37.1964819378902,203378.702231899,6.44534794665342,-9.99915059292873,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:33 AM,7/13/2022 2:56:06 AM,68166,39.3121,-93.0118,6.12094957131338,False,7,1315,39.3121,-93.0118,6.12043158243966,10.9612375044464,126.191192609986,125.993684732751,0,0,0,,0715
430,False,'19:01:34,6.59384462621652,False,0.332924281985378,37.3831267569449,204397.74404237,6.42987415022234,23.227118996715,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:22:04 AM,7/13/2022 3:02:10 AM,68530,39.3122,-93,6.33949383960506,False,7,1321,39.3122,-93,6.33895721799853,10.9612375044464,126.824395834697,126.625304180733,0,0,0,,0715
432,False,'19:07:32,6.610309883142,False,0.398441732343755,37.5622817869765,205375.893165837,6.40356720582706,64.449212738551,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:22:55 AM,7/13/2022 3:08:08 AM,68888,39.3129,-92.9887,6.46928906280613,False,7,1327,39.3129,-92.9887,6.45801535889983,10.9612375044464,127.432189521732,127.232035570662,0,0,0,,0715
434,False,'19:14:33,6.6312508817272,False,0.0869143060971093,37.7901364294763,206619.932023133,6.42361439985498,-11.09048024368,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:22:17 AM,7/13/2022 3:15:09 AM,69309,39.3148,-92.9745,6.53336154027691,False,7,1335,39.3148,-92.9745,6.53198905225923,10.9612375044464,128.20519942968,128.003255761718,0,0,0,,0715
436,False,'19:19:34,6.64620356584634,False,0.662836488299955,37.95283346995,207508.223953882,6.43595624588529,-27.9971951149612,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:21:55 AM,7/13/2022 3:20:10 AM,69610,39.3146,-92.9643,6.33689265189653,False,7,1340,39.3146,-92.9643,6.38044313376705,10.9612375044464,128.757158445744,128.549300736558,0,0,0,,0715
438,False,'19:26:39,6.64715156887232,False,0.0175181753346035,37.9631484933571,207564.541831769,6.43595624588529,-247.092412826052,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:28:40 AM,7/13/2022 3:27:15 AM,70035,39.315,-92.9634,0.272998100579634,False,7,1341,39.315,-92.9634,0.261823508233198,10.9612375044464,128.792152752671,128.634270709344,0,0,0,,0715
440,False,'19:35:31,6.6470897662073,False,0.995412402089401,37.9624760314358,207560.870329837,6.43595624588529,-358.919158459044,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 5:37:33 AM,7/13/2022 3:36:07 AM,70567,39.3153,-92.9633,0.138155366583421,False,7,1340,39.3153,-92.9633,0.0454523048302187,10.9612375044464,128.789871387138,128.669368865493,0,0,0,,0715
442,False,'20:04:44,6.64741106670559,False,0.109210084326313,37.9659720352139,207579.957781809,6.43595624588529,-269.868334821694,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 6:06:40 AM,7/13/2022 4:05:20 AM,72320,39.315,-92.9632,0.0723431712897138,False,7,1341,39.315,-92.9632,0.0248306716628825,10.9612375044464,128.801731779927,128.705782717569,0,0,0,,0715
444,False,'20:17:32,6.64728119787418,False,0.0633217587069434,37.9645589595178,207572.242683029,6.43595624588529,-336.662399110704,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 6:19:30 AM,7/13/2022 4:18:08 AM,73088,39.3152,-92.9632,0.0602129899364105,False,7,1341,39.3152,-92.9632,0.0207785560641293,10.9612375044464,128.7969378398,128.719616862512,0,0,0,,0715
446,False,'21:17:19,6.64684853716975,False,0.904883249622152,37.9598512685389,207546.539671488,6.43595624588529,-497.538279104677,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 7:19:26 AM,7/13/2022 5:17:55 AM,76675,39.3157,-92.9633,0.0294478939039462,False,7,1340,39.3157,-92.9633,0.0142423659007789,10.9612375044464,128.780966728874,128.754715014304,0,0,0,,0715
448,False,'22:48:21,6.64703119946905,False,0.973433301934036,37.9618387789594,207557.391064136,6.43595624588529,-471.717388849446,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 8:50:25 AM,7/13/2022 6:48:57 AM,82137,39.3156,-92.9632,0.0063066473629979,False,7,1340,39.3156,-92.9632,0.00536226179098736,10.9612375044464,128.787709471661,128.766983602529,0,0,0,,0715
450,False,'23:13:59,6.64721686339432,False,0.0405895794135415,37.9638589494467,207568.420773941,6.43595624588529,-291.877407447104,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:15:59 AM,7/13/2022 7:14:35 AM,83675,39.3151,-92.9633,0.334423131628092,False,7,1341,39.3151,-92.9633,0.0548375267815201,10.9612375044464,128.794563015593,128.802081751415,0,0,0,,0715
452,False,'23:22:56,6.64969343822628,False,0.915671545383684,37.9908060441931,207715.546294791,6.43595624588529,-72.5579289162169,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:24:05 AM,7/13/2022 7:23:32 AM,84212,39.314,-92.962,3.10019131984847,False,7,1341,39.314,-92.962,2.81151229065533,10.9612375044464,128.885982575892,128.907103951165,0,0,0,,0715
454,False,'23:30:25,6.67016965187968,False,0.385091555406608,38.2136034586891,208931.973741241,6.398183863443,32.9909176437811,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:25:11 AM,7/13/2022 7:31:01 AM,84661,39.3057,-92.9534,6.48788480314384,False,7,1349,39.3057,-92.9534,6.58800875951785,10.9612375044464,129.641835548563,129.654572167223,0,0,0,,0715
456,False,'23:35:56,6.68630466499863,False,0.351021565499264,38.3891651746688,209890.504118924,6.40417954785337,-245.642135018098,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:25:01 AM,7/13/2022 7:36:32 AM,84992,39.2971,-92.9526,6.50073204895478,False,7,1355,39.2971,-92.9526,6.42154702336644,10.9612375044464,130.23743871214,130.255101711558,0,0,0,,0715
458,False,'23:41:55,6.70320534436492,False,0.550055689634971,38.5730579455575,210894.520320006,6.39112105053406,-226.995873268365,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:25:22 AM,7/13/2022 7:42:31 AM,85351,39.2885,-92.9566,5.96836579874274,False,7,1361,39.2885,-92.9566,5.89289811317829,10.9612375044464,130.861305456031,130.887795909457,0,0,0,,0715
460,False,'23:47:55,6.72133711168725,False,0.218320123877552,38.7703459279958,211971.671584241,6.41580694776268,113.319200055766,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:24:42 AM,7/13/2022 7:48:31 AM,85711,39.2794,-92.9597,6.29159555874995,False,7,1368,39.2794,-92.9597,6.34255369755198,10.9612375044464,131.530616221309,131.542055955856,0,0,0,,0715
462,False,'23:52:57,6.73487079204649,False,0.250495177164587,38.9176030842109,212775.664965006,6.3836062849915,149.789861416646,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:25:32 AM,7/13/2022 7:53:33 AM,86013,39.2732,-92.9547,6.50761597225699,False,7,1373,39.2732,-92.9547,6.37053184639609,10.9612375044464,132.030194546866,132.055025001422,0,0,0,,0715
464,False,'23:59:55,6.75400659931223,False,0.297334945556098,39.1258158160795,213912.463084133,6.35502492879495,152.731544590183,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:26:14 AM,7/13/2022 8:00:31 AM,86431,39.2672,-92.9439,6.50233202057798,False,7,1380,39.2672,-92.9439,6.39802687393536,10.9612375044464,132.736568149481,132.771115445077,0,0,0,,0715
466,False,'24:04:57,6.76933344503873,False,0.841283125660646,39.2925840310455,214822.982779074,6.38234390737079,82.0164954563018,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:25:35 AM,7/13/2022 8:05:33 AM,86733,39.2649,-92.9337,6.68785937784971,False,7,1385,39.2649,-92.9337,6.64338523801196,10.9612375044464,133.302338857882,133.341263085215,0,0,0,,0715
468,False,'24:11:56,6.79082309721747,False,0.854704284148928,39.5264084589834,216099.615420604,6.42493112490554,-86.1181640222695,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:24:38 AM,7/13/2022 8:12:32 AM,87152,39.2619,-92.9197,6.9195788210447,False,7,1393,39.2619,-92.9197,7.04217213814334,10.9612375044464,134.095601604399,134.123564672375,0,0,0,,0715
470,False,'24:18:56,6.8128860203806,False,0.925136287123782,39.76647052906,217410.304288128,6.47891390803562,-65.3968720406048,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:23:29 AM,7/13/2022 8:19:32 AM,87572,39.251,-92.9145,6.97645582016142,False,7,1401,39.251,-92.9145,6.90696959270089,10.9612375044464,134.910025908664,134.94881711424,0,0,0,,0715
472,False,'24:24:57,6.83142732001933,False,0.635862328028882,39.968214547306,218511.784579122,6.50797813017079,0.910713844733753,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:22:55 AM,7/13/2022 8:25:33 AM,87933,39.2417,-92.9187,6.87656770108085,False,7,1408,39.2417,-92.9187,6.78316245612249,10.9612375044464,135.594454030305,135.645975388404,0,0,0,,0715
474,False,'24:29:57,6.84657681373837,False,0.292333324025306,40.1330530320306,219411.768349149,6.52227331467325,48.3462576408933,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:22:38 AM,7/13/2022 8:30:33 AM,88233,39.234,-92.9213,6.78957739399667,False,7,1414,39.234,-92.9213,6.78890340000189,10.9612375044464,136.153678018481,136.204884422712,0,0,0,,0715
476,False,'24:36:57,6.8677570799843,False,0.0996602896701088,40.3635110960948,220670.021345566,6.53991440965249,145.111929527098,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:22:20 AM,7/13/2022 8:37:33 AM,88653,39.2243,-92.9139,6.84563942541387,False,7,1422,39.2243,-92.9139,6.74960887315002,10.9612375044464,136.935520183001,136.996877803685,0,0,0,,0715
478,False,'24:42:58,6.88497207459487,False,0.439755313688836,40.5508238656683,221692.710026651,6.52318291831758,132.015594307127,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:22:37 AM,7/13/2022 8:43:34 AM,89014,39.2209,-92.9028,6.62434245696295,False,7,1428,39.2209,-92.9028,6.5152748806038,10.9612375044464,137.570989468054,137.643496850668,0,0,0,,0715
480,False,'24:47:58,6.89981607799276,False,0.886886017899601,40.712338373858,222574.545577599,6.52641149650204,143.281915893596,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:22:33 AM,7/13/2022 8:48:34 AM,89314,39.2213,-92.8925,6.39944166175098,False,7,1433,39.2213,-92.8925,6.3281258839802,10.9612375044464,138.118936675704,138.196677412823,0,0,0,,0715
482,False,'24:54:03,6.91741331461156,False,0.354854755176233,40.903810239082,223619.942054073,6.51641155461469,151.040531891304,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:22:43 AM,7/13/2022 8:54:39 AM,89679,39.2254,-92.8815,6.70318272138253,False,7,1440,39.2254,-92.8815,6.62659852861439,10.9612375044464,138.768515930652,138.852146109886,0,0,0,,0715
484,False,'25:00:58,6.93704002393726,False,0.640532621820858,41.1173643739843,224785.903120479,6.4952020319216,97.0804220740491,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:23:02 AM,7/13/2022 9:01:34 AM,90094,39.2324,-92.8714,6.65451762727573,False,7,1447,39.2324,-92.8714,6.64357310184221,10.9612375044464,139.493010548587,139.578658393497,0,0,0,,0715
486,False,'25:06:21,6.951930294265,False,0.0817554100320951,41.2793823029979,225670.4872442,6.4678647139428,301.55180428012,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:23:24 AM,7/13/2022 9:06:57 AM,90417,39.2364,-92.8631,5.9317135686581,False,7,1453,39.2364,-92.8631,6.37099903836916,10.9612375044464,140.042665640177,140.103691455751,0,0,0,,0715
488,False,'25:12:55,6.97277648343882,False,0.763174476620876,41.5062053440463,226908.893772583,6.51947358907186,-120.549144892592,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:22:45 AM,7/13/2022 9:13:31 AM,90811,39.2343,-92.8501,7.01683340053368,False,7,1460,39.2343,-92.8501,7.02455185272704,10.9612375044464,140.812175781193,140.857585385561,0,0,0,,0715
490,False,'25:18:57,6.99099366732215,False,0.518992857543588,41.7044227262881,227991.119366035,6.53332824462614,-204.233500645812,OUT,Miami_OUT,7/12/2022 11:35:03 PM,Glasgow,7/13/2022 9:22:36 AM,7/13/2022 9:19:33 AM,91173,39.2247,-92.8484,6.59814828137048,False,7,1467,39.2247,-92.8484,6.5183039786127,10.9612375044464,141.484639588466,141.537052191093,0,0,0,,0715
492,False,'25:23:57,6.99992605186087,True,0.696711555512145,41.8016141413708,228521.764235202,6.51568626330415,-163.157840508993,IN,Glasgow_IN,7/13/2022 9:22:48 AM,Franklin Island,7/13/2022 2:10:02 PM,7/13/2022 9:24:33 AM,91473,39.22,-92.8494,2.67932384633558,True,8,1474,39.22,-92.8494,2.65064126918037,10.9612375044464,141.814367023475,141.866702331035,0,0,0,,0715
494,False,'25:30:56,6.99953515172797,True,0.510248540049611,41.7973608384696,228498.54208786,6.51568626330415,-437.65653510803,IN,Glasgow_IN,7/13/2022 9:22:48 AM,Franklin Island,7/13/2022 2:17:09 PM,7/13/2022 9:31:32 AM,91892,39.2201,-92.8484,0.699070885774133,True,8,1474,39.2201,-92.8484,0.618819774815426,10.9612375044464,141.799937450095,141.965328412337,0,0,0,,0715
496,False,'25:36:57,6.99938441200038,True,0.438344281672782,41.7957206709008,228489.587114786,6.51568626330415,-403.927401398173,IN,Glasgow_IN,7/13/2022 9:22:48 AM,Franklin Island,7/13/2022 2:23:13 PM,7/13/2022 9:37:33 AM,92253,39.2202,-92.8485,0.108119229230702,True,8,1474,39.2202,-92.8485,0.0987679353517747,10.9612375044464,141.7943730878,141.977604297994,0,0,0,,0715
498,False,'25:44:57,6.99919464787483,True,0.347825020870944,41.7936558869884,228478.313824979,6.51568626330415,-426.239506947976,IN,Glasgow_IN,7/13/2022 9:22:48 AM,Franklin Island,7/13/2022 2:31:17 PM,7/13/2022 9:45:33 AM,92733,39.2203,-92.8484,0.082342461249221,True,8,1474,39.2203,-92.8484,0.0749960265319775,10.9612375044464,141.787368190272,141.989880176018,0,0,0,,0715
500,False,'26:30:59,6.99886937305171,True,0.192665891295191,41.7901166394098,228458.99027087,6.51568626330415,-386.801977342429,OUT,Glasgow_OUT,7/13/2022 10:05:00 AM,Franklin Island,7/13/2022 3:17:25 PM,7/13/2022 10:31:35 AM,95495,39.2205,-92.8485,0.126322740608644,True,8,1474,39.2205,-92.8485,0.0989000637579869,10.9612375044464,141.775361090417,142.096846452857,0,0,0,,0715
502,False,'26:37:02,6.99886937305171,True,0.192665891295191,41.7901166394098,228458.99027087,6.51568626330415,-386.801977342429,OUT,Glasgow_OUT,7/13/2022 10:05:00 AM,Franklin Island,7/13/2022 3:17:25 PM,7/13/2022 10:37:38 AM,95858,39.2326,-92.7867,52.9994912618786,True,8,1474,39.2205,-92.8485,0.0989000637579869,10.9612375044464,141.775361090417,142.096846452857,0,0,0,Too fast(1),0715
504,False,'26:43:10,6.99886937305171,True,0.192665891295191,41.7901166394098,228458.99027087,6.51568626330415,-386.801977342429,OUT,Glasgow_OUT,7/13/2022 10:05:00 AM,Franklin Island,7/13/2022 3:17:25 PM,7/13/2022 10:43:46 AM,96226,39.1877,-92.7073,55.4268998345041,True,8,1474,39.2205,-92.8485,0.0989000637579869,10.9612375044464,141.775361090417,142.096846452857,0,0,0,Too fast(1),0715
506,False,'26:49:00,6.99886937305171,True,0.192665891295191,41.7901166394098,228458.99027087,6.51568626330415,-386.801977342429,OUT,Glasgow_OUT,7/13/2022 10:05:00 AM,Franklin Island,7/13/2022 3:17:25 PM,7/13/2022 10:49:36 AM,96576,39.1446,-92.6828,19.0453277429879,True,8,1474,39.2205,-92.8485,0.0989000637579869,10.9612375044464,141.775361090417,142.096846452857,0,0,0,Too fast(1),0715
508,False,'27:15:58,6.99886937305171,True,0.192665891295191,41.7901166394098,228458.99027087,6.51568626330415,-386.801977342429,OUT,Glasgow_OUT,7/13/2022 10:05:00 AM,Franklin Island,7/13/2022 3:17:25 PM,7/13/2022 11:16:34 AM,98194,39.146,-92.683,0.0173289199612277,True,8,1474,39.2205,-92.8485,0.0989000637579869,10.9612375044464,141.775361090417,142.096846452857,0,0,0,Too fast(1);off race course(1),0715
510,True,'46:24:24,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,6.06363191891381,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 6:25:00 AM,Mokane,7/14/2022 9:34:07 AM,7/14/2022 6:25:00 AM,167100,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,10.9612375044464,224.282882494342,198.791249701259,0,0,0,,0715
512,True,'54:09:24,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,6.50062948476004,675.569113386499,OUT,Hermann_OUT,7/14/2022 2:10:00 PM,New Haven,7/14/2022 4:41:06 PM,7/14/2022 2:10:00 PM,195000,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,10.9612375044464,270.329018476421,239.789432747719,0,0,0,,0715
514,True,'61:29:24,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,6.2324014803947,-338.7429723308,OUT,Klondike_OUT,7/14/2022 9:30:00 PM,Weldon Springs,7/14/2022 10:43:30 PM,7/14/2022 9:30:00 PM,221400,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,10.9612375044464,311.878371122085,274.094553476449,0,0,0,,0715
