index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'39:20:31,10.6122028641121,0.465281020111113,63.089125121863,344747.137325246,6.29756261978473,-22.517910467309,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:58:09 PM,7/13/2022 10:20:31 PM,141631,38.6691,-92.3027,5.9883368072116,False,11,2204,38.6691,-92.3027,5.99578877663629,7.39680760702181,214.033465668664,212.471699952331,0,0,0,,0718
398,False,'39:29:35,10.6457168382997,0.285666940758597,63.3502116718871,346172.615471241,6.2405446723836,-25.5663681307524,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:59:36 PM,7/13/2022 10:29:35 PM,142175,38.6652,-92.2872,5.1862134709811,False,11,2213,38.6652,-92.2872,5.20400130903592,7.39680760702181,214.91921672375,213.353168179778,0,0,0,,0718
400,False,'39:37:06,10.6758220534774,0.184983559261402,63.5847426983914,347453.105993672,6.25257564138738,64.1641392712917,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:59:19 PM,7/13/2022 10:37:06 PM,142626,38.6585,-92.2753,6.44860700453935,False,11,2221,38.6585,-92.2753,6.47540512853565,7.39680760702181,215.714876646321,214.145792260217,0,0,0,,0718
402,False,'39:48:03,10.7184547353867,0.57433312321584,63.9168674346478,349266.437830316,6.24154790252293,-63.2893998110316,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:59:34 PM,7/13/2022 10:48:03 PM,143283,38.6459,-92.2624,6.2128723899571,False,11,2231,38.6459,-92.2624,6.29258593455407,7.39680760702181,216.841628811579,215.262073383352,0,0,0,,0718
404,False,'39:58:05,10.7505640981601,0.0758838626701942,64.1670115298549,350632.1724537,6.07726054827237,-381.209673980118,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/14/2022 12:03:10 AM,7/13/2022 10:58:05 PM,143885,38.6443,-92.2475,4.18819170594833,False,11,2240,38.6443,-92.2475,4.31163492045301,7.39680760702181,217.69025696279,216.076596789575,0,0,0,,0718
406,False,'40:09:25,10.7966121963062,0.411825858287276,64.5257436519494,352590.775071357,6.13294478371982,158.802981575673,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/14/2022 12:02:00 AM,7/13/2022 11:09:25 PM,144565,38.6454,-92.2255,6.17419550779813,False,11,2252,38.6454,-92.2255,6.28962454994238,7.39680760702181,218.907276206444,217.267579472969,0,0,0,,0718
408,False,'40:18:53,10.8351062834269,0.6502365134927,64.8256271675951,354228.076563364,6.17405349261731,172.815737423098,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/14/2022 12:01:14 AM,7/13/2022 11:18:53 PM,145133,38.6379,-92.2101,6.26403976320231,False,11,2262,38.6379,-92.2101,6.43159449493467,7.39680760702181,219.924648186584,218.255203861115,0,0,0,,0718
410,False,'40:29:29,10.8775669107603,0.718927489676904,65.1564115335514,356034.090257537,6.20022120626517,45.7248311066452,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/14/2022 12:00:47 AM,7/13/2022 11:29:29 PM,145769,38.6235,-92.2015,6.36517512213609,False,11,2273,38.6235,-92.2015,6.38676659329492,7.39680760702181,221.046853068929,219.370979269483,0,0,0,,0718
412,False,'40:40:01,10.9221677665286,0.630462704228209,65.503869089479,357931.136093833,6.27490567695588,-27.4508663773316,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:59:41 PM,7/13/2022 11:40:01 PM,146401,38.6067,-92.2034,6.73179272953711,False,11,2285,38.6067,-92.2034,6.74513406992005,7.39680760702181,222.225622701957,220.547231906061,0,0,0,,0718
414,False,'40:49:41,10.9615027517723,0.983335360635657,65.8103035199352,359604.204215326,6.30196614793559,-9.44136970999574,OUT,Cooper's Landing_OUT,7/13/2022 7:47:55 PM,Jeff City,7/13/2022 11:59:22 PM,7/13/2022 11:49:41 PM,146981,38.5949,-92.1928,7.1168620851184,False,11,2295,38.5949,-92.1928,7.11551199868584,7.39680760702181,223.265219035304,221.571351582622,0,0,0,,0718
416,True,'47:52:19,10.9932135789523,0.316022842622607,66.0573428719528,360952.987588003,6.30577842450026,-862.539655534996,IN,Jeff City_IN,7/14/2022 6:54:01 AM,Mokane,7/14/2022 9:55:53 AM,7/14/2022 6:52:19 AM,172339,38.5896,-92.1791,0.0422743407548248,True,12,2304,38.5896,-92.1791,0.039320275654427,7.39680760702181,224.103314167654,222.426953459175,0,0,0,,0718
418,False,'48:14:16,11.0074380127153,0.317249599228412,66.152118142128,361470.440809562,6.26645697080896,-266.425697331356,IN,Jeff City_IN,7/14/2022 6:54:01 AM,Mokane,7/14/2022 10:15:55 AM,7/14/2022 7:14:16 AM,173656,38.5861,-92.1749,5.37296740943024,True,12,2311,38.5861,-92.1749,5.38827783837012,7.39680760702181,224.424844692861,222.773119489021,0,0,0,,0718
420,False,'48:23:48,11.0531049472654,0.117171362880777,66.4094100516066,362875.20100908,6.16736442689285,206.772670033733,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:19:52 AM,7/14/2022 7:23:48 AM,174228,38.5796,-92.1611,6.1516536811076,False,12,2323,38.5796,-92.1611,6.19121747881429,7.39680760702181,225.297722212843,223.644352254998,0,0,0,,0718
422,False,'48:33:36,11.0988912868898,0.96898482930013,66.6673747007792,364283.634227112,6.05748377921789,-284.183763726879,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:24:12 AM,7/14/2022 7:33:36 AM,174816,38.5736,-92.1468,5.3278656770935,False,12,2330,38.5736,-92.1468,5.25282207376009,7.39680760702181,226.172882040718,224.52231462341,0,0,0,,0718
424,False,'48:42:18,11.1442089076721,0.622906087269697,66.922698542832,365677.64918868,6.04880235263211,29.7867906740817,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:24:33 AM,7/14/2022 7:42:18 AM,175338,38.5666,-92.1337,6.60979444353047,False,12,2339,38.5666,-92.1337,6.61062461275564,7.39680760702181,227.039082779384,225.383731834231,0,0,0,,0718
426,False,'48:53:55,11.2020087416506,0.636898573740109,67.2483483767525,367455.629408106,5.99295167395529,105.10636464749,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:26:37 AM,7/14/2022 7:53:55 AM,176035,38.5612,-92.1145,5.52327136895418,False,12,2350,38.5612,-92.1145,5.50880459095537,7.39680760702181,228.143868468103,226.48820018282,0,0,0,,0718
428,False,'49:02:06,11.2441631037442,0.659937259171155,67.4858501145584,368752.339395071,5.98302933430874,78.8016681854389,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:26:58 AM,7/14/2022 8:02:06 AM,176526,38.5593,-92.0998,5.87232748230737,False,12,2358,38.5593,-92.0998,5.84533658368041,7.39680760702181,228.94960669869,227.295182812401,0,0,0,,0718
430,False,'49:13:24,11.3020832059177,0.700588499760034,67.8121775510777,370534.019183456,5.96733727462621,-76.3946906610215,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:27:31 AM,7/14/2022 8:13:24 AM,177204,38.5595,-92.0794,6.00110396709043,False,12,2369,38.5595,-92.0794,5.96562263540993,7.39680760702181,230.056691192984,228.405650585263,0,0,0,,0718
432,False,'49:24:03,11.3552087145097,0.820172172088786,68.1114917853768,372168.212517963,5.93220500810494,151.877239563539,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:28:42 AM,7/14/2022 8:24:03 AM,177843,38.5564,-92.061,5.98034484398235,False,12,2379,38.5564,-92.061,5.88672962860895,7.39680760702181,231.072131853593,229.431556160503,0,0,0,,0718
434,False,'49:35:04,11.4179263387961,0.664460406141006,68.4648489237439,374097.468844754,6.02141413140324,18.1872648316562,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:25:55 AM,7/14/2022 8:35:04 AM,178504,38.5615,-92.0398,6.37447869005539,False,12,2391,38.5615,-92.0398,6.37284918906494,7.39680760702181,232.270916157502,230.632462081544,0,0,0,,0718
436,False,'49:47:26,11.4760262184089,0.878313657987201,68.7921892436788,375884.678765478,5.91471731858501,290.498501588178,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:29:01 AM,7/14/2022 8:47:26 AM,179246,38.5654,-92.0203,5.19305032177152,False,12,2402,38.5654,-92.0203,5.42305245354994,7.39680760702181,233.381436916721,231.723513104397,0,0,0,,0718
438,False,'49:58:05,11.531653421552,0.438197575165239,69.1055982661291,377595.826705576,5.92777140388152,-57.6434553412991,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:28:41 AM,7/14/2022 8:58:05 AM,179885,38.5731,-92.0035,6.33880239223985,False,12,2413,38.5731,-92.0035,6.33626166024487,7.39680760702181,234.444694952354,232.795664557062,0,0,0,,0718
440,False,'50:08:06,11.5884252924728,0.33246666346823,69.4254564571333,379342.185761805,6.0051871185349,-15.2105187997951,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:26:42 AM,7/14/2022 9:08:06 AM,180486,38.584,-91.9891,6.12869395403281,False,12,2424,38.584,-91.9891,6.13359199558756,7.39680760702181,235.529832161198,233.879693948654,0,0,0,,0718
442,False,'50:19:19,11.6535858672133,0.792056974870201,69.7925774137486,381346.589667498,6.10644793621885,16.7264462282746,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:24:22 AM,7/14/2022 9:19:19 AM,181159,38.5931,-91.9696,6.69032749769901,False,12,2436,38.5931,-91.9696,6.69158977006316,7.39680760702181,236.775311005803,235.121290383802,0,0,0,,0718
444,False,'50:30:19,11.7108261334858,0.642752022975601,70.115074589296,383107.357029302,6.08847234553907,49.075914334978,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:24:47 AM,7/14/2022 9:30:19 AM,181819,38.5953,-91.9497,6.73201781003445,False,12,2447,38.5953,-91.9497,6.72601007892565,7.39680760702181,237.86940112066,236.212187270891,0,0,0,,0718
446,False,'50:39:56,11.758324792688,0.718358863949953,70.3826866119602,384568.462895837,6.03152563205381,15.0225160526464,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:25:53 AM,7/14/2022 9:39:56 AM,182396,38.6013,-91.9352,5.51389182797164,False,12,2456,38.6013,-91.9352,5.55134834452485,7.39680760702181,238.777290214934,237.112982636068,0,0,0,,0718
448,False,'50:51:51,11.8155062703287,0.623409490802003,70.7048525666911,386327.421861017,5.94668499800598,237.607356844911,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:27:25 AM,7/14/2022 9:51:51 AM,183111,38.614,-91.9232,5.65802866552194,False,12,2467,38.614,-91.9232,5.67005643185263,7.39680760702181,239.870256644224,238.205340409714,0,0,0,,0718
450,False,'51:01:03,11.8630515403835,0.737152883135252,70.9727271993901,387789.961523607,5.94531738003997,-79.8098343770039,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:27:28 AM,7/14/2022 10:01:03 AM,183663,38.623,-91.9113,6.40100264742805,False,12,2476,38.623,-91.9113,6.3870587240738,7.39680760702181,240.779036658062,239.103081683778,0,0,0,,0718
452,False,'51:12:11,11.9165471691484,0.0805056786682905,71.2741267264064,389435.540121722,5.88079019594531,26.3098822635779,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:28:27 AM,7/14/2022 10:12:11 AM,184331,38.631,-91.8955,5.67879221234981,False,12,2487,38.631,-91.8955,5.7356379672484,7.39680760702181,241.801551793493,240.120569976248,0,0,0,,0718
454,False,'51:21:18,11.9663514164405,0.56533670958541,71.5547286545234,390967.5681646,5.92966213568529,55.3111188022242,OUT,Jeff City_OUT,7/14/2022 7:13:56 AM,Mokane,7/14/2022 10:27:48 AM,7/14/2022 10:21:18 AM,184878,38.643,-91.8871,6.35255370593819,False,12,2496,38.643,-91.8871,6.34468113838115,7.39680760702181,242.753509885037,241.074014261845,0,0,0,,0718
456,True,'51:49:31,12.0581074223811,0.987662761102519,71.8598167356294,392633.285499255,5.98619083113185,70.3866690747643,OUT,Mokane_OUT,7/14/2022 10:45:35 AM,Chamois,7/14/2022 11:53:11 AM,7/14/2022 10:49:31 AM,186571,38.6567,-91.88,1.50742558084168,False,13,2506,38.6567,-91.88,1.52466159416636,7.39680760702181,243.788538651202,242.10315198836,0,0,0,,0718
458,False,'52:01:32,12.2442006102614,0.562163384280784,72.229741693416,394652.998666918,6.03194046788354,3.55184001823091,OUT,Mokane_OUT,7/14/2022 10:45:35 AM,Chamois,7/14/2022 11:52:14 AM,7/14/2022 11:01:32 AM,187292,38.6684,-91.8627,6.21388735048536,False,13,2519,38.6684,-91.8627,6.23065208416209,7.39680760702181,245.04353023017,243.351443438327,0,0,0,,0718
460,False,'52:12:38,12.4188214967297,0.325359657709148,72.5768614606211,396548.200247192,6.08379926558566,-233.432953683052,OUT,Mokane_OUT,7/14/2022 10:45:35 AM,Chamois,7/14/2022 11:51:17 AM,7/14/2022 11:12:38 AM,187958,38.6732,-91.8419,6.52531340878106,False,13,2531,38.6732,-91.8419,6.52286816568592,7.39680760702181,246.221153895636,244.524571235154,0,0,0,,0718
462,False,'52:24:14,12.5984189479105,0.466883406641312,72.9338738816742,398497.413655595,6.10968936318465,-17.1541017811938,OUT,Mokane_OUT,7/14/2022 10:45:35 AM,Chamois,7/14/2022 11:50:49 AM,7/14/2022 11:24:14 AM,188654,38.6807,-91.8222,5.85878679998962,False,13,2543,38.6807,-91.8222,5.86967683824206,7.39680760702181,247.43233895514,245.719361137023,0,0,0,,0718
464,False,'52:32:44,12.7155256819191,0.415520705796711,73.1666642601298,399768.400602475,6.04903088833072,-65.4724317187977,OUT,Mokane_OUT,7/14/2022 10:45:35 AM,Chamois,7/14/2022 11:51:45 AM,7/14/2022 11:32:44 AM,189164,38.6842,-91.8084,6.5747347378286,False,13,2551,38.6842,-91.8084,6.55124523328826,7.39680760702181,248.222093629641,246.509054898599,0,0,0,,0718
466,False,'52:42:14,12.8617695984758,0.231913553506821,73.4573749265169,401355.620249387,6.07481429319913,-25.4370587121355,OUT,Mokane_OUT,7/14/2022 10:45:35 AM,Chamois,7/14/2022 11:51:26 AM,7/14/2022 11:42:14 AM,189734,38.6842,-91.7902,6.65504889740304,False,13,2561,38.6842,-91.7902,6.65248240278422,7.39680760702181,249.208346193985,247.493342482553,0,0,0,,0718
468,True,'52:52:07,13.0162043776067,0.212708837698367,73.7498972432588,402952.731129642,6.0688621475477,-31.2714127504062,IN,Chamois_IN,7/14/2022 11:51:36 AM,Portland,7/14/2022 12:28:14 PM,7/14/2022 11:52:07 AM,190327,38.6827,-91.7721,6.10355598112748,True,14,2571,38.6827,-91.7721,6.14681842332952,7.39680760702181,250.200744885784,248.478981595435,0,0,0,,0718
470,False,'53:04:01,13.3290172668648,0.77248464375956,74.0923792146227,404822.611311259,6.03388096783699,-7.37018652482166,OUT,Chamois_OUT,7/14/2022 11:51:37 AM,Portland,7/14/2022 12:28:47 PM,7/14/2022 12:04:01 PM,191041,38.6883,-91.7526,5.72022740896129,False,14,2582,38.6883,-91.7526,5.77180805992634,7.39680760702181,251.362634563577,249.631455757714,0,0,0,,0718
472,False,'53:13:13,13.5786707506438,0.232578527623512,74.3657113573145,406314.947840925,6.03538639192916,-35.9411377642012,OUT,Chamois_OUT,7/14/2022 11:51:37 AM,Portland,7/14/2022 12:28:46 PM,7/14/2022 12:13:13 PM,191593,38.6988,-91.742,5.98518514109605,False,14,2592,38.6988,-91.742,5.99067148080996,7.39680760702181,252.289929492234,250.557309165249,0,0,0,,0718
474,False,'53:22:03,13.8030780786933,0.544775816462138,74.6114028449037,407656.372154753,5.98966524924945,-89.0028128554036,OUT,Chamois_OUT,7/14/2022 11:51:37 AM,Portland,7/14/2022 12:29:22 PM,7/14/2022 12:22:03 PM,192123,38.7063,-91.7302,5.65122628137483,False,14,2600,38.7063,-91.7302,5.65664979113689,7.39680760702181,253.123451917414,251.389059619408,0,0,0,,0718
476,True,'53:30:54,14.0092732092372,0.439075582413819,74.8720267973481,409079.324614381,5.98844153338923,-52.935101294739,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:14:24 PM,7/14/2022 12:30:54 PM,192654,38.7086,-91.7141,5.59685379206301,True,15,2609,38.7086,-91.7141,5.5930290686329,7.39680760702181,254.00763358375,252.272756625649,0,0,0,,0718
478,False,'53:41:30,14.0678275472446,0.0532334171247142,75.156329099479,410631.555928121,5.91236272271425,-21.1506865340154,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:17:19 PM,7/14/2022 12:41:30 PM,193290,38.7085,-91.6963,5.62738914519454,False,15,2619,38.7085,-91.6963,5.63040182648768,7.39680760702181,254.972145405797,253.234769059347,0,0,0,,0718
480,False,'53:55:26,14.1404582163539,0.969701279654658,75.5089770353241,412556.940156958,5.76346302345465,-122.108394843204,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:22:49 PM,7/14/2022 12:55:26 PM,194126,38.7034,-91.6752,4.70021337460866,False,15,2630,38.7034,-91.6752,4.6974476933493,7.39680760702181,256.168523699584,254.428781616018,0,0,0,,0718
482,False,'54:07:26,14.210832139528,0.547668664521792,75.8506676606348,414422.499754062,5.77172492140769,3.86762555282209,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:22:34 PM,7/14/2022 1:07:26 PM,194846,38.7013,-91.6544,6.17617270558878,False,15,2642,38.7013,-91.6544,6.18682985411398,7.39680760702181,257.327728690627,255.578677394116,0,0,0,,0718
484,False,'54:17:21,14.2654806052144,0.514029728128868,76.1160055524337,415871.18934006,5.72646567001065,32.1078310942867,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:24:07 PM,7/14/2022 1:17:21 PM,195441,38.7041,-91.6382,5.29969058162683,False,15,2651,38.7041,-91.6382,5.31086913840534,7.39680760702181,258.22790266586,256.474720747839,0,0,0,,0718
486,False,'54:28:04,14.328491906697,0.738861133358274,76.4219480100107,417541.571392173,5.73943365541505,-18.0726697211396,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:23:41 PM,7/14/2022 1:28:04 PM,196084,38.6998,-91.6202,5.92562981897253,False,15,2661,38.6998,-91.6202,5.92688780164553,7.39680760702181,259.265829953073,257.501549037603,0,0,0,,0718
488,False,'54:41:14,14.4043021609566,0.258618294886749,76.7900339716078,419551.244023935,5.733805186858,11.2242468425247,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:23:54 PM,7/14/2022 1:41:14 PM,196874,38.6876,-91.6033,6.08469064820355,False,15,2674,38.6876,-91.6033,6.09094040600356,7.39680760702181,260.514582632278,258.747153787341,0,0,0,,0718
490,False,'54:52:27,14.4689582351353,0.898399088916055,77.1039623902579,421265.227759028,5.7291014367516,17.2849382073456,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:24:03 PM,7/14/2022 1:52:27 PM,197547,38.6811,-91.5857,5.88510380532805,False,15,2684,38.6811,-91.5857,5.91442846866417,7.39680760702181,261.579602749228,259.807441088739,0,0,0,,0718
492,False,'55:03:16,14.5306720461854,0.0357074926023854,77.4036050666485,422901.214318899,5.71561423002608,701.482343948481,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:24:25 PM,7/14/2022 2:03:16 PM,198196,38.6781,-91.5683,5.31315037375296,False,15,2695,38.6781,-91.5683,5.62572935772613,7.39680760702181,262.596157668419,260.791850127392,0,0,0,,0718
494,False,'55:14:31,14.5907143637045,0.976201432111188,77.6951320427336,424492.890846623,5.64829340599911,57.0918059610929,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:26:07 PM,7/14/2022 2:14:31 PM,198871,38.6751,-91.5502,5.82317696021659,False,15,2704,38.6751,-91.5502,5.55215876835283,7.39680760702181,263.585179610107,261.804765422249,0,0,0,,0718
496,False,'55:27:29,14.6652857731195,0.186208694859474,78.0572029684979,426469.722636425,5.65688229363014,-162.343421972391,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:25:57 PM,7/14/2022 2:27:29 PM,199649,38.6847,-91.5315,5.96777040913982,False,15,2717,38.6847,-91.5315,5.97143536477524,7.39680760702181,264.813525936189,263.027158922901,0,0,0,,0718
498,False,'55:41:44,14.734640995478,0.588289505566052,78.393947436155,428308.277243646,5.49884068869134,170.175567750839,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:29:25 PM,7/14/2022 2:41:44 PM,200504,38.692,-91.5126,5.68771990500821,False,15,2728,38.692,-91.5126,5.66209363859577,7.39680760702181,265.955950804472,264.173987849394,0,0,0,,0718
500,False,'55:52:07,14.797881496468,0.996417145948911,78.701002739506,429984.735201739,5.57427457540474,-79.3889136026139,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:27:57 PM,7/14/2022 2:52:07 PM,201127,38.6983,-91.4951,6.33773975103006,False,15,2738,38.6983,-91.4951,6.29258456010689,7.39680760702181,266.997653484628,265.215969094336,0,0,0,,0718
502,False,'56:01:56,14.8500271189775,0.597473285411345,78.9541884304384,431367.076303837,5.52653133568743,-317.83991893712,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:28:45 PM,7/14/2022 3:01:56 PM,201716,38.7024,-91.48,4.23702977293568,False,15,2747,38.7024,-91.48,4.18102737536452,7.39680760702181,267.856600423317,266.07918242993,0,0,0,,0718
504,False,'56:12:33,14.9150329972355,0.364325278215108,79.2698152732944,433090.333081099,5.60435754487231,-63.0548868966053,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:27:32 PM,7/14/2022 3:12:33 PM,202353,38.7046,-91.4604,6.20835571324469,False,15,2759,38.7046,-91.4604,6.21097162559278,7.39680760702181,268.927382541535,267.148792798939,0,0,0,,0718
506,False,'56:20:00,14.9553009533254,0.909075929695417,79.4653306357434,434157.806209653,5.57714929504192,137.687746833789,OUT,Portland_OUT,7/14/2022 12:29:03 PM,Hermann,7/14/2022 3:27:55 PM,7/14/2022 3:20:00 PM,202800,38.7069,-91.4485,5.33467750812854,False,15,2765,38.7069,-91.4485,5.33935280908759,7.39680760702181,269.590679592106,267.811033425567,0,0,0,,0718
508,True,'57:28:40,15.0095779713159,0.922174264438651,79.7285867287572,435595.129608184,5.58533719890292,616.595126562739,IN,Hermann_IN,7/14/2022 3:27:49 PM,New Haven,7/14/2022 7:22:52 PM,7/14/2022 4:28:40 PM,206920,38.7086,-91.4322,0.473059310577975,True,16,2776,38.7086,-91.4322,0.470870174865766,7.39680760702181,270.483790945882,268.702316460393,0,0,0,,0718
510,False,'57:36:32,15.052649638713,0.9804239171281,79.9364636714303,436730.094388291,5.56329901511166,346.473544461353,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:23:49 PM,7/14/2022 4:36:32 PM,207392,38.7093,-91.4199,5.18420769351762,False,16,2783,38.7093,-91.4199,5.48206042170099,7.39680760702181,271.189025364444,269.368509331946,0,0,0,,0718
512,False,'57:45:06,15.0925605598959,0.437926706011181,80.1290858933259,437781.771572428,5.44411720467362,-892.564720049443,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:28:51 PM,7/14/2022 4:45:06 PM,207906,38.7106,-91.4074,3.79261004196416,False,16,2791,38.7106,-91.4074,3.72188890124936,7.39680760702181,271.8425072702,270.049314875149,0,0,0,,0718
514,False,'57:53:45,15.1302718982234,0.675103349872463,80.3110922606062,438775.488402982,5.30694536109959,-388.978509164139,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:34:45 PM,7/14/2022 4:53:45 PM,208425,38.7081,-91.3964,4.91018333881945,False,16,2797,38.7081,-91.3964,4.7448405510216,7.39680760702181,272.459974281948,270.674680471256,0,0,0,,0718
516,False,'58:03:20,15.1879165682999,0.106594004765929,80.5893029383226,440294.460717071,5.38646344874673,66.8250808436649,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:31:26 PM,7/14/2022 5:03:20 PM,209000,38.7037,-91.3798,5.90273278325996,False,16,2807,38.7037,-91.3798,5.84627326560033,7.39680760702181,273.403819919729,271.626623215388,0,0,0,,0718
518,False,'58:13:43,15.2515023842165,0.491369084855916,80.8961873894924,441969.985857864,5.47338225754646,-174.734792180728,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:28:03 PM,7/14/2022 5:13:43 PM,209623,38.697,-91.3628,5.40898028203332,False,16,2817,38.697,-91.3628,5.51417646372443,7.39680760702181,274.444942974087,272.65509213853,0,0,0,,0718
520,False,'58:24:43,15.3126765629712,0.450982840832481,81.1914325475877,443581.962884399,5.47283370658432,138.423205345995,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:28:05 PM,7/14/2022 5:24:43 PM,210283,38.695,-91.3446,5.68950042815033,False,16,2827,38.695,-91.3446,5.65192281068139,7.39680760702181,275.446579060925,273.654257759201,0,0,0,,0718
522,False,'58:34:11,15.3756974523178,0.798214010917878,81.4955904916289,445242.601864545,5.61467952166637,55.0383590759151,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:23:25 PM,7/14/2022 5:34:11 PM,210851,38.7054,-91.3312,6.96510814715086,False,16,2837,38.7054,-91.3312,6.93646744924527,7.39680760702181,276.478452283893,274.695874552257,0,0,0,,0718
524,False,'58:45:36,15.441253756554,0.695596420528533,81.8119851176356,446970.050577784,5.61892820058631,-119.40962430747,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:23:17 PM,7/14/2022 5:45:36 PM,211536,38.7079,-91.3133,5.75942739236526,False,16,2848,38.7079,-91.3133,5.66162219224262,7.39680760702181,277.551839150368,275.764799704973,0,0,0,,0718
526,False,'58:56:37,15.5067181638341,0.478909501388423,82.127936221034,448695.077750023,5.65343465167744,-95.2264436947734,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:22:20 PM,7/14/2022 5:56:37 PM,212197,38.6962,-91.3005,6.06936736868723,False,16,2859,38.6962,-91.3005,6.06062559787596,7.39680760702181,278.623721341024,276.840904053011,0,0,0,,0718
528,False,'59:06:49,15.5644928154917,0.875794331095835,82.4067742293207,450217.475158273,5.64301496368983,-0.76090148151742,OUT,Hermann_OUT,7/14/2022 4:27:10 PM,New Haven,7/14/2022 7:22:38 PM,7/14/2022 6:06:49 PM,212809,38.6867,-91.2881,6.00940355380672,False,16,2868,38.6867,-91.2881,6.01564508712919,7.39680760702181,279.569695233647,277.779721082916,0,0,0,,0718
