index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'42:40:21,10.9778307643652,0.285664553935922,65.9375049211406,360298.697353872,5.81152456097511,-219.902093285355,OUT,Cooper's Landing_OUT,7/13/2022 9:06:06 PM,Jeff City,7/14/2022 1:46:23 AM,7/14/2022 1:40:21 AM,153621,38.5913,-92.1863,4.30818033702966,False,11,2300,38.5913,-92.1863,4.35201218263172,7.30176161472403,223.696757064803,217.498456493509,0,0,0,,5366
398,True,'43:00:58,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.71539328023397,-278.700881673828,IN,Jeff City_IN,7/14/2022 2:00:58 AM,Mokane,7/14/2022 5:21:37 AM,7/14/2022 2:00:58 AM,154858,38.587,-92.1772,0.94607933253696,True,12,2307,38.587,-92.1772,0.95684809573276,7.30176161472403,224.282882494342,218.075202966103,0,0,0,,5366
400,False,'47:05:27,11.0191288158902,0.407394488494619,66.2179852536787,361830.061510233,5.72106788286733,136.677952433189,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:22:04 AM,7/14/2022 6:05:27 AM,169527,38.5839,-92.1716,5.9174339077597,False,12,2314,38.5839,-92.1716,5.82085049731403,7.30176161472403,224.64830263639,218.446223918109,0,0,0,,5366
402,False,'47:17:04,11.0841060063734,0.178760449632456,66.5840730057187,363828.824334291,5.8316897857994,-33.6492999033983,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:17:10 AM,7/14/2022 6:17:04 AM,170224,38.5755,-92.1515,6.46152685597974,False,12,2328,38.5755,-92.1515,6.45475309848052,7.30176161472403,225.890276275375,219.684510051895,0,0,0,,5366
404,False,'47:28:17,11.1406634894187,0.966520964654057,66.9027233147747,365568.588606838,5.8247795783758,70.1277538419605,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:17:28 AM,7/14/2022 6:28:17 AM,170897,38.5669,-92.1349,5.87702817122119,False,12,2338,38.5669,-92.1349,5.88649028549164,7.30176161472403,226.971315675619,220.762989177721,0,0,0,,5366
406,False,'47:37:56,11.1925817256606,0.818771608771896,67.1952356603272,367165.645046477,5.8696598463675,-6.72538790075472,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:15:41 AM,7/14/2022 6:37:56 AM,171476,38.5622,-92.1176,5.99413246927129,False,12,2348,38.5622,-92.1176,5.98843549573228,7.30176161472403,227.963680539588,221.754497583774,0,0,0,,5366
408,False,'47:49:15,11.2526325617179,0.288262606444931,67.5335678568543,369012.868322405,5.90371523917002,40.3576015090743,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:14:25 AM,7/14/2022 6:49:15 AM,172155,38.5594,-92.0968,6.18791202289673,False,12,2360,38.5594,-92.0968,6.1760869028014,7.30176161472403,229.111491868879,222.901269914633,0,0,0,,5366
410,False,'48:00:07,11.3084335201748,0.904528218088909,67.8479558334848,370729.361148287,5.89975598200194,305.064485283683,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:14:32 AM,7/14/2022 7:00:07 AM,172807,38.5582,-92.0774,5.53628365730065,False,12,2370,38.5582,-92.0774,5.61481507374912,7.30176161472403,230.178071062565,223.955409499889,0,0,0,,5366
412,False,'48:09:57,11.3593594567716,0.613876089357708,68.1348774672242,372295.893466674,5.90701253301659,-150.109510753713,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:14:19 AM,7/14/2022 7:09:57 AM,173397,38.5573,-92.0596,6.48124987578634,False,12,2380,38.5573,-92.0596,6.52452073799243,7.30176161472403,231.151469116919,224.922718986673,0,0,0,,5366
414,False,'48:20:32,11.4140980372321,0.908142268007159,68.4432799038578,373979.706491714,5.91027367715697,-17.0057366120957,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:14:13 AM,7/14/2022 7:20:32 AM,174032,38.5612,-92.0411,5.88163523496105,False,12,2390,38.5612,-92.0411,5.88568078951509,7.30176161472403,232.197742023793,225.962151358097,0,0,0,,5366
416,False,'48:30:26,11.4613881740769,0.0738592309338287,68.7097170914679,375434.398003719,5.85163393669804,202.513878138305,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:15:59 AM,7/14/2022 7:30:26 AM,174626,38.5652,-92.0254,5.4091403114794,False,12,2400,38.5652,-92.0254,5.53737108354966,7.30176161472403,233.101645422945,226.855267010761,0,0,0,,5366
418,False,'48:43:00,11.523494830871,0.875482862166974,69.0596319801136,377344.860364484,5.82053747385305,-220.999566834339,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:16:53 AM,7/14/2022 7:43:00 AM,175380,38.5719,-92.006,5.48372771611259,False,12,2411,38.5719,-92.006,5.71418098525672,7.30176161472403,234.288751697779,228.012061243269,0,0,0,,5366
420,False,'48:52:20,11.576472938,0.92275963366469,69.3581157403677,378974.519483798,5.91000426318717,-3.88458520605167,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:14:31 AM,7/14/2022 7:52:20 AM,175940,38.5816,-91.992,6.63633828423326,False,12,2421,38.5816,-91.992,6.63744504012671,7.30176161472403,235.301374927687,229.024300830228,0,0,0,,5366
422,False,'49:03:49,11.636511703665,0.520683585253897,69.6963799311416,380821.371462488,5.92177749460609,91.3075042081726,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:14:12 AM,7/14/2022 8:03:49 AM,176629,38.5912,-91.9751,5.68150258485764,False,12,2433,38.5912,-91.9751,5.73883152745492,7.30176161472403,236.448955543571,230.162593605574,0,0,0,,5366
424,False,'49:15:55,11.6906666642014,0.750788858907498,70.0014941968882,382487.231759823,5.78801222895449,18.4457978459007,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:17:12 AM,7/14/2022 8:15:55 AM,177355,38.595,-91.9568,4.56931601856432,False,12,2443,38.595,-91.9568,4.57912906621136,7.30176161472403,237.484073142627,231.191242801031,0,0,0,,5366
426,False,'49:26:04,11.7412765191874,0.448643527708201,70.2866349963766,384044.041094371,5.77949448309664,-126.559096168969,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:17:24 AM,7/14/2022 8:26:04 AM,177964,38.5985,-91.94,5.75363673014011,False,12,2453,38.5985,-91.94,5.9035421031472,7.30176161472403,238.451429614922,232.142095496366,0,0,0,,5366
428,False,'49:37:13,11.8050274719114,0.622776875944558,70.6458140067267,386005.083628762,5.89905260977216,17.1515667423844,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:15:07 AM,7/14/2022 8:37:13 AM,178633,38.6119,-91.9258,6.64419264938481,False,12,2465,38.6119,-91.9258,6.65325105651671,7.30176161472403,239.669964952544,233.350011714069,0,0,0,,5366
430,False,'49:48:44,11.863666030789,0.853343741421419,70.9761892975438,387808.863857936,5.88828168164401,137.669822007346,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:15:17 AM,7/14/2022 8:48:44 AM,179324,38.6226,-91.9107,5.61306453249484,False,12,2476,38.6226,-91.9107,5.6461902204249,7.30176161472403,240.79078202408,234.455339053752,0,0,0,,5366
432,False,'50:00:56,11.9245915089274,0.598324089881976,71.319449311831,389682.991991751,5.86192682881329,78.8938551728804,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:15:41 AM,7/14/2022 9:00:56 AM,180056,38.6326,-91.8935,5.77167286556101,False,12,2488,38.6326,-91.8935,5.79235496873626,7.30176161472403,241.955311256994,235.615373675711,0,0,0,,5366
434,False,'50:11:59,11.9843900396769,0.0710546650571607,71.6563599959429,391522.454106171,5.91739878989511,110.874776481478,OUT,Jeff City_OUT,7/14/2022 6:01:41 AM,Mokane,7/14/2022 9:15:00 AM,7/14/2022 9:11:59 AM,180719,38.6478,-91.8853,6.76083684019371,False,12,2500,38.6478,-91.8853,6.75052782411196,7.30176161472403,243.098300024107,236.760946541397,0,0,0,,5366
436,False,'50:24:26,12.115633476458,0.850449391354733,71.9741697829838,393257.629303701,5.79256340031144,194.84454282404,OUT,Mokane_OUT,7/14/2022 9:15:30 AM,Chamois,7/14/2022 10:26:12 AM,7/14/2022 9:24:26 AM,181466,38.6608,-91.8752,4.76280864007706,False,13,2510,38.6608,-91.8752,4.85523233834042,7.30176161472403,244.176487905337,237.814147734574,0,0,0,,5366
438,False,'50:34:04,12.258161717413,0.508500394909705,72.2574942513282,394804.521848773,5.81681964931077,-31.3151017222867,OUT,Mokane_OUT,7/14/2022 9:15:30 AM,Chamois,7/14/2022 10:25:40 AM,7/14/2022 9:34:04 AM,182044,38.6691,-91.8612,5.75446444639837,False,13,2520,38.6691,-91.8612,5.75813931805439,7.30176161472403,245.137682370332,238.770329866306,0,0,0,,5366
440,False,'50:44:38,12.4091613533883,0.678007599465572,72.5576585647038,396443.35643786,5.80996813682946,-316.603469376947,OUT,Mokane_OUT,7/14/2022 9:15:30 AM,Chamois,7/14/2022 10:25:46 AM,7/14/2022 9:44:38 AM,182678,38.6733,-91.8431,5.54237447197063,False,13,2530,38.6733,-91.8431,5.49909066533877,7.30176161472403,246.156006972832,239.790658892175,0,0,0,,5366
442,False,'50:55:39,12.5958608168981,0.295338434799535,72.9287887062438,398469.649657626,5.96747503598927,228.632100982998,OUT,Mokane_OUT,7/14/2022 9:15:30 AM,Chamois,7/14/2022 10:23:03 AM,7/14/2022 9:55:39 AM,183339,38.68,-91.822,6.72281595605094,False,13,2543,38.68,-91.822,6.72497421297247,7.30176161472403,247.41508720662,241.030212231007,0,0,0,,5366
444,False,'51:07:35,12.7484423578372,0.66312560956342,73.2320976061227,400125.653033608,5.83485703498277,311.352311040543,OUT,Mokane_OUT,7/14/2022 9:15:30 AM,Chamois,7/14/2022 10:25:01 AM,7/14/2022 10:07:35 AM,184055,38.6835,-91.8042,4.55116789378703,False,13,2553,38.6835,-91.8042,4.6051489733827,7.30176161472403,248.444079998703,242.028759793224,0,0,0,,5366
446,False,'51:16:10,12.8893973521295,0.0923956374972323,73.5122946993496,401655.470762364,5.93528696323779,95.4934485867579,OUT,Mokane_OUT,7/14/2022 9:15:30 AM,Chamois,7/14/2022 10:23:42 AM,7/14/2022 10:16:10 AM,184570,38.6834,-91.7869,7.33440619814332,False,13,2563,38.6834,-91.7869,7.42446229578482,7.30176161472403,249.394664664726,242.963109691728,0,0,0,,5366
448,True,'51:26:23,13.1289155875199,0.39983091805426,73.8732986716892,403626.477208848,6.11205571694337,-17.2027440613394,OUT,Chamois_OUT,7/14/2022 10:22:37 AM,Portland,7/14/2022 10:58:08 AM,7/14/2022 10:26:23 AM,185183,38.6832,-91.7644,7.17163027184749,False,14,2575,38.6832,-91.7644,7.18621669358132,7.30176161472403,250.619391290286,244.180946469234,0,0,0,,5366
450,False,'51:37:01,13.465395681775,0.826035940948404,74.2416925901064,405637.831220662,6.24858629771798,107.647743334432,OUT,Chamois_OUT,7/14/2022 10:22:37 AM,Portland,7/14/2022 10:56:05 AM,7/14/2022 10:37:01 AM,185821,38.6936,-91.7461,6.93188316805345,False,14,2587,38.6936,-91.7461,6.90735225474606,7.30176161472403,251.869188730618,245.423684380903,0,0,0,,5366
452,False,'51:46:18,13.7251875028834,0.662078498267627,74.5261246518685,407190.770994944,6.24452569405856,408.216625197655,OUT,Chamois_OUT,7/14/2022 10:22:37 AM,Portland,7/14/2022 10:56:06 AM,7/14/2022 10:46:18 AM,186378,38.7034,-91.7342,5.33470142950459,False,14,2597,38.7034,-91.7342,5.65011278427533,7.30176161472403,252.834140769636,246.364214496812,0,0,0,,5366
454,True,'51:56:33,13.984056320719,0.323389823361011,74.8095461670984,408738.193395784,6.1575911908459,360.247162460689,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 1:37:37 PM,7/14/2022 10:56:33 AM,186993,38.7071,-91.7178,5.67670237589396,True,15,2607,38.7071,-91.7178,5.74818735573739,7.30176161472403,253.795664471741,247.291999747409,0,0,0,,5366
456,False,'52:08:24,14.0569590377328,0.281392774151513,75.1035585895549,410343.439942664,5.97660375502204,345.277813206758,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 1:44:20 PM,7/14/2022 11:08:24 AM,187704,38.7078,-91.6997,4.70270443828191,False,15,2617,38.7078,-91.6997,4.80696330935214,7.30176161472403,254.793118432411,248.27107411672,0,0,0,,5366
458,False,'52:19:20,14.1072946403106,0.514775818044227,75.3479559848459,411677.798782265,5.7626189912495,408.53463386397,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 1:52:26 PM,7/14/2022 11:19:20 AM,188360,38.7051,-91.6851,4.50985049624217,False,15,2625,38.7051,-91.6851,4.57073340521719,7.30176161472403,255.622250575446,249.082716545506,0,0,0,,5366
460,False,'52:29:40,14.1557679540952,0.493490930572133,75.5833113004357,412962.789751299,5.60163301430067,69.4875136367934,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 1:58:37 PM,7/14/2022 11:29:40 AM,188980,38.7016,-91.6711,4.59248751182824,False,15,2633,38.7016,-91.6711,4.55178868596395,7.30176161472403,256.420706945889,249.876292272523,0,0,0,,5366
462,False,'52:40:55,14.2113030826408,0.625022686517841,75.8529542582753,414434.984100594,5.48818342823596,119.745569388417,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:02:56 PM,7/14/2022 11:40:55 AM,189655,38.701,-91.6542,4.64874755145011,False,15,2642,38.701,-91.6542,4.62462703255705,7.30176161472403,257.335486103915,250.79340381962,0,0,0,,5366
464,False,'52:50:32,14.2528616875501,0.461621441092384,76.0547361834262,415536.671355387,5.32710892781686,264.689891303666,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:09:08 PM,7/14/2022 11:50:32 AM,190232,38.703,-91.6418,4.32231927019737,False,15,2649,38.703,-91.6418,4.37296112463689,7.30176161472403,258.020042826899,251.477289683963,0,0,0,,5366
466,False,'53:03:02,14.3016849012373,0.432726524002603,76.2917903884784,416830.937906794,5.07130370972235,594.614809235166,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:19:07 PM,7/14/2022 12:03:02 PM,190982,38.7011,-91.6283,2.87433293046811,False,15,2657,38.7011,-91.6283,3.05911850282426,7.30176161472403,258.82426277702,252.221267661642,0,0,0,,5366
468,False,'53:12:48,14.3369153526139,0.138766944393936,76.4628468596526,417764.870586848,4.86688174016751,507.866542810713,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:27:27 PM,7/14/2022 12:12:48 PM,191568,38.6975,-91.6191,3.31112858525924,False,15,2663,38.6975,-91.6191,3.42898336339267,7.30176161472403,259.404581639894,252.782478460124,0,0,0,,5366
470,False,'53:22:43,14.3927682711933,0.368029102689752,76.7340328020306,419245.489310124,4.96711098348601,-55.7299860452789,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:23:32 PM,7/14/2022 12:22:43 PM,192163,38.6896,-91.6057,6.12679316220565,False,15,2672,38.6896,-91.6057,6.14791328014003,7.30176161472403,260.324595461225,253.701056953661,0,0,0,,5366
472,False,'53:35:19,14.4665367140115,0.501532807619136,77.0922050371121,421201.035061386,5.09498736297129,-68.3815149132306,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:18:47 PM,7/14/2022 12:35:19 PM,192919,38.6814,-91.5864,4.63475110251335,False,15,2684,38.6814,-91.5864,4.70598155900521,7.30176161472403,261.539715256161,254.899944506465,0,0,0,,5366
474,False,'53:44:26,14.5126957298842,0.0626359356123762,77.3163236066887,422424.675739214,5.0851582333889,331.123931573046,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:19:08 PM,7/14/2022 12:44:26 PM,193466,38.6804,-91.5727,5.20971548811403,False,15,2692,38.6804,-91.5727,5.44346593627966,7.30176161472403,262.300050323013,255.643069093551,0,0,0,,5366
476,False,'53:55:29,14.5909279586207,0.0113831793396108,77.6961691226233,424498.553086666,5.37434524940915,-671.230190147183,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:10:42 PM,7/14/2022 12:55:29 PM,194129,38.6771,-91.5503,6.54488031197856,False,15,2705,38.6771,-91.5503,6.88588486189399,7.30176161472403,263.588697962954,256.884652060956,0,0,0,,5366
478,False,'54:05:08,14.652266500597,0.0480585071438458,77.9939897331307,426124.59154658,5.49576732325472,11.4720083427252,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:07:40 PM,7/14/2022 1:05:08 PM,194708,38.6823,-91.5341,6.45159428822471,False,15,2715,38.6823,-91.5341,6.42672830862755,7.30176161472403,264.599071419414,257.834244241532,0,0,0,,5366
480,False,'54:15:21,14.717582876974,0.781671807809617,78.3111241556648,427856.079394666,5.61004240392462,471.399549201554,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:05:06 PM,7/14/2022 1:15:21 PM,195321,38.6896,-91.5169,5.9401396366702,False,15,2725,38.6896,-91.5169,6.1139681764377,7.30176161472403,265.674968087924,258.891883416478,0,0,0,,5366
482,False,'54:25:26,14.7818446414138,0.329857153591341,78.6231380591766,429559.610276138,5.70690820073956,-9.62896150856626,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:03:12 PM,7/14/2022 1:25:26 PM,195926,38.6968,-91.4996,6.5349418110935,False,15,2736,38.6968,-91.4996,6.53297331155941,7.30176161472403,266.733493102757,259.951939958259,0,0,0,,5366
484,False,'54:37:20,14.854359070847,0.322597341939054,78.9752216097234,431481.913078879,5.76506333958371,-167.692477199613,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 2:02:18 PM,7/14/2022 1:37:20 PM,196640,38.7022,-91.4786,7.31591519523139,False,15,2748,38.7022,-91.4786,7.29177219052974,7.30176161472403,267.927956687137,261.14593631674,0,0,0,,5366
486,False,'54:46:18,14.9208874709136,0.330868745052475,79.2982408417683,433245.530760348,5.96018464775236,-195.584879124974,OUT,Portland_OUT,7/14/2022 10:57:08 AM,Hermann,7/14/2022 1:59:25 PM,7/14/2022 1:46:18 PM,197178,38.7053,-91.4588,7.40710068508209,False,15,2760,38.7053,-91.4588,7.44963858024632,7.30176161472403,269.023817908523,262.236200329714,0,0,0,,5366
488,True,'54:57:32,14.9913592898226,0.869656412470363,79.6404067859661,435113.685499507,5.99917261755662,135.521426054657,IN,Hermann_IN,7/14/2022 1:58:57 PM,New Haven,7/14/2022 4:42:42 PM,7/14/2022 1:57:32 PM,197852,38.709,-91.4379,6.54982843566053,True,16,2773,38.709,-91.4379,6.56599087686598,7.30176161472403,270.184635446078,263.393011922533,0,0,0,,5366
490,False,'56:30:19,15.0276768845109,0.86807442495266,79.815937578354,436072.047040824,5.99917261755662,771.125571340993,IN,Hermann_IN,7/14/2022 2:03:53 PM,New Haven,7/14/2022 6:09:32 PM,7/14/2022 3:30:19 PM,203419,38.7087,-91.4271,0.294941919156703,False,16,2779,38.7087,-91.4271,0.313153573920529,7.30176161472403,270.7801336996,263.992890345868,0,0,0,,5366
492,False,'56:40:50,15.0744143417715,0.496286960436912,80.0415067357793,437303.607625967,5.75972983304157,169.104462104001,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:18:42 PM,7/14/2022 3:40:50 PM,204050,38.7086,-91.4134,3.73945654449379,False,16,2787,38.7086,-91.4134,3.74063919742604,7.30176161472403,271.545389968703,264.73516616475,0,0,0,,5366
494,False,'56:51:01,15.1284943661067,0.381207522380526,80.3025133509831,438728.649344505,5.68162169591005,-3.07301086988705,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:21:42 PM,7/14/2022 3:51:01 PM,204661,38.7071,-91.3971,4.9832777464542,False,16,2797,38.7071,-91.3971,4.98318098877037,7.30176161472403,272.430869840339,265.621086367091,0,0,0,,5366
496,False,'57:01:06,15.1906050817354,0.546376927003718,80.6022785203488,440365.304690489,5.73270674267984,-44.6878655499507,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:19:48 PM,7/14/2022 4:01:06 PM,205266,38.7037,-91.3789,6.01165898148389,False,16,2807,38.7037,-91.3789,6.00685158619239,7.30176161472403,273.447840323955,266.63675368768,0,0,0,,5366
498,False,'57:09:38,15.2396164061887,0.562692318833534,80.8388220511527,441656.783066938,5.72291273434907,-138.260376904786,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:20:09 PM,7/14/2022 4:09:38 PM,205778,38.6979,-91.3661,5.80922634380556,False,16,2815,38.6979,-91.3661,5.84701947835015,7.30176161472403,274.250327782477,267.435887832022,0,0,0,,5366
500,False,'57:19:53,15.305175577938,0.217194638370139,81.1552305166478,443384.307340899,5.80260985791734,-106.554122827962,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:17:31 PM,7/14/2022 4:19:53 PM,206393,38.6953,-91.347,6.28324343001607,False,16,2826,38.6953,-91.347,6.36283711491667,7.30176161472403,275.323761600207,268.49234032861,0,0,0,,5366
502,False,'57:29:02,15.3592545663769,0.0866486183800809,81.4162321323017,444809.321762937,5.80631087621333,64.4230358208131,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:17:26 PM,7/14/2022 4:29:02 PM,206942,38.7022,-91.334,6.51724919331384,False,16,2835,38.7022,-91.334,6.50348804382664,7.30176161472403,276.209224510584,269.373929337665,0,0,0,,5366
504,False,'57:40:44,15.4388261792398,0.293643852925213,81.8002688925469,446906.082430761,5.94760311463569,162.084696359106,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:13:25 PM,7/14/2022 4:40:44 PM,207644,38.7075,-91.3144,6.34816823651259,False,16,2848,38.7075,-91.3144,6.84241656484449,7.30176161472403,277.512091186587,270.599400164433,0,0,0,,5366
506,False,'57:51:56,15.503482633717,0.949158997881385,82.1123205704376,448609.819552469,5.9015628873603,-2.27351904640102,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:14:35 PM,7/14/2022 4:51:56 PM,208316,38.6967,-91.3013,4.95305023872233,False,16,2858,38.6967,-91.3013,4.96357823594153,7.30176161472403,278.570744353161,271.633476098561,0,0,0,,5366
508,False,'58:00:18,15.5561591961654,0.496722885771391,82.3665536525092,449997.879191883,5.9355447387442,-37.8744006900067,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:13:45 PM,7/14/2022 5:00:18 PM,208818,38.688,-91.29,6.39206906991131,False,16,2867,38.688,-91.29,6.40624347218018,7.30176161472403,279.433244626201,272.491680436146,0,0,0,,5366
510,False,'58:12:12,15.6319969040976,0.934520317689148,82.732569454009,451996.249180988,5.99392253076407,318.560796461152,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:12:30 PM,7/14/2022 5:12:12 PM,209532,38.6769,-91.2723,7.17698014182257,False,16,2879,38.6769,-91.2723,7.26870518362648,7.30176161472403,280.674974168862,273.721929803805,0,0,0,,5366
512,False,'58:23:34,15.6883758078853,0.199608549821148,83.0046711593511,453481.867779179,5.82195050052037,-158.484018022172,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:16:09 PM,7/14/2022 5:23:34 PM,210214,38.6673,-91.2605,5.48982706845035,False,16,2889,38.6673,-91.2605,5.48289970380493,7.30176161472403,281.59809476843,274.642267658325,0,0,0,,5366
514,False,'58:35:41,15.7426073144829,0.123627478033937,83.2664088739404,454910.901147982,5.58631035443529,-223.565594438309,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:20:56 PM,7/14/2022 5:35:41 PM,210941,38.6604,-91.2472,4.36517493173012,False,16,2898,38.6604,-91.2472,4.46035164061423,7.30176161472403,282.48605493655,275.506416242246,0,0,0,,5366
516,False,'58:43:32,15.7793496076235,0.00911834392005627,83.4437383349635,455879.083045159,5.48031719887362,136.652216129141,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:23:05 PM,7/14/2022 5:43:32 PM,211412,38.6559,-91.2377,5.35964758455316,False,16,2904,38.6559,-91.2377,5.42252666764034,7.30176161472403,283.087655276302,276.106579743228,0,0,0,,5366
518,False,'58:54:17,15.8439845810885,0.51790121397008,83.7556863389682,457582.254129057,5.54500195997047,714.519900271904,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:21:55 PM,7/14/2022 5:54:17 PM,212057,38.643,-91.2294,5.868376918972,False,16,2914,38.643,-91.2294,6.1896046605202,7.30176161472403,284.145956723288,277.11704850577,0,0,0,,5366
520,False,'59:01:54,15.8885626323138,0.780677285220879,83.9708335473085,458756.913044397,5.56811259382974,490.005310031114,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:21:33 PM,7/14/2022 6:01:54 PM,212514,38.6335,-91.228,5.49868211285203,False,16,2921,38.6335,-91.228,6.10130312033463,7.30176161472403,284.875855933985,277.781485391356,0,0,0,,5366
522,False,'59:11:40,15.9467995454267,0.199387966264457,84.2519025697131,460291.491324731,5.61107760349023,-452.670109904378,OUT,Hermann_OUT,7/14/2022 3:25:47 PM,New Haven,7/14/2022 6:20:58 PM,7/14/2022 6:11:40 PM,213100,38.6215,-91.2239,5.74386937903658,False,16,2931,38.6215,-91.2239,6.51696247238617,7.30176161472403,285.829398669617,278.672881560342,0,0,0,,5366
524,True,'59:20:28,15.997751116678,0.67080691173252,84.49781032059,461634.096391035,5.6219503871759,-128.975108380036,IN,New Haven_IN,7/14/2022 6:20:52 PM,Washington,7/14/2022 8:40:47 PM,7/14/2022 6:20:28 PM,213628,38.616,-91.2107,6.09029069981933,True,17,2939,38.616,-91.2107,6.17194123158734,7.30176161472403,286.66365478037,279.482486613235,0,0,0,,5366
526,True,'59:59:38,16.0375494427785,0.0344446393074143,84.653778271885,462485.648897383,5.68616255683434,69.2585919350925,OUT,New Haven_OUT,7/14/2022 6:54:26 PM,Washington,7/14/2022 9:12:47 PM,7/14/2022 6:59:38 PM,215978,38.6139,-91.2013,6.82506857552111,False,17,2945,38.6139,-91.2013,6.78944438096565,7.30176161472403,287.192784976492,280.031639152771,0,0,0,,5366
528,False,'60:09:42,16.1265192198011,0.58865032218801,84.9976122490255,464362.910748747,5.8639554116639,-41.6197502680909,OUT,New Haven_OUT,7/14/2022 6:54:26 PM,Washington,7/14/2022 9:06:52 PM,7/14/2022 7:09:42 PM,216582,38.6074,-91.1817,7.37907561315571,False,17,2956,38.6074,-91.1817,7.3805462527987,7.30176161472403,288.359261411217,281.186098128679,0,0,0,,5366
