index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
968,False,'47:29:52,14.7202628242357,0.223121758863071,78.3241362603526,427927.122774205,5.63221216711061,96.0990804877341,OUT,Portland_OUT,7/14/2022 5:20:38 AM,Hermann,7/14/2022 8:18:57 AM,7/14/2022 7:29:52 AM,170992,38.6908,-91.5167,5.83944239799741,False,15,2726,38.6908,-91.5167,5.85614561577113,12.0519947506212,265.719112397369,264.177106235284,0,0,0,,0812
970,False,'47:40:46,14.7820013147647,0.355685724460266,78.6238987644611,429563.763568441,5.62692472250082,34.5609082788141,OUT,Portland_OUT,7/14/2022 5:20:38 AM,Hermann,7/14/2022 8:19:03 AM,7/14/2022 7:40:46 AM,171646,38.6967,-91.4995,5.56757963445224,False,15,2736,38.6967,-91.4995,5.57052702615735,12.0519947506212,266.736073838947,265.191801167885,0,0,0,,0812
972,False,'47:50:58,14.8487191319655,0.37525260612354,78.9478376845961,431332.402555196,5.74336688869551,-43.3628109699829,OUT,Portland_OUT,7/14/2022 5:20:38 AM,Hermann,7/14/2022 8:16:59 AM,7/14/2022 7:50:58 AM,172258,38.7016,-91.4802,6.26560483147233,False,15,2747,38.7016,-91.4802,6.26414554898493,12.0519947506212,267.835055154785,266.288349388857,0,0,0,,0812
974,False,'48:01:46,14.9139734375784,0.190358553928812,79.2646707313185,433062.244954165,5.77679077247005,-48.8793128533428,OUT,Portland_OUT,7/14/2022 5:20:38 AM,Hermann,7/14/2022 8:16:29 AM,7/14/2022 8:01:46 AM,172906,38.7045,-91.4607,5.89025726395709,False,15,2759,38.7045,-91.4607,5.90059761049253,12.0519947506212,268.909929388614,267.359931610244,0,0,0,,0812
976,False,'48:11:00,14.9662704280356,0.782755163832271,79.518591367901,434448.59870633,5.7553292017821,33.2284440163596,OUT,Portland_OUT,7/14/2022 5:20:38 AM,Hermann,7/14/2022 8:16:47 AM,7/14/2022 8:11:00 AM,173460,38.7079,-91.4454,5.92207861892405,False,15,2767,38.7079,-91.4454,5.92916296418645,12.0519947506212,269.77136967246,268.219376646089,0,0,0,,0812
978,True,'48:16:23,14.9989791337123,0.206062838817987,79.6774038596833,435315.681810863,5.77431722011953,318.643051887721,IN,Hermann_IN,7/14/2022 8:16:45 AM,New Haven,7/14/2022 11:06:41 AM,7/14/2022 8:16:23 AM,173783,38.7089,-91.4355,6.01129573064885,True,16,2775,38.7089,-91.4355,5.98267215288044,12.0519947506212,270.310150134893,268.759273946683,0,0,0,,0812
980,True,'48:31:14,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.76933467309041,675.569113386499,IN,Hermann_IN,7/14/2022 8:31:14 AM,New Haven,7/14/2022 11:21:29 AM,7/14/2022 8:31:14 AM,174674,38.708,-91.4349,0.231653143244223,True,16,2775,38.708,-91.4349,0.00404155878394397,12.0519947506212,270.329018476421,268.838325141603,0,0,0,,0812
982,False,'48:36:24,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,5.76933467309041,580.629324515775,IN,Hermann_IN,7/14/2022 8:31:14 AM,New Haven,7/14/2022 11:26:30 AM,7/14/2022 8:36:24 AM,174984,38.7083,-91.4347,0.831403214273943,True,16,2775,38.7083,-91.4347,0.175282187382147,12.0519947506212,270.344112223765,268.861716448613,0,0,0,,0812
984,True,'48:42:45,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.76933467309041,675.569113386499,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:33:00 AM,7/14/2022 8:42:45 AM,175365,38.708,-91.4349,1.35213192589545,True,16,2775,38.708,-91.4349,0.753887010472919,12.0519947506212,270.329018476421,268.898333237928,0,0,0,,0812
986,False,'48:46:26,15.0216060175253,0.857714941735138,79.7866377312707,435912.075982589,5.76722669382451,263.142519118609,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:33:05 AM,7/14/2022 8:46:26 AM,175586,38.71,-91.4289,4.17504330140449,False,16,2778,38.71,-91.4289,5.7292735286707,12.0519947506212,270.680732292421,269.250504437969,0,0,0,,0812
988,False,'48:51:26,15.0451133607376,0.739779046450809,79.9000913060375,436531.50885418,5.68626489129539,-22.0047938459032,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:36:24 AM,7/14/2022 8:51:26 AM,175886,38.7106,-91.4219,4.62762433973775,False,16,2782,38.7106,-91.4219,4.64643345108277,12.0519947506212,271.065630034353,269.633552984019,0,0,0,,0812
990,False,'48:56:28,15.0755844053827,0.695425922064518,80.047153817978,437334.439517775,5.70491465046829,-495.464424751422,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:35:39 AM,7/14/2022 8:56:28 AM,176188,38.7103,-91.4125,6.09042682288875,False,16,2787,38.7103,-91.4125,5.96359435324343,12.0519947506212,271.564548018075,270.141422010003,0,0,0,,0812
992,False,'49:01:28,15.102924282054,0.154531814758231,80.1791043627084,438054.861990124,5.6810704778017,-572.50245391429,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:36:35 AM,7/14/2022 9:01:28 AM,176488,38.7094,-91.4045,5.14922427375356,False,16,2793,38.7094,-91.4045,5.26754754386703,12.0519947506212,272.012197788633,270.577688955567,0,0,0,,0812
994,False,'49:06:28,15.1269813617759,0.131048520671587,80.2952111327606,438688.780754979,5.61390768091356,-134.29509967284,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:39:14 AM,7/14/2022 9:06:28 AM,176788,38.7075,-91.3975,4.83908665670166,False,16,2797,38.7075,-91.3975,4.7674395106065,12.0519947506212,272.406096647333,270.977855692366,0,0,0,,0812
996,False,'49:11:28,15.1562631162743,0.975867174957479,80.436533769405,439460.372895795,5.62423467824634,19.186008206596,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:38:50 AM,7/14/2022 9:11:28 AM,177088,38.7061,-91.3888,5.91898583061413,False,16,2801,38.7061,-91.3888,5.90930308390798,12.0519947506212,272.885541775792,271.457361625528,0,0,0,,0812
998,False,'49:16:30,15.1877959904673,0.0868700670289393,80.5887209930969,440291.28341743,5.66223515387812,112.076981938628,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:37:25 AM,7/14/2022 9:16:30 AM,177390,38.7036,-91.3799,6.16782610852486,False,16,2807,38.7036,-91.3799,6.25726048299092,12.0519947506212,273.401845637263,271.96817267437,0,0,0,,0812
1000,False,'49:21:30,15.2207314213436,0.489665160499253,80.7476773811345,441159.152165526,5.71936053816746,-2.09033504002556,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:35:21 AM,7/14/2022 9:21:30 AM,177690,38.7,-91.3711,6.43262115558006,False,16,2812,38.7,-91.3711,6.45415189131167,12.0519947506212,273.941114275973,272.504584004922,0,0,0,,0812
1002,False,'49:26:32,15.2521893425182,0.603049389458673,80.8995028588055,441988.087629285,5.74933110856002,-77.3495731939125,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:34:18 AM,7/14/2022 9:26:32 AM,177992,38.6967,-91.3627,6.02719756536755,False,16,2817,38.6967,-91.3627,6.11368551338776,12.0519947506212,274.456190893377,273.012284136145,0,0,0,,0812
1004,False,'49:31:32,15.283445748204,0.651146664315208,81.0503557615502,442811.713036656,5.77742075517576,-2.6766303825509,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:33:22 AM,7/14/2022 9:31:32 AM,178292,38.6951,-91.3535,6.26597148432675,False,16,2822,38.6951,-91.3535,6.27854859568026,12.0519947506212,274.967967994712,273.521346597949,0,0,0,,0812
1006,False,'49:36:32,15.3149690079555,0.830608040870338,81.2024965830285,443642.370211877,5.80677489363195,-32.2962374928002,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:32:25 AM,7/14/2022 9:36:32 AM,178592,38.6956,-91.3441,6.12840560179232,False,16,2827,38.6956,-91.3441,6.18380490771079,12.0519947506212,275.484114434019,274.032628249098,0,0,0,,0812
1008,False,'49:41:32,15.3481693962504,0.276824790651615,81.3627317360048,444517.220750011,5.85746694424417,-16.2230831050479,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:30:51 AM,7/14/2022 9:41:32 AM,178892,38.7002,-91.3362,6.48271863466228,False,16,2833,38.7002,-91.3362,6.57368580566561,12.0519947506212,276.027721355929,274.568364247193,0,0,0,,0812
1010,False,'49:46:32,15.3810189197437,0.661694116989443,81.5212735089321,445382.825786021,5.89933076027956,63.3431656816943,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:29:36 AM,7/14/2022 9:46:32 AM,179192,38.7063,-91.3301,6.32418632356646,False,16,2838,38.7063,-91.3301,6.3665508845624,12.0519947506212,276.565583389161,275.103999084273,0,0,0,,0812
1012,False,'49:51:32,15.412180192771,0.917245844717082,81.6716672725867,446203.944389656,5.91488503439853,48.3838742471546,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:29:09 AM,7/14/2022 9:51:32 AM,179492,38.7092,-91.3219,5.7992999398434,False,16,2843,38.7092,-91.3219,6.05985277058631,12.0519947506212,277.07580283487,275.594789220726,0,0,0,,0812
1014,False,'49:56:34,15.4489615510585,0.958764792970356,81.8491852738676,447173.155677343,6.00496187905689,-52.3416759555844,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:26:42 AM,7/14/2022 9:56:34 AM,179794,38.7068,-91.3114,7.24098422995916,False,16,2849,38.7068,-91.3114,7.2868271263316,12.0519947506212,277.67804280823,276.191993777873,0,0,0,,0812
1016,False,'50:01:44,15.4856902275102,0.983859851817543,82.0264490166161,448140.978766438,6.07633249757199,11.2630407711715,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:24:53 AM,7/14/2022 10:01:44 AM,180104,38.7003,-91.3041,6.92386611825424,False,16,2855,38.7003,-91.3041,6.94710368953496,12.0519947506212,278.279420194976,276.792183677984,0,0,0,,0812
1018,False,'50:11:36,15.5514828987177,0.735684877439085,82.3439844213833,449874.655893942,6.14062749613267,9.84773330682604,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:23:21 AM,7/14/2022 10:11:36 AM,180696,38.6886,-91.2912,6.4679825958175,False,16,2866,38.6886,-91.2912,6.47048346362419,12.0519947506212,279.356677218648,277.86570722699,0,0,0,,0812
1020,False,'50:16:36,15.5822864879789,0.803711960546987,82.4926518945958,450686.349311567,6.13432997017771,-44.9375075984987,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:23:29 AM,7/14/2022 10:16:36 AM,180996,38.6844,-91.2836,6.00996481602955,False,16,2871,38.6844,-91.2836,6.02807487999882,12.0519947506212,279.861040125288,278.368479173068,0,0,0,,0812
1022,False,'50:21:36,15.6121137679787,0.679672477217873,82.6366074029223,451472.316383008,6.11520275113824,-2.28465183175036,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:23:54 AM,7/14/2022 10:21:36 AM,181296,38.6806,-91.276,5.92674193508517,False,16,2876,38.6806,-91.276,5.93171697866873,12.0519947506212,280.349417421529,278.856151944672,0,0,0,,0812
1024,False,'50:26:41,15.6396684594061,0.207674770104249,82.7695947088797,452198.399355569,6.0581112868282,21.3534751233293,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:25:06 AM,7/14/2022 10:26:41 AM,181601,38.6761,-91.27,5.27195548125314,False,16,2881,38.6761,-91.27,5.29479038396979,12.0519947506212,280.800584463853,279.305452731901,0,0,0,,0812
1026,False,'50:31:38,15.6697292524723,0.166605604794307,82.9146772221556,452990.519639138,6.05163656325763,54.6983585866252,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:25:14 AM,7/14/2022 10:31:38 AM,181898,38.6705,-91.2644,6.40972529118392,False,16,2886,38.6705,-91.2644,6.39317804197248,12.0519947506212,281.292785188849,279.797176997334,0,0,0,,0812
1028,False,'50:36:38,15.7029152409794,0.577510119080073,83.0748428773842,453864.990734054,6.08501898464283,-90.6497640899762,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:24:35 AM,7/14/2022 10:36:38 AM,182198,38.6648,-91.2576,5.9051418247181,False,16,2891,38.6648,-91.2576,5.97170436733666,12.0519947506212,281.836156335674,280.336129381649,0,0,0,,0812
1030,False,'50:41:38,15.7357395264069,0.0146533928747247,83.2332628437439,454729.930731592,6.11090722216973,-2.29071119289195,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:24:07 AM,7/14/2022 10:41:38 AM,182498,38.6605,-91.2494,5.47144178007896,False,16,2897,38.6605,-91.2494,5.47164461012225,12.0519947506212,282.373605133158,280.869840863038,0,0,0,,0812
1032,False,'50:51:40,15.7927731099205,0.257899801541267,83.5085242321921,456232.800540984,6.03856290734447,2.31647340425394,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:25:22 AM,7/14/2022 10:51:40 AM,183100,38.6541,-91.2344,5.65343174120278,False,16,2906,38.6541,-91.2344,5.68360145077232,12.0519947506212,283.307445138398,281.799958010356,0,0,0,,0812
1034,False,'50:56:40,15.8236897987382,0.218662525974846,83.6577375581996,457047.4742011,6.04144385656054,-21.047061940521,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:25:20 AM,7/14/2022 10:56:40 AM,183400,38.6481,-91.2291,6.15456040000731,False,16,2911,38.6481,-91.2291,6.15759737537585,12.0519947506212,283.813659881868,282.306774399282,0,0,0,,0812
1036,False,'51:01:08,15.8513378693207,0.673502264938433,83.7911755403079,457776.017771512,6.04416841216242,0.525796358496636,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:25:17 AM,7/14/2022 11:01:08 AM,183668,38.6419,-91.2264,6.13825632893588,False,16,2915,38.6419,-91.2264,6.14187569192497,12.0519947506212,284.266355868812,282.759790189522,0,0,0,,0812
1038,False,'51:06:23,15.8854790301323,0.279082044045863,83.9559511470521,458675.658240872,6.06998378307883,-1.84270408263998,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:24:55 AM,7/14/2022 11:06:23 AM,183983,38.6339,-91.2261,6.37087427113223,False,16,2921,38.6339,-91.2261,6.42504031755944,12.0519947506212,284.825366539843,283.315480809433,0,0,0,,0812
1040,False,'51:11:23,15.9194487778284,0.827072785804985,84.1198994620628,459570.781869795,6.11338310511259,-197.655652971847,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:24:19 AM,7/14/2022 11:11:23 AM,184283,38.626,-91.2276,6.70707947733845,False,16,2926,38.626,-91.2276,6.76522230934923,12.0519947506212,285.381570576347,283.86793839841,0,0,0,,0812
1042,False,'51:16:44,15.9560118453332,0.706620282172273,84.2963639257572,460534.241061845,6.15943653904488,-104.040179650344,OUT,Hermann_OUT,7/14/2022 8:42:45 AM,New Haven,7/14/2022 11:23:44 AM,7/14/2022 11:16:44 AM,184604,38.6196,-91.2223,5.97347795490693,False,16,2932,38.6196,-91.2223,6.78053309522096,12.0519947506212,285.980236363183,284.397335938614,0,0,0,,0812
1044,True,'51:22:26,15.9945859703491,0.151142118211002,84.4825343635228,461550.692849349,6.19860088538038,172.288115685022,IN,New Haven_IN,7/14/2022 11:23:17 AM,Washington,7/14/2022 1:30:11 PM,7/14/2022 11:22:26 AM,184946,38.6154,-91.2119,6.59558638490249,True,17,2939,38.6154,-91.2119,6.56577984197371,12.0519947506212,286.611830222236,285.030207790705,0,0,0,,0812
1046,False,'51:28:58,16.0404051750284,0.408427183680995,84.6648145789323,462545.904833611,6.1507319430781,37.1732631527616,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:31:41 PM,7/14/2022 11:28:58 AM,185338,38.6139,-91.2006,5.29323055721088,False,17,2945,38.6139,-91.2006,5.2817028391451,12.0519947506212,287.230226279426,285.649794791714,0,0,0,,0812
1048,False,'51:33:55,16.0799754687797,0.474563235039433,84.8177385485368,463380.837834373,6.16085016648654,15.6862882272568,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:31:23 PM,7/14/2022 11:33:55 AM,185635,38.6116,-91.1916,6.79565376866194,False,17,2950,38.6116,-91.1916,6.84796518250941,12.0519947506212,287.749029593548,286.163385910617,0,0,0,,0812
1050,False,'51:39:19,16.127632345895,0.730355881607029,85.0019140533541,464386.397703775,6.22006369097432,-81.1366482835269,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:29:38 PM,7/14/2022 11:39:19 AM,185959,38.6074,-91.1814,6.99256477771692,False,17,2956,38.6074,-91.1814,6.99749477823662,12.0519947506212,288.373855528464,286.786865189493,0,0,0,,0812
1052,False,'51:44:49,16.1722931153438,0.605277709249534,85.1745107541171,465328.739716361,6.23308185825178,-47.1128326243762,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:29:16 PM,7/14/2022 11:44:49 AM,186289,38.6049,-91.1712,6.39491143180693,False,17,2962,38.6049,-91.1712,6.43952473511622,12.0519947506212,288.95939970832,287.365442748342,0,0,0,,0812
1054,False,'51:49:24,16.2103604243253,0.587093088666174,85.3216262655208,466131.959745978,6.25272981297383,14.5058447462512,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:44 PM,7/14/2022 11:49:24 AM,186564,38.6038,-91.1621,6.73470558402793,False,17,2967,38.6038,-91.1621,6.73388248781832,12.0519947506212,289.458497495752,287.863246056613,0,0,0,,0812
1056,False,'51:54:47,16.2543061055296,0.394577061822144,85.4914594251877,467059.213400171,6.26497361703209,-2.91949414575172,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:24 PM,7/14/2022 11:54:47 AM,186887,38.6032,-91.1515,6.15043806919601,False,17,2973,38.6032,-91.1515,6.15026577708105,12.0519947506212,290.034666204365,288.437987406345,0,0,0,,0812
1058,False,'51:59:12,16.2895046816476,0.0163381798883591,85.6274883871716,467801.903180678,6.26524241772803,24.2495475732867,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:24 PM,7/14/2022 11:59:12 AM,187152,38.6023,-91.1431,6.23165488763165,False,17,2978,38.6023,-91.1431,6.27225459873843,12.0519947506212,290.49615223874,288.896543441132,0,0,0,,0812
1060,False,'52:03:47,16.3251235370915,0.719836036165749,85.7651415671424,468553.460852864,6.25561520455524,-35.0466284534068,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:39 PM,7/14/2022 12:03:47 PM,187427,38.5998,-91.1351,6.30711444837877,False,17,2982,38.5998,-91.1351,6.29914005335547,12.0519947506212,290.963148525542,289.362392947318,0,0,0,,0812
1062,False,'52:09:01,16.3685424567252,0.377031410759535,85.9329389958918,469469.599840547,6.27571869641946,-33.2293519990283,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:10 PM,7/14/2022 12:09:01 PM,187741,38.597,-91.1254,6.57969266065833,False,17,2988,38.597,-91.1254,6.74187983313499,12.0519947506212,291.532410900573,289.922282652922,0,0,0,,0812
1064,False,'52:14:00,16.4092155057996,0.734711367986945,86.0901246907836,470327.800973124,6.28610088977625,-9.99052290074841,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:27:55 PM,7/14/2022 12:14:00 PM,188040,38.598,-91.1157,6.67640753645043,False,17,2993,38.598,-91.1157,6.67710162453862,12.0519947506212,292.065672361502,290.453355441093,0,0,0,,0812
1066,False,'52:19:06,16.453232859904,0.488886944398595,86.2602348386494,471256.566925152,6.32226477438314,-45.4357488283158,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:27:07 PM,7/14/2022 12:19:06 PM,188346,38.6006,-91.1056,6.91281824637806,False,17,2999,38.6006,-91.1056,6.92717322425872,12.0519947506212,292.642780768423,291.028414544987,0,0,0,,0812
1068,False,'52:24:29,16.4964945283545,0.152417227119831,86.4274245520427,472169.387913654,6.32226697673195,-11.8688654036111,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:27:07 PM,7/14/2022 12:24:29 PM,188669,38.604,-91.0961,6.33787761466941,False,17,3005,38.604,-91.0961,6.35018880831089,12.0519947506212,293.209981434348,291.593443312423,0,0,0,,0812
1070,False,'52:29:21,16.5362373554985,0.361364757199872,86.5810152968663,473007.961368139,6.32930987174252,29.1334470921113,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:26:59 PM,7/14/2022 12:29:21 PM,188961,38.6078,-91.0878,6.48410054486344,False,17,3010,38.6078,-91.0878,6.48917607421489,12.0519947506212,293.73104682154,292.113426163342,0,0,0,,0812
1072,False,'52:35:04,16.5824203110494,0.430532202547979,86.7594946615964,473982.421499887,6.33143991202436,14.46701844711,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:26:56 PM,7/14/2022 12:35:04 PM,189304,38.6103,-91.0772,6.356232256518,False,17,3016,38.6103,-91.0772,6.3848256715248,12.0519947506212,294.336548275392,292.712934574691,0,0,0,,0812
1074,False,'52:40:16,16.6226871173566,0.693578363733654,86.9151103844031,474832.050912102,6.31413333469296,1.26531549872566,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:27:16 PM,7/14/2022 12:40:16 PM,189616,38.6108,-91.0675,6.1902989011051,False,17,3021,38.6108,-91.0675,6.18084134049297,12.0519947506212,294.86448351622,293.240754852205,0,0,0,,0812
1076,False,'52:44:56,16.6568096899534,0.23682850212011,87.0469810065275,475552.03702368,6.2779710399048,-19.1865989649245,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:27:56 PM,7/14/2022 12:44:56 PM,189896,38.6101,-91.0593,6.13607512258761,False,17,3026,38.6101,-91.0593,6.13721093905976,12.0519947506212,295.311862144766,293.686886507984,0,0,0,,0812
1078,False,'52:49:59,16.6970878226329,0.525115738558969,87.2026405014079,476401.905422295,6.27816515153723,-66.6831945581058,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:27:56 PM,7/14/2022 12:49:59 PM,190199,38.6078,-91.05,6.53439542755219,False,17,3031,38.6078,-91.05,6.50006075272177,12.0519947506212,295.839945884858,294.216230319448,0,0,0,,0812
1080,False,'52:55:26,16.7389992747743,0.97472149107049,87.3646121479577,477286.23685341,6.2598365999884,-33.4337399442284,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:13 PM,7/14/2022 12:55:26 PM,190526,38.6032,-91.0417,5.73842196128419,False,17,3036,38.6032,-91.0417,5.7258709345599,12.0519947506212,296.389443960543,294.76689191884,0,0,0,,0812
1082,False,'53:00:09,16.7758681461588,0.740840291651748,87.5070961588771,478064.169855706,6.25290148334458,-16.5399977991964,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:20 PM,7/14/2022 1:00:09 PM,190809,38.5984,-91.0352,6.34596024507836,False,17,3041,38.5984,-91.0352,6.34097591938165,12.0519947506212,296.87282911766,295.250450551079,0,0,0,,0812
1084,False,'53:05:18,16.8168279778246,0.0347028050430468,87.6653901582098,478928.422099532,6.25293927318849,-27.3428161348429,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:20 PM,7/14/2022 1:05:18 PM,191118,38.592,-91.0296,6.15857686251039,False,17,3047,38.592,-91.0296,6.16223662901064,12.0519947506212,297.4098505648,295.78732686096,0,0,0,,0812
1086,False,'53:10:11,16.8559279676618,0.0633092726063633,87.8164965840298,479753.431690053,6.2560539585884,-119.13845899412,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:28:17 PM,7/14/2022 1:10:11 PM,191411,38.5851,-91.026,6.32644927896376,False,17,3052,38.5851,-91.026,6.28830698530095,12.0519947506212,297.922487757669,296.302796175254,0,0,0,,0812
1088,False,'53:15:20,16.8992772011047,0.810569966412838,87.9840247024476,480668.100299457,6.28277279557227,-171.244668036431,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:27:56 PM,7/14/2022 1:15:20 PM,191720,38.577,-91.024,6.73690184750851,False,17,3057,38.577,-91.024,6.73153172551045,12.0519947506212,298.490836481997,296.873440010064,0,0,0,,0812
1090,False,'53:20:27,16.9413383608258,0.312147954855204,88.1465749112264,481555.590559755,6.29586793257664,81.8243366417802,OUT,New Haven_OUT,7/14/2022 11:23:30 AM,Washington,7/14/2022 1:27:46 PM,7/14/2022 1:20:27 PM,192027,38.5698,-91.0202,6.33680697442773,False,17,3063,38.5698,-91.0202,6.41372900220364,12.0519947506212,299.042297363137,297.413269608409,0,0,0,,0812
1092,True,'53:26:22,16.9859235484072,0.0589564348225705,88.3188795171351,482496.337795316,6.26410183346302,164.130410089174,IN,Washington_IN,7/14/2022 1:28:08 PM,Klondike,7/14/2022 3:23:41 PM,7/14/2022 1:26:22 PM,192382,38.5635,-91.0129,5.68997311152956,True,18,3069,38.5635,-91.0129,5.64304415964435,12.0519947506212,299.626850594492,298.001901073983,0,0,0,,0812
1094,False,'53:41:57,17.0014815837014,0.122927786761411,88.3785483992794,482822.117455298,6.25123210502308,271.730772862092,IN,Washington_IN,7/14/2022 1:28:08 PM,Klondike,7/14/2022 3:37:34 PM,7/14/2022 1:41:57 PM,193317,38.5614,-91.0102,0.65281148034657,True,18,3071,38.5614,-91.0102,0.63867591789929,12.0519947506212,299.829280690221,298.208033736137,0,0,0,,0812
1096,True,'53:46:59,17.0220916405212,0.592041420662136,88.4518419044691,483222.284717387,6.22734080915196,13.8785940177021,OUT,Washington_OUT,7/14/2022 1:44:09 PM,Klondike,7/14/2022 3:40:39 PM,7/14/2022 1:46:59 PM,193619,38.5599,-91.0059,4.4965770380171,False,18,3073,38.5599,-91.0059,4.42680587486515,12.0519947506212,300.07793309896,298.468735579547,0,0,0,,0812
1098,False,'53:51:59,17.0657333103748,0.855172123900642,88.6070404555386,484069.636458867,6.23380372274799,-34.5345461359154,OUT,Washington_OUT,7/14/2022 1:44:09 PM,Klondike,7/14/2022 3:40:28 PM,7/14/2022 1:51:59 PM,193919,38.5564,-90.9973,6.503900951019,False,18,3080,38.5564,-90.9973,6.52796072809093,12.0519947506212,300.604453060807,298.993244084991,0,0,0,,0812
1100,False,'53:57:01,17.1120151316707,0.464456871410591,88.7716279158735,484968.249688046,6.26376010861136,-59.4561012015061,OUT,Washington_OUT,7/14/2022 1:44:09 PM,Klondike,7/14/2022 3:39:38 PM,7/14/2022 1:57:01 PM,194221,38.5543,-90.9874,6.7300992502868,False,18,3086,38.5543,-90.9874,6.74829011749519,12.0519947506212,301.162825434383,299.548105698987,0,0,0,,0812
