index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'35:27:40,10.8289941423353,0.948528151357683,64.7780112739404,353968.103708384,6.34237764096572,-4.84686748504553,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:10:25 PM,7/13/2022 6:27:40 PM,127660,38.6399,-92.2117,6.44020656919711,False,11,2260,38.6399,-92.2117,6.47363164498247,7.27323596242691,219.763108543735,218.184746591872,0,0,0,,0777
400,False,'35:38:50,10.8742320696504,0.862457372681048,65.1304318584643,355892.246646393,6.3539549730017,-45.4081296248289,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:10:13 PM,7/13/2022 6:38:50 PM,128330,38.6248,-92.2015,6.30885926707437,False,11,2272,38.6248,-92.2015,6.28975303520032,7.27323596242691,220.958715535161,219.383324771661,0,0,0,,0777
402,False,'35:47:31,10.907168495698,0.633763795265127,65.3870190897715,357293.159449968,6.3142845696974,30.1933307657271,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:10:49 PM,7/13/2022 6:47:31 PM,128851,38.6123,-92.2019,6.23264800387382,False,11,2281,38.6123,-92.2019,6.23612007896025,7.27323596242691,221.829202394139,220.256094778751,0,0,0,,0777
404,False,'35:57:29,10.9473060116285,0.177541852366583,65.6997055381806,359000.362286403,6.32323907507256,-158.761115563164,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:10:41 PM,7/13/2022 6:57:29 PM,129449,38.5989,-92.1975,5.74589707213543,False,11,2292,38.5989,-92.1975,6.21123022228679,7.27323596242691,222.890009056006,221.25188289248,0,0,0,,0777
406,False,'36:06:20,10.9820808592526,0.437443383159317,65.9706147697432,360479.470226301,6.31492000103826,-301.341321308967,OUT,Cooper's Landing_OUT,7/13/2022 2:58:24 PM,Jeff City,7/13/2022 7:10:49 PM,7/13/2022 7:06:20 PM,129980,38.5905,-92.1845,6.80603659588271,False,11,2301,38.5905,-92.1845,6.89058775373345,7.27323596242691,223.809084120068,222.163757137943,0,0,0,,0777
408,False,'37:16:41,11.0065021886785,0.0869085533727253,66.1468456193336,361441.653934034,6.31492000103826,15.6000432415071,IN,Jeff City_IN,7/13/2022 7:10:50 PM,Mokane,7/13/2022 11:16:40 PM,7/13/2022 8:16:41 PM,134201,38.587,-92.1772,18.708101585777,True,12,2311,38.5855,-92.1756,0.513073460377361,7.27323596242691,224.406957357693,222.756337673701,0,0,0,Too fast(1),0777
410,True,'37:20:03,11.0270753067105,0.226440296932449,66.2627565486423,362074.503449248,6.30916808818495,242.876274625164,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:16:54 PM,7/13/2022 8:20:03 PM,134403,38.5829,-92.1692,9.46500039414292,False,12,2318,38.5829,-92.1692,6.20896371163511,7.27323596242691,224.800191815468,223.146324531725,0,0,0,,0777
412,False,'37:31:54,11.0894461940197,0.206985932868694,66.6141601374697,363993.093802722,6.26026527782804,19.4328992568026,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:18:42 PM,7/13/2022 8:31:54 PM,135114,38.5745,-92.1501,5.5068727320946,False,12,2329,38.5745,-92.1501,5.52100551553571,7.27323596242691,225.992348590822,224.333005054067,0,0,0,,0777
414,False,'37:41:31,11.1298948557225,0.904569484240998,66.842051794922,365237.334753943,6.07511751906196,-564.054522755999,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:25:46 PM,7/13/2022 8:41:31 PM,135691,38.5697,-92.1374,5.90005242263174,False,12,2336,38.5697,-92.1374,6.05542948155131,7.27323596242691,226.765484074112,225.096313756288,0,0,0,,0777
416,False,'37:52:06,11.1753682401943,0.54486125304582,67.09825322461,366636.141161089,5.90766468731883,-689.080551739622,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:32:11 PM,7/13/2022 8:52:06 PM,136326,38.5654,-92.1226,4.78724522989753,False,12,2345,38.5654,-92.1226,4.82881792527939,7.27323596242691,227.63466207903,225.950960203856,0,0,0,,0777
418,False,'38:02:17,11.2251557957113,0.0456595136307384,67.3787611096577,368167.655748409,5.86600480964769,-76.421158913209,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:33:46 PM,7/13/2022 9:02:17 PM,136937,38.5603,-92.1064,5.67770237062509,False,12,2355,38.5603,-92.1064,5.69534542477481,7.27323596242691,228.586301124082,226.897741393642,0,0,0,,0777
420,False,'38:12:44,11.274467738761,0.419758786501607,67.6565893482369,369684.540024519,5.80504992915212,327.41771314617,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:36:04 PM,7/13/2022 9:12:44 PM,137564,38.559,-92.0891,6.15370486405036,False,12,2364,38.559,-92.0891,6.13928992251625,7.27323596242691,229.528849315214,227.839181138124,0,0,0,,0777
422,False,'38:23:06,11.3255230744495,0.164468723083663,67.9442400289273,371255.052787306,5.78205373844498,114.953546083096,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:36:52 PM,7/13/2022 9:23:06 PM,138186,38.5578,-92.0714,5.49478496501504,False,12,2374,38.5578,-92.0714,5.51619241486727,7.27323596242691,230.504720703051,228.800402301283,0,0,0,,0777
424,False,'38:33:36,11.38002658707,0.543143694643376,68.2513180707004,372931.634892445,5.80694707703907,-363.725917019719,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:36:02 PM,7/13/2022 9:33:36 PM,138816,38.5591,-92.0528,5.74106806124737,False,12,2384,38.5591,-92.0528,5.99091827621877,7.27323596242691,231.546500524605,229.816063444907,0,0,0,,0777
426,False,'38:43:53,11.4333066817213,0.685817318900163,68.551503257753,374570.583447457,5.82544120750594,165.829570097776,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:35:26 PM,7/13/2022 9:43:53 PM,139433,38.5628,-92.0346,5.84688357740075,False,12,2394,38.5628,-92.0346,5.82220377027575,7.27323596242691,232.564895942249,230.834999984237,0,0,0,,0777
428,False,'38:54:51,11.4880786650141,0.164738277585884,68.8600938891622,376255.423976747,5.81153718838915,-131.749961170455,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:35:52 PM,7/13/2022 9:54:51 PM,140091,38.567,-92.0163,5.86866057345803,False,12,2405,38.567,-92.0163,5.87440536040846,7.27323596242691,233.611807310663,231.866754351448,0,0,0,,0777
430,False,'39:05:16,11.5440740402122,0.823396307556181,69.1755772284454,377977.897254411,5.86308409823006,81.8374700054608,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:34:26 PM,7/13/2022 10:05:16 PM,140716,38.5752,-92,6.31354910800163,False,12,2415,38.5752,-92,6.31691270283275,7.27323596242691,234.682102584803,232.924713244054,0,0,0,,0777
432,False,'39:15:01,11.5937842503897,0.354237424608194,69.4556493423974,379507.032622375,5.86106733050692,20.7818231786222,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:34:30 PM,7/13/2022 10:15:01 PM,141301,38.585,-91.9877,5.87610643841403,False,12,2425,38.585,-91.9877,5.87261620885831,7.27323596242691,235.632263251487,233.874684267494,0,0,0,,0777
434,False,'39:26:32,11.6486036183819,0.81435848459897,69.7645069437693,381193.330752018,5.79053507502354,226.241002771099,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:36:07 PM,7/13/2022 10:26:32 PM,141992,38.5921,-91.971,4.70578874756537,False,12,2435,38.5921,-91.971,4.75824803596617,7.27323596242691,236.68008033077,234.90777948251,0,0,0,,0777
436,False,'39:36:17,11.6997260943808,0.584348025893602,70.0525358994373,382765.908817341,5.82018773568307,95.5950463054682,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:35:27 PM,7/13/2022 10:36:17 PM,142577,38.595,-91.9536,5.90189567880642,False,12,2445,38.595,-91.9536,5.92810881770053,7.27323596242691,237.657235038106,235.872749252107,0,0,0,,0777
438,False,'39:47:01,11.7593046118825,0.909688086584736,70.388207007712,384598.603106049,5.90167014951668,-151.024337695084,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:33:47 PM,7/13/2022 10:47:01 PM,143221,38.6018,-91.9354,6.22757733840511,False,12,2456,38.6018,-91.9354,6.49739272408136,7.27323596242691,238.796018473288,236.977731148864,0,0,0,,0777
440,False,'39:58:06,11.8147284340374,0.474843389250022,70.7004701620778,386303.494845234,5.87220146509909,254.264608622452,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:34:17 PM,7/13/2022 10:58:06 PM,143886,38.6138,-91.9233,5.18500360233072,False,12,2467,38.6138,-91.9233,5.19454255840065,7.27323596242691,239.855389085901,238.039041789319,0,0,0,,0777
442,False,'40:08:57,11.870690039106,0.199394960398534,71.0157632371978,388024.929320223,5.87799436074599,-231.976258117918,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:34:10 PM,7/13/2022 11:08:57 PM,144537,38.6245,-91.9093,5.85115751734817,False,12,2478,38.6245,-91.9093,5.81163521239875,7.27323596242691,240.925038877983,239.104206015431,0,0,0,,0777
444,False,'40:21:31,11.9144080656444,0.672196969589425,71.2620748111525,389369.739176364,5.55522643633668,-563.153606006286,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:39:11 PM,7/13/2022 11:21:31 PM,145291,38.6317,-91.8975,4.04460268833529,False,12,2486,38.6317,-91.8975,4.3709045446977,7.27323596242691,241.760664981626,239.916158242548,0,0,0,,0777
446,False,'40:31:23,11.9590740401888,0.174515708718881,71.5137272155118,390743.708853348,5.50572716974849,-188.271113260242,OUT,Jeff City_OUT,7/13/2022 8:15:08 PM,Mokane,7/13/2022 11:39:54 PM,7/13/2022 11:31:23 PM,145883,38.6413,-91.8887,5.07175307287155,False,12,2495,38.6413,-91.8887,5.17901147983874,7.27323596242691,242.614410157911,240.747100740959,0,0,0,,0777
448,True,'40:40:29,12.0264219918943,0.871685108189689,71.796830918315,392289.396064579,5.61133613190623,280.025241910349,IN,Mokane_IN,7/13/2022 11:39:36 PM,Chamois,7/14/2022 12:50:41 AM,7/13/2022 11:40:29 PM,146429,38.6538,-91.8815,6.42087122665219,True,13,2504,38.6538,-91.8815,6.53494051469667,7.27323596242691,243.57485566318,241.696065124924,0,0,0,,0777
450,False,'40:51:12,12.1948941623175,0.239532454682127,72.131727973075,394117.86418243,5.7226563487621,-36.1928126001117,OUT,Mokane_OUT,7/13/2022 11:39:36 PM,Chamois,7/14/2022 12:48:07 AM,7/13/2022 11:51:12 PM,147072,38.6661,-91.8681,6.46817290946795,False,13,2516,38.6661,-91.8681,6.51782533152965,7.27323596242691,244.711013077537,242.819727096686,0,0,0,,0777
452,False,'41:02:24,12.3619807880697,0.495804960566665,72.4638707757329,395931.294657861,5.77008551232146,-177.851496713064,OUT,Mokane_OUT,7/13/2022 11:39:36 PM,Chamois,7/14/2022 12:47:08 AM,7/14/2022 12:02:24 AM,147744,38.6724,-91.8489,5.96337895564277,False,13,2527,38.6724,-91.8489,5.92682619245423,7.27323596242691,245.837826534095,243.947849655872,0,0,0,,0777
454,False,'41:12:14,12.5133155558156,0.711918691528443,72.764701280104,397573.766510931,5.83196901107563,-57.2322156005764,OUT,Mokane_OUT,7/13/2022 11:39:36 PM,Chamois,7/14/2022 12:46:00 AM,7/14/2022 12:12:14 AM,148334,38.6761,-91.831,6.12047218769231,False,13,2537,38.6761,-91.831,6.20350731383075,7.27323596242691,246.858411227654,244.950297119762,0,0,0,,0777
456,False,'41:22:24,12.6718750572455,0.435581240562151,73.079893456353,399294.650099115,5.89808249913866,162.118636166762,OUT,Mokane_OUT,7/13/2022 11:39:36 PM,Chamois,7/14/2022 12:44:54 AM,7/14/2022 12:22:24 AM,148944,38.6829,-91.8136,5.92532235411623,False,13,2548,38.6829,-91.8136,6.14967285169625,7.27323596242691,247.927718714545,246.001051340433,0,0,0,,0777
458,False,'41:32:13,12.8079083380786,0.632876093711419,73.3503069316821,400771.051313306,5.86043665702233,7.63064910489406,OUT,Mokane_OUT,7/13/2022 11:39:36 PM,Chamois,7/14/2022 12:45:28 AM,7/14/2022 12:32:13 AM,149533,38.6845,-91.7969,6.10773726134407,False,13,2557,38.6845,-91.7969,6.12064370748751,7.27323596242691,248.845111897227,246.911541393908,0,0,0,,0777
460,False,'41:42:38,12.9612912497246,0.962777368451017,73.6552088346595,402435.752154184,5.87439417594267,-161.784461017839,OUT,Mokane_OUT,7/13/2022 11:39:36 PM,Chamois,7/14/2022 12:45:17 AM,7/14/2022 12:42:38 AM,150158,38.6829,-91.778,5.89305233599411,False,13,2567,38.6829,-91.778,5.95129540314385,7.27323596242691,249.879509043442,247.938381051476,0,0,0,,0777
462,False,'41:52:45,13.1997862508976,0.851918210695271,73.9508911409862,404050.115918948,5.88540842921433,-152.531930268952,OUT,Chamois_OUT,7/14/2022 12:45:20 AM,Portland,7/14/2022 1:23:03 AM,7/14/2022 12:52:45 AM,150765,38.6846,-91.76,5.88088006092779,False,14,2577,38.6846,-91.76,6.07306302285466,7.27323596242691,250.882628180659,248.919775299364,0,0,0,,0777
464,False,'42:02:15,13.470969762032,0.0336278388704387,74.2477953501285,405671.151018411,5.94761846413281,130.931040628964,OUT,Chamois_OUT,7/14/2022 12:45:20 AM,Portland,7/14/2022 1:22:04 AM,7/14/2022 1:02:15 AM,151335,38.6938,-91.7458,6.31749797476244,False,14,2588,38.6938,-91.7458,6.28786952917247,7.27323596242691,251.88989269307,249.923604577527,0,0,0,,0777
466,False,'42:14:39,13.8010833992525,0.472722761200471,74.6092189779001,407644.448696087,5.94265415278615,205.445180139473,OUT,Chamois_OUT,7/14/2022 12:45:20 AM,Portland,7/14/2022 1:22:06 AM,7/14/2022 1:14:39 AM,152079,38.7055,-91.73,5.36481826482897,False,14,2600,38.7055,-91.73,5.66026248415055,7.27323596242691,253.116043023687,251.113787712658,0,0,0,,0777
468,True,'42:26:09,14.0263532726933,0.243988339623648,74.954956628448,409532.104207482,5.97010275251158,6.11015227568483,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:07:19 AM,7/14/2022 1:26:09 AM,152769,38.7088,-91.7089,6.05406005649733,False,15,2612,38.7088,-91.7089,6.06310853321483,7.27323596242691,254.288977779336,252.276010664197,0,0,0,,0777
470,False,'42:36:25,14.0878610094899,0.335173661413101,75.2535987404624,411162.627894402,5.964902931876,-73.938739124812,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:07:32 AM,7/14/2022 1:36:25 AM,153385,38.7076,-91.6903,6.2355022599875,False,15,2622,38.7076,-91.6903,6.2323069657455,7.27323596242691,255.302138226649,253.286378023693,0,0,0,,0777
472,False,'42:47:04,14.1496561850326,0.485695868230097,75.553636470633,412800.771365573,5.9290299678461,-637.547921714748,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:08:48 AM,7/14/2022 1:47:04 AM,154024,38.7039,-91.672,5.39906587501935,False,15,2632,38.7039,-91.672,5.37459803178193,7.27323596242691,256.320033388386,254.307074262788,0,0,0,,0777
474,False,'42:57:13,14.2038369491918,0.408190603719017,75.8167035038513,414237.062537026,5.83679426102008,41.3222590066364,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:12:01 AM,7/14/2022 1:57:13 AM,154633,38.701,-91.6565,5.19787823823014,False,15,2641,38.701,-91.6565,5.24217433724101,7.27323596242691,257.212503345992,255.183736331735,0,0,0,,0777
476,False,'43:07:30,14.2670973015157,0.779541948610561,76.1238551925448,415914.046739,5.87082196651601,411.938499932953,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:10:52 AM,7/14/2022 2:07:30 AM,155250,38.7031,-91.6376,5.90568211546423,False,15,2651,38.7031,-91.6376,6.00495632927873,7.27323596242691,258.254533018935,256.215737593118,0,0,0,,0777
478,False,'43:16:47,14.3164306256067,0.8720520395922,76.363386166477,417221.83593227,5.79068373488312,226.479066200346,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:13:27 AM,7/14/2022 2:16:47 AM,155807,38.7006,-91.6238,4.99603951702292,False,15,2659,38.7006,-91.6238,5.03099510901144,7.27323596242691,259.067155549152,256.980564496882,0,0,0,,0777
480,False,'43:28:16,14.3874294044201,0.46761436203578,76.7081106899199,419103.959980833,5.84032780391586,-89.4443934290521,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:11:55 AM,7/14/2022 2:28:16 AM,156496,38.6906,-91.6067,6.04882328409876,False,15,2671,38.6906,-91.6067,6.0207968311004,7.27323596242691,260.236653213147,258.152775678647,0,0,0,,0777
482,False,'43:38:42,14.4534463788536,0.338670859568763,77.0286467671754,420854.020154705,5.9002534220794,-8.7912184451527,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:10:15 AM,7/14/2022 2:38:42 AM,157122,38.6819,-91.5903,6.35779714932246,False,15,2682,38.6819,-91.5903,6.37560850656315,7.27323596242691,261.324090189873,259.232385840169,0,0,0,,0777
484,False,'43:49:10,14.5182461779278,0.974769545277057,77.3432730217166,422571.813928317,5.9319826660901,-19.6715990490584,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:09:25 AM,7/14/2022 2:49:10 AM,157750,38.681,-91.5708,6.08674290510902,False,15,2692,38.681,-91.5708,6.16714368734708,7.27323596242691,262.391477755,260.289051009269,0,0,0,,0777
486,False,'43:59:39,14.5813547348189,0.423245666923168,77.6496876891672,424244.774147919,5.93469691675724,-297.638328589604,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:09:22 AM,7/14/2022 2:59:39 AM,158379,38.6762,-91.5529,5.80391162347407,False,15,2703,38.6762,-91.5529,5.97467652963586,7.27323596242691,263.431007041219,261.311603824184,0,0,0,,0777
488,False,'44:07:48,14.6333853490112,0.926170405411179,77.9023149734906,425624.066466318,5.97790084675703,4.9291405099559,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:08:24 AM,7/14/2022 3:07:48 AM,158868,38.6795,-91.5386,6.57906711868252,False,15,2711,38.6795,-91.5386,6.60845749777409,7.27323596242691,264.288059553547,262.138707491535,0,0,0,,0777
490,False,'44:18:49,14.705389696908,0.808755293950938,78.2519218953196,427532.847392452,6.05011515174585,628.598791413616,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:06:56 AM,7/14/2022 3:18:49 AM,159529,38.688,-91.52,6.11871505368871,False,15,2723,38.688,-91.52,6.35251118989211,7.27323596242691,265.474121033338,263.304793057764,0,0,0,,0777
492,False,'44:28:10,14.7633507015031,0.273956973735604,78.5333433510299,429069.349885178,6.06128999196422,-67.999251310367,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:06:45 AM,7/14/2022 3:28:10 AM,160090,38.6953,-91.5049,6.49102220977194,False,15,2733,38.6953,-91.5049,6.46583013755507,7.27323596242691,266.42885941912,264.265378158589,0,0,0,,0777
494,False,'44:38:03,14.8263090243863,0.662784124728421,78.8390285785146,430738.327514601,6.09310638459109,-108.259981270742,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:06:13 AM,7/14/2022 3:38:03 AM,160683,38.7005,-91.4869,6.28840290357869,False,15,2743,38.7005,-91.4869,6.26955548633266,7.27323596242691,267.465914038531,265.303349700486,0,0,0,,0777
496,False,'44:48:00,14.8903483851293,0.270622116952142,79.149962632349,432435.962641902,6.13098632329768,-315.303785810562,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:05:40 AM,7/14/2022 3:48:00 AM,161280,38.7041,-91.4679,6.71603423713563,False,15,2755,38.7041,-91.4679,6.71596453405237,7.27323596242691,268.520775601567,266.35880609072,0,0,0,,0777
498,False,'44:58:40,14.9592892644512,0.607454214079503,79.4846953160264,434263.533327901,6.1691935075854,-28.0066353347781,OUT,Portland_OUT,7/14/2022 1:21:53 AM,Hermann,7/14/2022 4:05:11 AM,7/14/2022 3:58:40 AM,161920,38.7076,-91.4475,6.5224227626895,False,15,2766,38.7076,-91.4475,6.49251214759791,7.27323596242691,269.656375377624,267.486784300536,0,0,0,,0777
500,True,'47:19:16,15.0185756262225,0.373309721184652,79.772012142869,435832.223318264,6.14598399250808,224.651401448303,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:56:08 AM,7/14/2022 6:19:16 AM,170356,38.71,-91.4298,0.193007932326348,False,16,2778,38.71,-91.4298,0.194507718297753,7.27323596242691,270.631114147186,268.458385906724,0,0,0,,0777
502,False,'47:27:32,15.0699744188087,0.764692408508861,80.0200783196768,437186.612940279,6.14417153773114,-183.58055605662,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:56:14 AM,7/14/2022 6:27:32 AM,170852,38.7098,-91.4144,6.67466321185287,False,16,2786,38.7098,-91.4144,6.64369639219609,7.27323596242691,271.472692841371,269.297106086792,0,0,0,,0777
504,False,'47:37:43,15.13296947436,0.121838647666277,80.3241115819791,438846.571184117,6.13409526551021,96.7110853511408,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:56:34 AM,7/14/2022 6:37:43 AM,171463,38.7067,-91.3958,5.97202206568012,False,16,2798,38.7067,-91.3958,5.95458028736258,7.27323596242691,272.50414307441,270.323708339542,0,0,0,,0777
506,False,'47:48:46,15.2028870505017,0.54768060350428,80.6615550302083,440688.942079577,6.14544997766036,188.851298441079,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:56:11 AM,7/14/2022 6:48:46 AM,172126,38.7018,-91.376,5.89120849623109,False,16,2809,38.7018,-91.376,6.01526345479575,7.27323596242691,273.648939274265,271.44847220436,0,0,0,,0777
508,False,'47:59:16,15.2683564560894,0.191438825282642,80.9775302569565,442414.100960278,6.1419608086499,-320.900564314154,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:56:17 AM,7/14/2022 6:59:16 AM,172756,38.6965,-91.3578,5.8641223023904,False,16,2820,38.6965,-91.3578,6.00278586948648,7.27323596242691,274.720903304765,272.505723929642,0,0,0,,0777
510,False,'48:15:03,15.3638289178072,0.841477576444283,81.4383093409985,444929.858720964,6.10001337099801,-125.646562112645,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:57:30 AM,7/14/2022 7:15:03 AM,173703,38.7034,-91.3338,5.87149038183198,False,16,2835,38.7034,-91.3338,6.03221290598872,7.27323596242691,276.284122703903,273.9927662309,0,0,0,,0777
512,False,'48:25:02,15.4275438896939,0.445697630599753,81.7458171380897,446608.787200568,6.12485349756529,-12.4101510762053,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:56:51 AM,7/14/2022 7:25:02 AM,174302,38.7089,-91.3173,6.56611191371569,False,16,2846,38.7089,-91.3173,6.61818263583114,7.27323596242691,277.327360494955,275.03235054499,0,0,0,,0777
514,False,'48:34:57,15.494891639149,0.515712813857052,82.070857822575,448383.441591039,6.19840773465659,-121.518153500588,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:55:00 AM,7/14/2022 7:34:57 AM,174897,38.6986,-91.3023,6.41726202291583,False,16,2857,38.6986,-91.3023,6.44242227323233,7.27323596242691,278.430079609372,276.120163264757,0,0,0,,0777
516,False,'48:46:47,15.5716116423106,0.0585215642875996,82.4411318487015,450405.060599083,6.22613519775336,-186.033808977143,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:54:22 AM,7/14/2022 7:46:47 AM,175607,38.6861,-91.286,6.35347148338372,False,16,2870,38.6861,-91.286,6.37183736755472,7.27323596242691,279.68625542265,277.364309362547,0,0,0,,0777
518,False,'48:57:37,15.6409569266028,0.416937222206044,82.7758132427274,452232.351254276,6.23376706088212,5.10105083970322,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:54:12 AM,7/14/2022 7:57:37 AM,176257,38.6759,-91.2697,5.98586516385477,False,16,2881,38.6759,-91.2697,5.97985534448031,7.27323596242691,280.821681195631,278.497594633547,0,0,0,,0777
520,False,'49:08:21,15.7087358625488,0.545487407261485,83.1029349641184,454018.367672511,6.22706644319668,-195.561225929092,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:54:18 AM,7/14/2022 8:08:21 AM,176901,38.6642,-91.256,5.75518966030116,False,16,2892,38.6642,-91.256,5.85090783826133,7.27323596242691,281.931460346785,279.597574097529,0,0,0,,0777
522,False,'49:18:27,15.7751805489307,0.323474977948272,83.4236171920577,455769.225798656,6.25947398048589,50.4628722460672,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:53:44 AM,7/14/2022 8:18:27 AM,177507,38.6566,-91.2386,6.34581102970985,False,16,2903,38.6566,-91.2386,6.36939503233655,7.27323596242691,283.019393148066,280.676722674481,0,0,0,,0777
524,False,'49:30:04,15.8455827984253,0.765897280717051,83.7633998210268,457624.368133409,6.21258794328556,-110.823262160957,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:54:29 AM,7/14/2022 8:30:04 AM,178204,38.6433,-91.2265,6.33124245505445,False,16,2914,38.6433,-91.2265,6.30063800949107,7.27323596242691,284.172125152382,281.826125237665,0,0,0,,0777
526,False,'49:39:23,15.9054813459267,0.528839596525074,84.0524883954338,459202.731496196,6.22566261832013,-143.129796358732,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:54:17 AM,7/14/2022 8:39:23 AM,178763,38.6292,-91.227,6.24351952225441,False,16,2924,38.6292,-91.227,6.23379536387358,7.27323596242691,285.1528746769,282.807882326571,0,0,0,,0777
528,False,'49:49:45,15.9821273116955,0.0807122989303899,84.4224050946269,461222.399573659,6.37398249072481,-18.7460467628648,OUT,Hermann_OUT,7/14/2022 6:16:18 AM,New Haven,7/14/2022 8:52:30 AM,7/14/2022 8:49:45 AM,179385,38.6168,-91.2153,7.23919541024495,False,16,2937,38.6168,-91.2153,7.31654553159055,7.27323596242691,286.407838238117,283.959838060635,0,0,0,,0777
530,False,'49:59:20,16.0609691954867,0.104225645218525,84.7442866106354,462979.8055627,6.43462640980685,70.1920392555845,OUT,New Haven_OUT,7/14/2022 8:52:30 AM,Washington,7/14/2022 10:54:07 AM,7/14/2022 8:59:20 AM,179960,38.613,-91.1958,6.66024132479013,False,17,2948,38.613,-91.1958,6.69015658556848,7.27323596242691,287.499839692772,285.046859780843,0,0,0,,0777
