index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'36:44:57,9.41089674277978,0.633825609094382,56.6801293429355,309755.356171452,5.56530262915774,84.0679841060364,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:44:55 PM,7/13/2022 7:44:57 PM,132297,38.859,-92.456,5.2232475458607,False,10,1984,38.859,-92.456,5.30847432378174,6.82974748685768,192.290580894624,190.717709668333,0,0,0,,0773
400,False,'36:54:50,9.49924141371433,0.924118810019226,56.9260269450113,311097.905827417,5.49648838284645,336.7717115748,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:46:27 PM,7/13/2022 7:54:50 PM,132890,38.848,-92.45,4.88625479023761,False,10,1996,38.848,-92.45,4.9334518252314,6.82974748685768,193.124802574989,191.546100237851,0,0,0,,0773
402,False,'37:05:18,9.5774734866613,0.365633711351604,57.1437772511654,312286.777114268,5.31477037467969,367.34405429691,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:50:20 PM,7/13/2022 8:05:18 PM,133518,38.8378,-92.4462,4.2445147399229,False,10,2004,38.8378,-92.4462,4.21561794605728,6.82974748685768,193.863532943916,192.285987872771,0,0,0,,0773
404,False,'37:15:47,9.67292899628257,0.372154344677029,57.4094670847739,313737.388229192,5.29400023918427,68.7699355207349,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:50:47 PM,7/13/2022 8:15:47 PM,134147,38.8273,-92.4358,5.52781346230344,False,10,2013,38.8273,-92.4358,5.51502028193923,6.82974748685768,194.764900901869,193.204511285197,0,0,0,,0773
406,False,'37:26:03,9.76177633113291,0.653927904560847,57.6567637961591,315087.576730376,5.23910403439751,-18.1894340520508,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:51:48 PM,7/13/2022 8:26:03 PM,134763,38.8197,-92.4238,4.99149622064805,False,10,2021,38.8197,-92.4238,5.0062781373281,6.82974748685768,195.603869140595,194.04182306212,0,0,0,,0773
408,False,'37:36:04,9.85266375317422,0.223846886743725,57.9097388641784,316468.767875267,5.22344372187733,16.9543725631184,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:52:02 PM,7/13/2022 8:36:04 PM,135364,38.8186,-92.4082,4.5714726771493,False,10,2030,38.8186,-92.4082,4.56108672566325,6.82974748685768,196.462101529003,194.893950964018,0,0,0,,0773
410,False,'37:46:37,9.96946196802203,0.332812442285727,58.2348337528004,318243.718209028,5.3741964947035,-132.161466819218,OUT,Katfish Katy's_OUT,7/13/2022 7:05:55 PM,Cooper's Landing,7/13/2022 8:49:50 PM,7/13/2022 8:46:37 PM,135997,38.8187,-92.3881,6.02352369837431,False,10,2041,38.8187,-92.3881,6.03461566350688,6.82974748685768,197.565004534054,195.993179882152,0,0,0,,0773
412,False,'39:07:25,10.0023742087082,0.793556345185268,58.3383289657971,318808.780500932,5.3741964947035,-163.680450442031,IN,Cooper's Landing_IN,7/13/2022 9:49:29 PM,Jeff City,7/14/2022 3:01:47 AM,7/13/2022 10:07:25 PM,140845,38.815,-92.3834,0.278102894829863,True,11,2044,38.815,-92.3834,0.238183457496891,6.82974748685768,197.916117964063,196.374739714329,0,0,0,,0773
414,False,'39:18:04,10.0381656507903,0.176576511625985,58.6171578531523,320331.128110797,5.36431868666397,297.290413969927,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:02:23 AM,7/13/2022 10:18:04 PM,141484,38.8017,-92.3797,4.85636899861791,False,11,2054,38.8017,-92.3797,4.94796352830438,6.82974748685768,198.862060913405,197.316968945248,0,0,0,,0773
416,False,'39:28:49,10.0776398152809,0.579814346077157,58.9246765426469,322010.116060653,5.42983152770978,332.690115039738,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 2:58:11 AM,7/13/2022 10:28:49 PM,142129,38.7879,-92.3848,5.36657846421192,False,11,2064,38.7879,-92.3848,5.51824672931311,6.82974748685768,199.905335657559,198.322098331268,0,0,0,,0773
418,False,'39:39:43,10.1157437574679,0.713678038105599,59.2215206815191,323630.823188961,5.44526716802583,357.301991086723,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 2:57:13 AM,7/13/2022 10:39:43 PM,142783,38.7778,-92.3969,5.06508734615888,False,11,2074,38.7778,-92.3969,5.31464514109829,6.82974748685768,200.912396378143,199.291533803626,0,0,0,,0773
420,False,'39:51:06,10.1573697075313,0.691548330321455,59.5458025954654,325401.334850437,5.50365202992055,-244.994875421589,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 2:53:53 AM,7/13/2022 10:51:06 PM,143466,38.7669,-92.4088,5.58385466816564,False,11,2085,38.7669,-92.4088,6.209927031224,6.82974748685768,202.012541320105,200.322846736811,0,0,0,,0773
422,False,'40:02:35,10.1971907905615,0.17451936900542,59.856023911755,327095.078579297,5.49989687203399,-238.290648108206,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 2:54:03 AM,7/13/2022 11:02:35 PM,144155,38.7521,-92.4068,5.0598611751713,False,11,2096,38.7521,-92.4068,5.13776426442023,6.82974748685768,203.064984880251,201.354675253435,0,0,0,,0773
424,False,'40:14:36,10.236055808902,0.430468624500755,60.1587971220676,328748.157201899,5.43341764180219,-144.315778704076,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 2:57:33 AM,7/13/2022 11:14:36 PM,144876,38.7396,-92.398,4.40640702610574,False,11,2106,38.7396,-92.398,4.59178603037889,6.82974748685768,204.092160314839,202.3509084554,0,0,0,,0773
426,False,'40:24:05,10.2684343767505,0.915692038448876,60.4110384267529,330125.342151921,5.433094882536,-255.931853973196,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 2:57:36 AM,7/13/2022 11:24:05 PM,145445,38.7346,-92.384,5.77877096390733,False,11,2114,38.7346,-92.384,5.84423834535469,6.82974748685768,204.947903369165,203.197231156758,0,0,0,,0773
428,False,'40:33:39,10.3007901700181,0.22779137580035,60.6631023088286,331501.558411474,5.42610954498875,-37.6806450623561,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 2:57:59 AM,7/13/2022 11:33:39 PM,146019,38.7322,-92.3686,5.84285291496504,False,11,2123,38.7322,-92.3686,5.88058672762246,6.82974748685768,205.803044507141,204.046150159825,0,0,0,,0773
430,False,'40:45:33,10.3382564149601,0.358875600173534,60.9549785446788,333095.14182472,5.35167442594901,227.239660392746,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:01:37 AM,7/13/2022 11:45:33 PM,146733,38.7254,-92.3537,4.3040513736603,False,11,2132,38.7254,-92.3537,4.46498734337726,6.82974748685768,206.793251332559,204.988966273647,0,0,0,,0773
432,False,'40:55:37,10.371351986368,0.111706324047545,61.2128055786076,334502.823692203,5.33236580354114,125.496318380385,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:02:33 AM,7/13/2022 11:55:37 PM,147337,38.7156,-92.3438,5.09836787328208,False,11,2141,38.7156,-92.3438,5.18558463358947,6.82974748685768,207.667944292848,205.855833764908,0,0,0,,0773
434,False,'41:05:10,10.4019068401377,0.15961957159299,61.450839460013,335802.439072309,5.29988405238306,295.484827986396,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:04:07 AM,7/14/2022 12:05:10 AM,147910,38.7049,-92.3435,5.37477525925518,False,11,2149,38.7049,-92.3435,6.02216614455808,6.82974748685768,208.475487851034,206.612914517495,0,0,0,,0773
436,False,'41:15:11,10.4272642030231,0.81517094629482,61.6483829192397,336880.985186561,5.11968205619291,229.589966038712,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:12:34 AM,7/14/2022 12:15:11 AM,148511,38.6987,-92.3522,3.02795993541463,False,11,2155,38.6987,-92.3522,3.0985854085478,6.82974748685768,209.14566533593,207.251044290053,0,0,0,,0773
438,False,'41:25:42,10.4598152880058,0.361688714662427,61.9019681977295,338265.507953437,5.08723589895806,-164.4298813964,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:14:04 AM,7/14/2022 12:25:42 AM,149142,38.6902,-92.3629,4.38164317581182,False,11,2164,38.6902,-92.3629,4.65223680042932,6.82974748685768,210.005967898263,208.085868367243,0,0,0,,0773
440,False,'41:35:15,10.4889489957352,0.0349001845793859,62.1289308133206,339504.676529733,5.05413366639657,-443.032944580893,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:15:35 AM,7/14/2022 12:35:15 AM,149715,38.681,-92.3592,4.14965694340118,False,11,2172,38.681,-92.3592,4.79391945071232,6.82974748685768,210.775951553899,208.777967647746,0,0,0,,0773
442,False,'41:46:10,10.5245778091507,0.405080813448466,62.4064927617788,341020.106917283,5.07135435140071,-439.106021628036,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:14:49 AM,7/14/2022 12:46:10 AM,150370,38.6751,-92.3445,4.85414150262194,False,11,2181,38.6751,-92.3445,4.97475468969467,6.82974748685768,211.717596340564,209.678582495967,0,0,0,,0773
444,False,'41:56:45,10.5552410780044,0.429258892091523,62.6453712377436,342324.333607648,5.00213941417842,-19.5544148995402,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:17:44 AM,7/14/2022 12:56:45 AM,151005,38.6716,-92.3303,4.62979324511359,False,11,2189,38.6716,-92.3303,4.63000384372987,6.82974748685768,212.528005234104,210.483553529181,0,0,0,,0773
446,False,'42:04:31,10.5765159299623,0.0392430084688349,62.8111103908759,343229.234839459,4.93059752719968,-28.5547798280749,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:20:42 AM,7/14/2022 1:04:31 AM,151471,38.6706,-92.32,4.15153170902402,False,11,2195,38.6706,-92.32,4.15702319092768,6.82974748685768,213.090284791371,211.044085932297,0,0,0,,0773
448,False,'42:14:21,10.6031239007829,0.0848021072243171,63.018396559499,344360.974116385,4.84464847358675,396.170120258501,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:24:15 AM,7/14/2022 1:14:21 AM,152061,38.6686,-92.3073,4.42655794480365,False,11,2202,38.6686,-92.3073,4.51226870181942,6.82974748685768,213.793514975177,211.743895648977,0,0,0,,0773
450,False,'42:26:06,10.6341989684878,0.249076851801322,63.2604831044547,345682.716194796,4.74075588437789,408.015144253417,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:28:27 AM,7/14/2022 1:26:06 AM,152766,38.666,-92.2928,4.17315112134874,False,11,2210,38.666,-92.2928,4.30567957709765,6.82974748685768,214.614807426269,212.547877307901,0,0,0,,0773
452,False,'42:35:57,10.6627808831491,0.758559368430728,63.483147043092,346898.414890878,4.72084893865572,115.148932346379,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:29:13 AM,7/14/2022 1:35:57 AM,153357,38.6613,-92.2805,4.39996511632734,False,11,2217,38.6613,-92.2805,4.39375842148232,6.82974748685768,215.370207574455,213.294763516306,0,0,0,,0773
454,False,'42:46:41,10.69714628876,0.930405809294631,63.750866566324,348360.107688108,4.7710446319231,85.0052286735862,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:27:20 AM,7/14/2022 1:46:41 AM,154001,38.6521,-92.269,4.67801905879181,False,11,2225,38.6521,-92.269,4.74526921902787,6.82974748685768,216.278461370554,214.186605578602,0,0,0,,0773
456,False,'42:55:51,10.7216818016355,0.363398542640559,63.9420075027543,349403.697362342,4.70613968989283,-125.707361178602,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:29:37 AM,7/14/2022 1:55:51 AM,154551,38.6454,-92.261,4.60666905023947,False,11,2232,38.6454,-92.261,4.75698217940571,6.82974748685768,216.92691793064,214.824421185943,0,0,0,,0773
458,False,'43:07:49,10.7514132453277,0.300534853843986,64.1736267078464,350668.28994676,4.57746030879258,-452.788152435958,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:33:56 AM,7/14/2022 2:07:49 AM,155269,38.6445,-92.2471,3.46441882564506,False,11,2240,38.6445,-92.2471,3.57329220657008,6.82974748685768,217.712699332514,215.580523855637,0,0,0,,0773
460,False,'43:18:19,10.7783831410414,0.485614559813303,64.3837324084413,351815.42328059,4.50736202662074,-80.7451387732565,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:36:17 AM,7/14/2022 2:18:19 AM,155899,38.6452,-92.2342,4.99998117327734,False,11,2247,38.6452,-92.2342,4.93718539441831,6.82974748685768,218.425494939811,216.279375600909,0,0,0,,0773
462,False,'43:30:42,10.8139682975477,0.0396177357836489,64.6609542530448,353328.99677198,4.51417776806999,330.019821507007,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:36:02 AM,7/14/2022 2:30:42 AM,156642,38.6425,-92.2182,4.115989990932,False,11,2257,38.6425,-92.2182,4.40600196076951,6.82974748685768,219.365985904695,217.173383164406,0,0,0,,0773
464,False,'43:41:26,10.8436901164171,0.839428724811913,64.8924984771226,354593.179975688,4.49679049281594,254.272618790562,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:36:33 AM,7/14/2022 2:41:26 AM,157286,38.6352,-92.2079,4.42166375895325,False,11,2264,38.6352,-92.2079,4.61029224321703,6.82974748685768,220.151512929189,217.925771475289,0,0,0,,0773
466,False,'43:50:53,10.8811149317137,0.761655221856947,65.1840519603466,356185.001226865,4.73029484979357,234.472219672332,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:30:44 AM,7/14/2022 2:50:53 AM,157853,38.6221,-92.2019,6.26317262463596,False,11,2274,38.6221,-92.2019,6.37943537023081,6.82974748685768,221.140624797862,218.898394494855,0,0,0,,0773
468,False,'44:01:39,10.9186622938269,0.731870130848678,65.4765601296771,357782.034865202,4.84750944124022,121.689187838896,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:28:15 AM,7/14/2022 3:01:39 AM,158499,38.6081,-92.2036,5.31234067192566,False,11,2284,38.6081,-92.2036,5.34808598996789,6.82974748685768,222.132975493759,219.873837384239,0,0,0,,0773
470,False,'44:09:55,10.9503900148763,0.998478391353333,65.7237310913341,359131.53679908,4.99059961658613,87.6852143478485,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:25:40 AM,7/14/2022 3:09:55 AM,158995,38.5976,-92.197,6.14332880403751,False,11,2292,38.5976,-92.197,6.17483850710668,6.82974748685768,222.971517119339,220.712296753447,0,0,0,,0773
472,False,'44:21:50,10.989089913683,0.278458944378901,66.0252179579512,360777.592253211,5.01211499035805,-333.379088363277,OUT,Cooper's Landing_OUT,7/13/2022 10:06:19 PM,Jeff City,7/14/2022 3:25:17 AM,7/14/2022 3:21:50 AM,159710,38.5891,-92.1817,4.5466700101966,False,11,2303,38.5891,-92.1817,4.52886709641638,6.82974748685768,223.994328559361,221.736419268574,0,0,0,,0773
474,True,'48:38:42,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 7:38:42 AM,175122,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,,0773
476,False,'49:26:21,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 8:26:21 AM,177981,38.5836,-92.1832,12.6313007147625,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
478,False,'49:35:43,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 8:35:43 AM,178543,38.5814,-92.2289,0.485147129773653,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
480,False,'50:24:28,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 9:24:28 AM,181468,38.5828,-92.1944,27.9606091631601,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
482,False,'50:32:28,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 9:32:28 AM,181948,38.5981,-92.1584,6.49990896980181,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
484,False,'50:37:10,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 9:37:10 AM,182230,38.5808,-92.0815,64.7809879712628,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
486,False,'50:42:12,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 9:42:12 AM,182532,38.6033,-91.994,59.7323521155846,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
488,False,'50:47:32,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 9:47:32 AM,182852,38.6469,-91.9203,58.7742515722642,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
490,False,'53:09:45,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:09:45 PM,191385,38.6684,-91.8824,0.00976745317942131,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
492,False,'53:14:08,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:14:08 PM,191648,38.7013,-91.8139,66.6127213809125,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
494,False,'53:19:10,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:19:10 PM,191950,38.7102,-91.7258,53.6797966103989,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
496,False,'53:24:31,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:24:31 PM,192271,38.718,-91.6656,45.1370151217894,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
498,False,'53:28:53,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:28:53 PM,192533,38.703,-91.6022,49.9946723159191,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
500,False,'53:33:20,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:33:20 PM,192800,38.7163,-91.5244,55.2224087634983,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
502,False,'53:38:05,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:38:05 PM,193085,38.728,-91.4565,44.3106381606209,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
504,False,'53:46:04,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:46:04 PM,193564,38.6994,-91.4384,13.0134171961568,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
506,False,'53:51:10,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:51:10 PM,193870,38.6691,-91.4793,41.3987144423992,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
508,False,'53:56:19,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 12:56:19 PM,194179,38.6447,-91.529,41.182693650103,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
510,False,'54:01:50,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 1:01:50 PM,194510,38.6691,-91.5606,12.9938703527236,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
512,False,'54:06:47,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 1:06:47 PM,194807,38.6601,-91.6143,38.2291600182291,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
514,False,'54:11:48,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 1:11:48 PM,195108,38.6844,-91.6582,39.5158849063809,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
516,False,'54:16:45,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 1:16:45 PM,195405,38.6909,-91.7255,44.6166897060013,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
518,False,'54:21:07,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.01211499035805,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:38:42 AM,Mokane,7/14/2022 11:27:30 AM,7/14/2022 1:21:07 PM,195667,38.6789,-91.7644,33.5733608443361,True,12,2307,38.587,-92.1772,0,6.82974748685768,224.282882494342,222.019782400149,0,0,0,off race course(1),0773
520,False,'55:33:00,13.0013700946773,0.654481804643949,73.7336559864695,402864.057252667,3.76992855954937,971.43613884665,IN,Chamois_IN,7/14/2022 2:30:14 PM,Portland,7/14/2022 3:29:21 PM,7/14/2022 2:33:00 PM,199980,38.6805,-91.7497,28.1003799694163,True,14,2570,38.6799,-91.7729,3.76992855954937,6.82974748685768,250.145645493128,244.804456428395,0,0,0,Too fast(1),0773
522,False,'55:38:06,13.0013700946773,0.654481804643949,73.7336559864695,402864.057252667,3.76992855954937,971.43613884665,IN,Chamois_IN,7/14/2022 2:30:14 PM,Portland,7/14/2022 3:29:21 PM,7/14/2022 2:38:06 PM,200286,38.6899,-91.6718,59.5128223769761,True,14,2570,38.6799,-91.7729,3.76992855954937,6.82974748685768,250.145645493128,244.804456428395,0,0,0,Too fast(1),0773
524,False,'55:43:36,13.0013700946773,0.654481804643949,73.7336559864695,402864.057252667,3.76992855954937,971.43613884665,IN,Chamois_IN,7/14/2022 2:30:14 PM,Portland,7/14/2022 3:29:21 PM,7/14/2022 2:43:36 PM,200616,38.6594,-91.6167,37.214083469454,True,14,2570,38.6799,-91.7729,3.76992855954937,6.82974748685768,250.145645493128,244.804456428395,0,0,0,Too fast(1),0773
526,False,'55:50:32,13.0013700946773,0.654481804643949,73.7336559864695,402864.057252667,3.76992855954937,971.43613884665,IN,Chamois_IN,7/14/2022 2:30:14 PM,Portland,7/14/2022 3:29:21 PM,7/14/2022 2:50:32 PM,201032,38.664,-91.5536,23.9429681594739,True,14,2570,38.6799,-91.7729,3.76992855954937,6.82974748685768,250.145645493128,244.804456428395,0,0,0,Too fast(1),0773
528,False,'55:54:59,13.0013700946773,0.654481804643949,73.7336559864695,402864.057252667,3.76992855954937,971.43613884665,IN,Chamois_IN,7/14/2022 2:30:14 PM,Portland,7/14/2022 3:29:21 PM,7/14/2022 2:54:59 PM,201299,38.6445,-91.4986,48.4496684747215,True,14,2570,38.6799,-91.7729,3.76992855954937,6.82974748685768,250.145645493128,244.804456428395,0,0,0,Too fast(1),0773
