index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1002,False,'59:09:36,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,7.9672532484857,586.63813264685,IN,Hermann_IN,7/14/2022 4:22:22 PM,New Haven,7/14/2022 8:12:44 PM,7/14/2022 6:09:36 PM,212976,38.7083,-91.4346,0.596456844492992,True,16,2775,38.7083,-91.4346,0.208555884404571,8.66326713276567,270.349468853792,256.073532728162,0,0,0,,4601
1004,False,'59:12:48,15.0117678879686,0.276362181981814,79.739155931344,435652.835251415,8.0263164992055,722.861728385563,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:13:45 PM,7/14/2022 6:12:48 PM,213168,38.7084,-91.4315,12.1787430612894,False,16,2777,38.7084,-91.4315,12.477537848907,8.66326713276567,270.519647570215,256.285449736261,0,0,0,,4601
1006,False,'59:16:50,15.0291829173339,0.123838624636055,79.823206149963,436111.731926853,7.81114070528528,699.981846438244,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:18:56 PM,7/14/2022 6:16:50 PM,213410,38.7089,-91.4267,4.19487803144744,False,16,2780,38.7089,-91.4267,4.64318460213058,8.66326713276567,270.804792744546,256.548999584479,0,0,0,,4601
1008,False,'59:21:52,15.0545784805564,0.295073460583601,79.9457728477298,436780.920550615,7.60915745295749,-133.91430069226,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:23:55 PM,7/14/2022 6:21:52 PM,213712,38.7105,-91.419,5.28396080177029,False,16,2784,38.7105,-91.419,5.06787207500195,8.66326713276567,271.220607277525,256.981598817256,0,0,0,,4601
1010,False,'59:26:52,15.0806489118156,0.115715316870913,80.0715966635198,437467.892359917,7.43424380996646,-558.625555061796,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:28:21 PM,7/14/2022 6:26:52 PM,214012,38.7102,-91.411,4.73077697497393,False,16,2789,38.7102,-91.411,4.71184220982921,8.66326713276567,271.647471769704,257.41391058725,0,0,0,,4601
1012,False,'59:30:04,15.0935807606267,0.615978561770622,80.1340096917684,437808.654485678,7.27671758203599,-720.719617687027,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:32:26 PM,7/14/2022 6:30:04 PM,214204,38.7101,-91.4072,3.80438762542973,False,16,2791,38.7101,-91.4072,3.92549304827475,8.66326713276567,271.859211538057,257.619154937928,0,0,0,,4601
1014,False,'59:33:42,15.1091255034762,0.181923022780126,80.2090333398754,438218.267967489,7.11921641015404,-465.869532488676,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:36:38 PM,7/14/2022 6:33:42 PM,214422,38.7089,-91.4027,4.39555740973736,False,16,2794,38.7089,-91.4027,4.14985178184746,8.66326713276567,272.113733555607,257.879095801385,0,0,0,,4601
1016,False,'59:39:08,15.1378350126575,0.931085855328074,80.3475941468963,438974.781094196,6.97290810173485,4.07673321414599,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:40:36 PM,7/14/2022 6:39:08 PM,214748,38.7068,-91.3943,5.73168645786607,False,16,2798,38.7068,-91.3943,5.6986104185351,8.66326713276567,272.583809019092,258.356589619118,0,0,0,,4601
1018,False,'59:42:48,15.1580512450105,0.268702408621183,80.4451638215311,439507.491181678,6.89217557552758,62.0761208804621,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:42:48 PM,7/14/2022 6:42:48 PM,214968,38.7059,-91.3883,5.29370648142053,False,16,2802,38.7059,-91.3883,5.31160671881772,8.66326713276567,272.914819721268,258.686409526577,0,0,0,,4601
1020,False,'59:46:52,15.1808034859098,0.944290897743905,80.5549730432991,440107.026645473,6.81204453633514,102.707779884941,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:45:00 PM,7/14/2022 6:46:52 PM,215212,38.7043,-91.3818,5.20456538063823,False,16,2805,38.7043,-91.3818,5.24874668696776,8.66326713276567,273.287353787194,259.055482594041,0,0,0,,4601
1022,False,'59:51:52,15.2084426275589,0.468767829829017,80.688367931664,440835.334933028,6.71504794459955,201.617418414327,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:47:40 PM,7/14/2022 6:51:52 PM,215512,38.7011,-91.3746,5.47101889270506,False,16,2810,38.7011,-91.3746,5.53391695186415,8.66326713276567,273.739903576149,259.502791738239,0,0,0,,4601
1024,False,'59:56:52,15.2345849472494,0.750414144326574,80.8145387028472,441524.201046463,6.60430389598658,-26.4588795500117,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:50:43 PM,7/14/2022 6:56:52 PM,215812,38.6982,-91.3676,5.21221835208395,False,16,2814,38.6982,-91.3676,5.14950116472702,8.66326713276567,274.167945134345,259.93110351186,0,0,0,,4601
1026,False,'60:00:04,15.2495682677456,0.176935565316937,80.8868527562394,441919.02070588,6.51321382045839,-127.749443075571,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:53:15 PM,7/14/2022 7:00:04 PM,216004,38.697,-91.3634,4.53804078113202,False,16,2817,38.697,-91.3634,4.61091481515925,8.66326713276567,274.413274696836,260.17261136472,0,0,0,,4601
1028,False,'60:03:42,15.2691627340134,0.322079742467582,80.9814215989898,442435.346876724,6.4510774227663,-110.63346087083,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:54:59 PM,7/14/2022 7:03:42 PM,216222,38.6959,-91.3577,5.43315580664847,False,16,2820,38.6959,-91.3577,5.46550613616593,8.66326713276567,274.734104905197,260.489773385085,0,0,0,,4601
1030,False,'60:09:08,15.2978003362462,0.0134796920426274,81.119635361247,443189.965211354,6.35414722219789,-339.99957423769,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:57:41 PM,7/14/2022 7:09:08 PM,216548,38.6958,-91.3492,5.01808247660396,False,16,2825,38.6958,-91.3492,5.1960158571706,8.66326713276567,275.20300299947,260.949136021027,0,0,0,,4601
1032,False,'60:12:46,15.3172947754843,0.212522942589514,81.2137214431858,443703.655608787,6.29843974796708,-154.984635587159,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 8:59:15 PM,7/14/2022 7:12:46 PM,216766,38.6961,-91.3436,5.05187263997157,False,16,2828,38.6961,-91.3436,5.06440377920388,8.66326713276567,275.522195414164,261.252405490713,0,0,0,,4601
1034,False,'60:16:52,15.3408992157936,0.033219901486083,81.327643638019,444325.647048268,6.26148654953999,32.2822947308514,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:00:16 PM,7/14/2022 7:16:52 PM,217012,38.6988,-91.3375,6.17454519289995,False,16,2832,38.6988,-91.3375,6.1559485486106,8.66326713276567,275.908682976476,261.634515800896,0,0,0,,4601
1036,False,'60:21:52,15.3706818794684,0.9584903367301,81.4713838144165,445110.438452257,6.23267485655119,96.7209853372198,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:01:03 PM,7/14/2022 7:21:52 PM,217312,38.7044,-91.332,5.87221554730323,False,16,2836,38.7044,-91.332,5.86634249855893,8.66326713276567,276.39632974683,262.123573174871,0,0,0,,4601
1038,False,'60:26:54,15.3983926393695,0.663774234424969,81.6051243542079,445840.633924559,6.17411123768174,-16.437763123897,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:02:37 PM,7/14/2022 7:26:54 PM,217614,38.7088,-91.326,5.07028125087935,False,16,2841,38.7088,-91.326,5.07652746691655,8.66326713276567,276.850052178021,262.574907938054,0,0,0,,4601
1040,False,'60:30:56,15.4208131088367,0.356815945356502,81.7133323463242,446431.427008192,6.13361777770835,-1.97471203998698,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:03:42 PM,7/14/2022 7:30:56 PM,217856,38.7092,-91.3193,5.55139145047064,False,16,2845,38.7092,-91.3193,5.60311655997083,8.66326713276567,277.217153980763,262.938063720289,0,0,0,,4601
1042,False,'60:33:40,15.4377551773649,0.116309870189674,81.795099912361,446877.860876294,6.13186653774769,49.0773714765153,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:03:44 PM,7/14/2022 7:33:40 PM,218020,38.7079,-91.3145,5.99212113813497,False,16,2848,38.7079,-91.3145,6.03297132488454,8.66326713276567,277.494555125641,263.213495590803,0,0,0,,4601
1044,False,'60:40:00,15.4758311893498,0.372438431769407,81.9788663054203,447881.187080767,6.11201372443801,92.2278030733895,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:04:15 PM,7/14/2022 7:40:00 PM,218400,38.7021,-91.306,5.84328727682741,False,16,2854,38.7021,-91.306,5.95637268429705,8.66326713276567,278.117993125517,263.826242591647,0,0,0,,4601
1046,False,'60:42:44,15.491400444534,0.917403361481946,82.0540082574961,448291.446477591,6.09203845095304,38.0293476708727,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:04:45 PM,7/14/2022 7:42:44 PM,218564,38.6991,-91.3033,5.67194642990825,False,16,2856,38.6991,-91.3033,5.67938429580682,8.66326713276567,278.372916496048,264.080545200294,0,0,0,,4601
1048,False,'60:46:54,15.5141478177095,0.68641202974149,82.1637939861513,448890.853673885,6.04899555417568,21.95519667044,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:05:48 PM,7/14/2022 7:46:54 PM,218814,38.6946,-91.2995,4.80649290789732,False,16,2860,38.6946,-91.2995,4.77794204287047,8.66326713276567,278.745370860245,264.454488054181,0,0,0,,4601
1050,False,'60:51:54,15.5408192943033,0.997812144979313,82.2925186291932,449593.663395376,5.99195958335052,24.5749951620529,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:07:11 PM,7/14/2022 7:51:54 PM,219114,38.6902,-91.2937,5.22198616509914,False,16,2864,38.6902,-91.2937,5.21787861382482,8.66326713276567,279.182076574804,264.891437164566,0,0,0,,4601
1052,False,'60:56:54,15.5681539916868,0.48496807146848,82.424444177108,450313.949390322,5.94821036593574,-56.5967100091392,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:08:13 PM,7/14/2022 7:56:54 PM,219414,38.6863,-91.2871,5.23178113906919,False,16,2869,38.6863,-91.2871,5.22600099150962,8.66326713276567,279.629641542235,265.338872467264,0,0,0,,4601
1054,False,'61:00:52,15.5907120620187,0.20968925454562,82.533316272771,450908.368340904,5.92768465960097,-56.7880244389599,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:08:41 PM,7/14/2022 8:00:52 PM,219652,38.6834,-91.2814,5.5140426500855,False,16,2873,38.6834,-91.2814,5.53508810413571,8.66326713276567,279.998996354247,265.706349781784,0,0,0,,4601
1056,False,'61:03:34,15.6054720847668,0.618405660687038,82.6045526234411,451297.30396808,5.90643569353976,130.98436049492,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:09:11 PM,7/14/2022 8:03:34 PM,219814,38.6812,-91.2779,5.48260546611552,False,16,2875,38.6812,-91.2779,5.45063564823467,8.66326713276567,280.240669748609,265.949148623144,0,0,0,,4601
1058,False,'61:09:54,15.6405948188667,0.358126603695018,82.7740656008636,452222.809493953,5.86594517868868,318.722261104055,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:10:05 PM,7/14/2022 8:09:54 PM,220194,38.6754,-91.2706,5.32496142134739,False,16,2881,38.6754,-91.2706,5.47009993953917,8.66326713276567,280.815752220643,266.511852571321,0,0,0,,4601
1060,False,'61:12:38,15.6551026023691,0.750158412515114,82.8440845683588,452605.098462727,5.84065176619848,304.280758307988,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:10:38 PM,7/14/2022 8:12:38 PM,220358,38.6728,-91.2678,4.81361201015085,False,16,2883,38.6728,-91.2678,4.81406789763304,8.66326713276567,281.053295572949,266.746871973148,0,0,0,,4601
1062,False,'61:16:56,15.6803000188648,0.880789190583336,82.9656949498679,453269.065799043,5.83585659271981,-46.6570220083367,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:10:45 PM,7/14/2022 8:16:56 PM,220616,38.6686,-91.2623,6.40579298490829,False,16,2887,38.6686,-91.2623,6.32163736713332,8.66326713276567,281.465865748323,267.162356006329,0,0,0,,4601
1064,False,'61:21:58,15.7073895678822,0.318855229524017,83.0964373373456,453982.891984604,5.79712397407719,-110.971364058282,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:11:33 PM,7/14/2022 8:21:58 PM,220918,38.6642,-91.2565,5.20831271460729,False,16,2892,38.6642,-91.2565,5.30039137786991,8.66326713276567,281.909416776295,267.599730586298,0,0,0,,4601
1066,False,'61:26:58,15.7363397115103,0.111282739380164,83.2361595192586,454745.745976161,5.78971549037025,-25.6336928395659,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:11:42 PM,7/14/2022 8:26:58 PM,221218,38.6605,-91.2492,5.83839955654943,False,16,2897,38.6605,-91.2492,5.86226621754254,8.66326713276567,282.383432270532,268.070533441371,0,0,0,,4601
1068,False,'61:30:44,15.757007366341,0.384687022329735,83.3359078958149,455290.351322038,5.76845736290435,107.55915750438,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:12:07 PM,7/14/2022 8:30:44 PM,221444,38.6583,-91.2436,5.40398180241387,False,16,2900,38.6583,-91.2436,5.38388458419922,8.66326713276567,282.721834343598,268.409152361234,0,0,0,,4601
1070,False,'61:33:26,15.7724707613545,0.878621927044628,83.41053893457,455697.821238617,5.7630890339092,225.465198090289,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:12:13 PM,7/14/2022 8:33:26 PM,221606,38.6565,-91.2396,5.63383292554892,False,16,2902,38.6565,-91.2396,5.75600608103521,8.66326713276567,282.975024411464,268.658521520645,0,0,0,,4601
1072,False,'61:37:04,15.7933154626526,0.348723148011718,83.5111417911265,456247.0918672,5.76142876765463,164.22367384771,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:12:18 PM,7/14/2022 8:37:04 PM,221824,38.6537,-91.2347,3.2495409325169,False,16,2906,38.6537,-91.2347,5.73105775330678,8.66326713276567,283.316325356807,268.987551228865,0,0,0,,4601
1074,False,'61:41:58,15.8195656093393,0.525699119041705,83.637832968128,456938.799287936,5.72753831400946,125.171384804914,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:12:54 PM,7/14/2022 8:41:58 PM,222118,38.6488,-91.2301,5.55910149124317,False,16,2910,38.6488,-91.2301,5.667193333014,8.66326713276567,283.746132421509,269.408903476143,0,0,0,,4601
1076,False,'61:46:06,15.843101027881,0.38079988540204,83.7514220429574,457558.971961627,5.71980117350639,92.9869038008096,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:13:02 PM,7/14/2022 8:46:06 PM,222366,38.6437,-91.2274,5.58066585807656,False,16,2914,38.6437,-91.2274,5.63234748784821,8.66326713276567,284.131489855154,269.790845275178,0,0,0,,4601
1078,False,'61:48:50,15.8588417103298,0.88961142147576,83.8273913550549,457973.748571726,5.71743922421939,139.914890448256,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:13:05 PM,7/14/2022 8:48:50 PM,222530,38.6401,-91.2264,5.64749163403472,False,16,2916,38.6401,-91.2264,5.72852798130788,8.66326713276567,284.389220091883,270.04588118372,0,0,0,,4601
1080,False,'61:54:16,15.8914767942114,0.256398055700441,83.9848981773158,458833.702992808,5.73120816868158,282.844232027577,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:12:52 PM,7/14/2022 8:54:16 PM,222856,38.6327,-91.2275,5.58693002393509,False,16,2922,38.6327,-91.2275,5.72098093348671,8.66326713276567,284.92357099578,270.564711428666,0,0,0,,4601
1082,False,'61:57:52,15.9106986361247,0.370579392438787,84.0776686218087,459340.210283998,5.70645006387911,227.034203185948,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:13:14 PM,7/14/2022 8:57:52 PM,223072,38.6282,-91.2286,5.17950837405132,False,16,2925,38.6282,-91.2286,5.13161520684181,8.66326713276567,285.238300035184,270.88162706177,0,0,0,,4601
1084,False,'62:01:58,15.9334628685675,0.0853628171466559,84.187535718406,459940.061732297,5.69198436557588,-231.467416342818,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:13:27 PM,7/14/2022 9:01:58 PM,223318,38.6231,-91.2268,5.1766042230844,False,16,2929,38.6231,-91.2268,5.68410621697796,8.66326713276567,285.611030444779,271.249449423892,0,0,0,,4601
1086,False,'62:06:58,15.962612143733,0.873478257774786,84.3282189695713,460708.162961661,5.69435241826144,-74.314906331027,OUT,Hermann_OUT,7/14/2022 6:11:53 PM,New Haven,7/14/2022 9:13:25 PM,7/14/2022 9:06:58 PM,223618,38.6188,-91.2206,5.51324237568677,False,16,2933,38.6188,-91.2206,5.68357822165861,8.66326713276567,286.088306421428,271.702525487763,0,0,0,,4601
1088,False,'62:12:20,15.9981789341056,0.741047473165401,84.4998750973735,461645.36964192,5.75660900781391,124.852293844065,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/14/2022 11:29:17 PM,7/14/2022 9:12:20 PM,223940,38.6153,-91.2108,5.43897039847843,True,17,2939,38.6153,-91.2108,5.39094780916086,8.66326713276567,286.670659653713,272.285704922092,0,0,0,,4601
1090,False,'62:25:23,15.9987899695784,0.841369414011348,84.5028241400648,461661.470800358,5.75660900781391,675.206849434827,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/14/2022 11:42:14 PM,7/14/2022 9:25:23 PM,224723,38.6138,-91.2111,0.301991573575173,True,17,2939,38.6138,-91.2111,0.072836620889977,8.66326713276567,286.680664449728,272.391029797313,0,0,0,,4601
1092,False,'66:30:45,15.997968832052,0.706552183225862,84.4988610810793,461639.833324301,5.75660900781391,732.929258847868,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 3:47:44 AM,7/15/2022 1:30:45 AM,239445,38.6137,-91.2114,0.165286409762752,True,17,2939,38.6137,-91.2114,0.15849015159253,8.66326713276567,286.667219545433,272.436481549433,0,0,0,,4601
1094,False,'66:40:57,15.9978662008589,0.689701835020811,84.4983657517844,461637.12892959,5.75660900781391,697.741207800233,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 3:53:53 AM,7/15/2022 1:40:57 AM,240057,38.6126,-91.2114,1.21782703497624,True,17,2939,38.6138,-91.2114,0.0164838073611468,8.66326713276567,286.665539112468,272.443398621904,0,0,0,off race course(1),4601
1096,False,'66:46:03,15.9990847956458,0.889774988842749,84.5042470601705,461669.239647562,5.75660900781391,893.846501767127,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 4:02:51 AM,7/15/2022 1:46:03 AM,240363,38.6132,-91.2112,0.518090947870459,True,17,2939,38.6132,-91.2112,0.199869472235012,8.66326713276567,286.685491787578,272.503805517358,0,0,0,,4601
1098,False,'66:49:06,15.9986760184337,0.822660516565077,84.502274177247,461658.468117999,5.75660900781391,979.245593633363,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 4:03:56 AM,7/15/2022 1:49:06 AM,240546,38.6129,-91.2115,0.259046005132148,True,17,2939,38.613,-91.2114,0.395003605319589,8.66326713276567,286.678798669411,272.521362075166,0,0,0,off race course(1),4601
1100,False,'66:55:13,15.9988853772636,0.857033781432834,84.5032846065178,461663.984851218,5.75660900781391,823.470448457016,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 4:12:03 AM,7/15/2022 1:55:13 AM,240913,38.6134,-91.2112,0.10190151427254,True,17,2939,38.6134,-91.2112,0.0241347721365836,8.66326713276567,286.682226608509,272.551677071294,0,0,0,,4601
1102,False,'66:58:15,15.9983753217494,0.773291083338196,84.5008229237624,461650.544576452,5.75660900781391,873.681454990795,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 4:14:09 AM,7/15/2022 1:58:15 AM,241095,38.6125,-91.2124,4.56736367896464,True,17,2939,38.6133,-91.2114,0.248471335267288,8.66326713276567,286.673875208953,272.564510402733,0,0,0,off race course(1),4601
1104,False,'67:15:33,15.9993896026727,0.939819272490375,84.5057181514162,461677.271499151,5.75660900781391,886.334956718819,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 4:32:18 AM,7/15/2022 2:15:33 AM,242133,38.6132,-91.2111,0.188838497364079,True,17,2939,38.6132,-91.2111,0.170681617062047,8.66326713276567,286.690482548775,272.582748578732,0,0,0,,4601
1106,False,'67:22:41,15.9993896026727,0.939819272490375,84.5057181514162,461677.271499151,5.75660900781391,886.334956718819,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 4:32:18 AM,7/15/2022 2:22:41 AM,242561,38.6117,-91.2113,13.9034381953043,True,17,2939,38.6132,-91.2111,0.170681617062047,8.66326713276567,286.690482548775,272.582748578732,0,0,0,off race course(1),4601
1108,False,'67:28:48,15.9988799216537,0.856138060323542,84.5032582760883,461663.841092561,5.75660900781391,936.546052691669,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 4:45:38 AM,7/15/2022 2:28:48 AM,242928,38.6131,-91.2113,1.35868662433862,True,17,2939,38.6131,-91.2113,0.0377898831310868,8.66326713276567,286.682137281021,272.595581935555,0,0,0,,4601
1110,False,'67:58:21,15.9992987399951,0.924901120322471,84.50527962055,461674.877212022,5.75660900781391,738.071354961046,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 5:15:07 AM,7/15/2022 2:58:21 AM,244701,38.6136,-91.211,0.437848702457987,True,17,2939,38.6136,-91.211,0.0519090769333053,8.66326713276567,286.688994807728,272.633832316436,0,0,0,,4601
1112,False,'68:13:38,15.998785077225,0.84056617032933,84.5028005280823,461661.341883855,5.75660900781391,788.28242059389,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 5:30:29 AM,7/15/2022 3:13:38 AM,245618,38.6135,-91.2112,0.0710677326996911,True,17,2939,38.6135,-91.2112,0.0658409476609592,8.66326713276567,286.680584344727,272.651559022505,0,0,0,,4601
1114,False,'68:20:47,15.9985832837361,0.807435009605277,84.5018266114439,461656.024501999,5.75660900781391,717.906362449172,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 5:37:40 AM,7/15/2022 3:20:47 AM,246047,38.6137,-91.2112,2.34786727320513,True,17,2939,38.6137,-91.2112,1.94073300073465,8.66326713276567,286.677280276823,272.981450833532,0,0,0,,4601
1116,False,'68:25:53,15.9986843801698,0.824033375650408,84.5023145335241,461658.688454861,5.75660900781391,753.094391923447,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 5:42:45 AM,7/15/2022 3:25:53 AM,246353,38.6136,-91.2112,0.1717581479165,True,17,2939,38.6136,-91.2112,0.0661588093591511,8.66326713276567,286.67893558039,272.995633890974,0,0,0,,4601
1118,False,'68:28:56,15.9818889865812,0.0412096106242247,84.4212548652738,461216.119561129,5.82222256753205,573.132508491963,IN,New Haven_IN,7/14/2022 9:12:37 PM,New Haven,7/15/2022 3:31:59 AM,7/15/2022 3:28:56 AM,246536,38.6153,-91.2161,8.50685377502341,False,16,2937,38.6153,-91.2161,8.0154364735203,8.66326713276567,286.403936019244,273.292173544994,0,0,0,,4601
1120,False,'68:37:04,15.9890925210483,0.236823141908144,84.4560213094807,461405.93710028,5.82222256753205,543.685145938239,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 5:54:01 AM,7/15/2022 3:37:04 AM,247024,38.6148,-91.2139,0.847310933533533,True,17,2938,38.6148,-91.2139,0.801064779215788,8.66326713276567,286.521883169854,273.416667238872,0,0,0,,4601
1122,False,'68:41:08,15.9909734572573,0.550736182067293,84.4650992786452,461455.500919836,5.82222256753205,607.5871757081,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 5:57:46 AM,7/15/2022 3:41:08 AM,247268,38.6145,-91.2134,0.589880860392876,True,17,2938,38.6145,-91.2134,0.507711655325578,8.66326713276567,286.552680699504,273.452038418954,0,0,0,,4601
1124,False,'69:07:35,15.9989914302925,0.874445938608498,84.5037964506311,461666.779413396,5.82222256753205,745.58288841768,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 6:22:51 AM,7/15/2022 4:07:35 AM,248855,38.6136,-91.2111,0.144557968715267,True,17,2939,38.6136,-91.2111,0.0343157816256599,8.66326713276567,286.683963068941,273.601213461126,0,0,0,,4601
1126,False,'69:59:57,15.9995261316432,0.962235076349702,84.506377081676,461680.869121031,5.82222256753205,469.220715145316,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 7:15:08 AM,7/15/2022 4:59:57 AM,251997,38.6143,-91.2107,0.0271809853737528,True,17,2939,38.6143,-91.2107,0.0060864529598367,8.66326713276567,286.692718007372,273.654316232572,0,0,0,,4601
1128,False,'70:07:39,16.0003329655874,0.0826942375107326,84.509950898186,461700.381414301,5.82222256753205,377.988208822666,IN,New Haven_IN,7/14/2022 9:12:37 PM,Washington,7/15/2022 7:22:43 AM,7/15/2022 5:07:39 AM,252459,38.6145,-91.2104,0.0828799210002451,True,17,2940,38.6145,-91.2104,0.0197437252015048,8.66326713276567,286.704842384305,273.687567988678,0,0,0,,4601
1130,True,'70:11:45,16.0341193169157,0.540808508799645,84.6405221543927,462413.27325879,5.86300793902269,34.8539413598973,OUT,New Haven_OUT,7/15/2022 5:07:10 AM,Washington,7/15/2022 7:21:20 AM,7/15/2022 5:11:45 AM,252705,38.6141,-91.2021,8.25782648873317,False,17,2944,38.6141,-91.2021,8.19805902547313,8.66326713276567,287.147812839651,274.139717016284,0,0,0,,4601
1132,False,'70:14:27,16.0629132050076,0.369593407080917,84.7517994599144,463020.824153893,5.95957180696863,96.8933023687111,OUT,New Haven_OUT,7/15/2022 5:07:10 AM,Washington,7/15/2022 7:18:08 AM,7/15/2022 5:14:27 AM,252867,38.6128,-91.1954,8.25399740810874,False,17,2948,38.6128,-91.1954,8.34942566849106,8.66326713276567,287.525327463686,274.513562253251,0,0,0,,4601
1134,False,'70:18:05,16.1006772258383,0.181872498547975,84.8977428792371,463817.644805041,6.07403690693551,-120.436866245414,OUT,New Haven_OUT,7/15/2022 5:07:10 AM,Washington,7/15/2022 7:14:33 AM,7/15/2022 5:18:05 AM,253085,38.61,-91.187,7.9486874279722,False,17,2953,38.61,-91.187,7.89094827963825,8.66326713276567,288.02044886169,275.007158168492,0,0,0,,4601
