index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'29:43:02,8.58657873208641,0.59617270477578,53.6362116923045,293136.200229541,6.44832159995101,152.869986827985,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:43:01 PM,7/13/2022 12:43:02 PM,106982,38.9707,-92.5577,7.11927981367221,False,9,1881,38.9707,-92.5577,7.10958595158571,8.5813046863064,181.96391615302,164.849139168463,0,0,0,,1171
400,False,'29:49:02,8.62096220232407,0.954015385433268,53.7942504263426,293999.058778062,6.35688413942256,282.631907349592,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:44:49 PM,7/13/2022 12:49:02 PM,107342,38.9653,-92.5509,5.11264203160902,False,9,1886,38.9653,-92.5509,5.20802464823034,8.5813046863064,182.500071598047,165.372899099113,0,0,0,,1171
402,False,'29:55:01,8.65924261892954,0.942408706394607,53.9702009204889,294959.711803503,6.32615863428032,33.6793561159613,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:45:24 PM,7/13/2022 12:55:01 PM,107701,38.9588,-92.5437,6.17694529845083,False,9,1892,38.9588,-92.5437,6.15550283983826,8.5813046863064,183.096993713792,165.967444908833,0,0,0,,1171
404,False,'30:01:02,8.69793173319718,0.885716049489209,54.1480299353512,295930.621160522,6.30102577395117,-223.200817156515,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:45:53 PM,7/13/2022 1:01:02 PM,108062,38.9517,-92.5374,6.444676976536,False,9,1898,38.9517,-92.5374,6.52429152743239,8.5813046863064,183.700288818517,166.566540884623,0,0,0,,1171
406,False,'30:07:02,8.73171120204966,0.143937959788573,54.3032924628688,296778.322200074,6.21492838713315,-668.065071521887,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:47:25 PM,7/13/2022 1:07:02 PM,108422,38.9479,-92.5292,5.51848817274616,False,9,1904,38.9479,-92.5292,5.59579071007031,8.5813046863064,184.227025824124,167.080496611594,0,0,0,,1171
408,False,'30:13:02,8.77056208973992,0.185316590168155,54.4818650462755,297753.291286367,6.20190823113048,-371.167813725276,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:47:38 PM,7/13/2022 1:13:02 PM,108782,38.9428,-92.5203,6.07536755754466,False,9,1910,38.9428,-92.5203,6.12779866096889,8.5813046863064,184.832843527668,167.677325694174,0,0,0,,1171
410,False,'30:19:02,8.80832469167934,0.977393360227844,54.655435478906,298700.949671998,6.17483849707027,-144.109932346541,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:48:04 PM,7/13/2022 1:19:02 PM,109142,38.9374,-92.5116,5.56309397043874,False,9,1915,38.9374,-92.5116,5.45921874558095,8.5813046863064,185.421691148582,168.276473297135,0,0,0,,1171
412,False,'30:25:03,8.84632960257266,0.984785081754987,54.8301196502038,299654.688838621,6.15260004562266,64.6704576044825,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:48:25 PM,7/13/2022 1:25:03 PM,109503,38.9304,-92.5052,5.99018401621917,False,9,1921,38.9304,-92.5052,5.93601974133888,8.5813046863064,186.01431719163,168.873563504381,0,0,0,,1171
414,False,'30:31:01,8.88756549136587,0.268258830709776,55.0196545522009,300689.509899589,6.17736540148508,17.8034903699142,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:48:02 PM,7/13/2022 1:31:01 PM,109861,38.9221,-92.4999,5.71377058541855,False,9,1928,38.9221,-92.4999,5.70676354093509,8.5813046863064,186.657325188036,169.514642704522,0,0,0,,1171
416,False,'30:37:01,8.92728041307164,0.491708709904747,55.202198545155,301686.162054267,6.17761080842212,-81.5737203536779,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:48:01 PM,7/13/2022 1:37:01 PM,110221,38.9159,-92.4917,5.72053234855919,False,9,1934,38.9159,-92.4917,5.60371891534288,8.5813046863064,187.276616125634,170.14356555948,0,0,0,,1171
418,False,'30:43:02,8.97083101547223,0.261282077324707,55.4023726992591,302779.071214246,6.22880854096757,84.714629340949,OUT,Franklin Island_OUT,7/13/2022 11:18:15 AM,Katfish Katy's,7/13/2022 1:47:24 PM,7/13/2022 1:43:02 PM,110582,38.91,-92.4817,7.39932365440107,False,9,1941,38.91,-92.4817,7.41941865877163,8.5813046863064,187.955718393377,170.819122352497,0,0,0,,1171
420,True,'30:49:01,9.02589491306087,0.308682079076684,55.6085194119548,303904.589299301,6.2960607732043,-93.8732097804938,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:16:40 PM,7/13/2022 1:49:01 PM,110941,38.902,-92.474,7.96944156731686,False,10,1948,38.902,-92.474,7.91848006620462,8.5813046863064,188.655082907772,171.518480491575,0,0,0,,1171
422,False,'30:55:02,9.09622417914947,0.965145192626818,55.8042731309285,304973.363804799,6.32227007785817,-12.0702080754126,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:16:01 PM,7/13/2022 1:55:02 PM,111302,38.8926,-92.4755,5.95481699320588,False,10,1954,38.8926,-92.4755,5.94454551444133,8.5813046863064,189.319188596487,172.185138753766,0,0,0,,1171
424,False,'31:01:01,9.15478237760278,0.445213249981216,55.9672633874909,305863.256634279,6.25838199424407,-65.6887205472692,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:17:32 PM,7/13/2022 2:01:01 PM,111661,38.8854,-92.4799,6.14171609344567,False,10,1960,38.8854,-92.4799,6.16309779975021,8.5813046863064,189.872142364904,172.737446154871,0,0,0,,1171
426,False,'31:07:01,9.23221456292094,0.763590762560603,56.1827872950658,307039.972248926,6.34706846750986,28.9895908429466,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:15:33 PM,7/13/2022 2:07:01 PM,112021,38.8752,-92.4788,7.47060059825308,False,10,1967,38.8752,-92.4788,7.49190059881173,8.5813046863064,190.603319549302,173.459926710788,0,0,0,,1171
428,False,'31:13:01,9.30498727128088,0.630635895233721,56.3853420648439,308145.879074304,6.39131618831993,-86.5669825906087,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:14:37 PM,7/13/2022 2:13:01 PM,112381,38.8686,-92.4695,6.93014795012866,False,10,1974,38.8686,-92.4695,7.00158387027091,8.5813046863064,191.29049819189,174.139148626394,0,0,0,,1171
430,False,'31:19:01,9.38061791106116,0.783914070512743,56.5958515700432,309295.21709711,6.45412226907153,-100.422945646088,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:13:23 PM,7/13/2022 2:19:01 PM,112741,38.8626,-92.4587,7.15686300106588,False,10,1981,38.8626,-92.4587,7.07066008438199,8.5813046863064,192.004663729405,174.857110592692,0,0,0,,1171
432,False,'31:25:01,9.45008848126615,0.315548502806953,56.7892152041769,310350.942237538,6.46272807844494,130.401562092752,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:13:13 PM,7/13/2022 2:25:01 PM,113101,38.8543,-92.4528,6.43863648112834,False,10,1988,38.8543,-92.4528,6.41162414974048,8.5813046863064,192.660660918587,175.517172748103,0,0,0,,1171
434,False,'31:31:02,9.50059666144096,0.0499905636493795,56.9297991268834,311118.501154219,6.31897299100703,574.975796445475,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:15:48 PM,7/13/2022 2:31:02 PM,113462,38.8476,-92.4507,4.61419635879076,False,10,1997,38.8476,-92.4507,4.63509178723105,8.5813046863064,193.137599917758,175.99485301557,0,0,0,,1171
436,False,'31:37:02,9.54623475670264,0.35856116370189,57.0568277078883,311812.05073049,6.15067550825981,335.288958254772,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:18:49 PM,7/13/2022 2:37:02 PM,113822,38.842,-92.4474,4.3665085324548,False,10,2001,38.842,-92.4474,4.44766886274204,8.5813046863064,193.568551644841,176.42466908078,0,0,0,,1171
438,False,'31:43:02,9.60928188622786,0.394841965394365,57.2323124066711,312770.160610331,6.1346699185076,-80.2100299745859,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:19:07 PM,7/13/2022 2:43:02 PM,114182,38.8343,-92.4424,6.23234903126468,False,10,2007,38.8343,-92.4424,6.24738190494009,8.5813046863064,194.163893523172,177.022581217013,0,0,0,,1171
440,False,'31:49:03,9.66884715173304,0.0216432147061848,57.3981057227793,313675.357560701,6.08993867346101,77.5187003697211,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:19:51 PM,7/13/2022 2:49:03 PM,114543,38.8277,-92.4363,5.34122758697237,False,10,2013,38.8277,-92.4363,5.32699069502323,8.5813046863064,194.726356831434,177.585244335966,0,0,0,,1171
442,False,'31:55:04,9.73220342947238,0.889546772635377,57.5744509013595,314638.165480889,6.08027640511516,-7.64310790612959,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:20:01 PM,7/13/2022 2:55:04 PM,114904,38.8218,-92.4282,6.39764335553037,False,10,2018,38.8218,-92.4282,6.36998286223236,8.5813046863064,195.324617936696,178.185153644727,0,0,0,,1171
444,False,'32:01:01,9.79387754696693,0.648518254408425,57.7461139732983,315575.410074687,6.06418529262523,104.227728506638,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:20:16 PM,7/13/2022 3:01:01 PM,115261,38.8182,-92.4185,6.62419149426921,False,10,2024,38.8182,-92.4185,6.51378432750546,8.5813046863064,195.906994727362,178.774911896871,0,0,0,,1171
446,False,'32:07:01,9.85351069910685,0.305846417258362,57.9120962443319,316481.638679566,6.02688783357468,-601.432438150852,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:20:47 PM,7/13/2022 3:07:01 PM,115621,38.8203,-92.4083,5.0949566313359,False,10,2030,38.8203,-92.4083,5.10484875625217,8.5813046863064,196.470099076016,179.343970355491,0,0,0,,1171
448,False,'32:13:02,9.91007157855715,0.720694458243933,58.0695271847723,317341.178801724,5.96864113800963,-405.49786528398,OUT,Katfish Katy's_OUT,7/13/2022 1:47:28 PM,Cooper's Landing,7/13/2022 3:21:34 PM,7/13/2022 3:13:02 PM,115982,38.821,-92.3985,5.80335905300612,False,10,2035,38.821,-92.3985,5.69773223704666,8.5813046863064,197.004192546497,179.877002220118,0,0,0,,1171
450,True,'32:19:01,9.98668467653096,0.955658795114333,58.2827712534872,318505.446971372,6.07602552017422,133.215321420297,IN,Cooper's Landing_IN,7/13/2022 3:20:15 PM,Jeff City,7/13/2022 7:41:14 PM,7/13/2022 3:19:01 PM,116341,38.8167,-92.3863,7.09799870210196,True,11,2042,38.8167,-92.3863,7.15089022328628,8.5813046863064,197.727635247155,180.617133085237,0,0,0,,1171
452,False,'32:25:02,10.0012072635956,0.489892904063329,58.3292380214704,318759.145839694,6.07602552017422,-373.139382919805,IN,Cooper's Landing_IN,7/13/2022 3:20:15 PM,Jeff City,7/13/2022 7:45:42 PM,7/13/2022 3:25:02 PM,116702,38.8157,-92.3831,0.610294590335475,True,11,2044,38.8157,-92.3831,0.498100149231506,8.5813046863064,197.885276415434,180.803106657254,0,0,0,,1171
454,False,'34:01:03,10.0008085719715,0.386145033477058,58.3261320627418,318742.187952397,6.07602552017422,-480.088400269456,IN,Cooper's Landing_IN,7/13/2022 3:20:15 PM,Jeff City,7/13/2022 9:21:49 PM,7/13/2022 5:01:03 PM,122463,38.816,-92.3829,0.108677957925537,True,11,2044,38.816,-92.3829,0.0542961302863417,8.5813046863064,197.874739272786,180.83480280283,0,0,0,,1171
456,False,'34:28:19,10.000507057965,0.307684804475911,58.3237831544534,318729.363402716,6.07602552017422,-475.648393191141,IN,Cooper's Landing_IN,7/13/2022 3:20:15 PM,Jeff City,7/13/2022 9:49:10 PM,7/13/2022 5:28:19 PM,124099,38.8161,-92.383,0.27790467677837,True,11,2044,38.8161,-92.383,0.140782852253942,8.5813046863064,197.866770467061,180.847109394352,0,0,0,,1171
458,False,'34:37:19,10.0019432728763,0.681417859652223,58.3349718124793,318790.451143533,6.07602552017422,-202.908278762243,IN,Cooper's Landing_IN,7/13/2022 3:20:15 PM,Jeff City,7/13/2022 9:57:47 PM,7/13/2022 5:37:19 PM,124639,38.8152,-92.3834,1.3779613743591,True,11,2044,38.8152,-92.3834,1.13955765283716,8.5813046863064,197.904728629404,180.944310959183,0,0,0,,1171
460,False,'34:43:27,10.0291379379382,0.819624588591941,58.5468285514117,319947.144781724,6.15788307892732,-42.3030958472443,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:53:27 PM,7/13/2022 5:43:27 PM,125007,38.8052,-92.3793,7.06145934000324,False,11,2051,38.8052,-92.3793,7.03381365913005,8.5813046863064,198.62346473442,181.671812607606,0,0,0,,1171
462,False,'34:49:19,10.0493598097663,0.164004839764249,58.7043645905898,320807.258721085,6.10133691402473,-25.4929203280831,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:56:23 PM,7/13/2022 5:49:19 PM,125359,38.7975,-92.3788,5.5919219913114,False,11,2057,38.7975,-92.3788,5.59307575072104,8.5813046863064,199.15791475838,182.207403680932,0,0,0,,1171
464,False,'34:55:18,10.0693618446495,0.396763134805823,58.8601880167189,321658.02215015,6.03458336461866,26.1455435878541,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:59:51 PM,7/13/2022 5:55:18 PM,125718,38.7903,-92.382,5.38052012474486,False,11,2062,38.7903,-92.382,5.40134004000125,8.5813046863064,199.68655464461,182.735351865493,0,0,0,,1171
466,False,'35:01:19,10.0930493487048,0.733611785998533,59.0447226433154,322665.542749616,6.05223255086562,192.488850020154,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:58:56 PM,7/13/2022 6:01:19 PM,126079,38.7829,-92.3885,6.19887909166124,False,11,2068,38.7829,-92.3885,6.30332624709359,8.5813046863064,200.312598920704,183.355708663914,0,0,0,,1171
468,False,'35:07:19,10.1161275315534,0.815795660183355,59.224510426973,323647.146576,6.05712905151435,261.307015754991,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:58:42 PM,7/13/2022 6:07:19 PM,126439,38.7775,-92.3969,6.37990885147963,False,11,2074,38.7775,-92.3969,6.60556142081207,8.5813046863064,200.922539260609,183.947762303683,0,0,0,,1171
470,False,'35:13:18,10.137323398159,0.469179227439554,59.3896342543008,324548.688257167,6.01966950479099,178.737714361269,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:00:33 PM,7/13/2022 6:13:18 PM,126798,38.7742,-92.4064,5.53265529447974,False,11,2080,38.7742,-92.4064,5.23948021554351,8.5813046863064,201.482731289887,184.511760912954,0,0,0,,1171
472,False,'35:19:18,10.1620531700827,0.837602279668504,59.582288542279,325600.540515432,6.06424915598091,104.106511630455,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:58:25 PM,7/13/2022 6:19:18 PM,127158,38.7652,-92.4102,7.28101822701096,False,11,2086,38.7652,-92.4102,7.23227483408732,8.5813046863064,202.136321981663,185.176790107051,0,0,0,,1171
474,False,'35:25:19,10.1838655138498,0.619267126487622,59.752214960143,326528.303339944,6.03719334817163,-28.8525369467492,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:59:41 PM,7/13/2022 6:25:19 PM,127519,38.7569,-92.409,5.48670192095482,False,11,2092,38.7569,-92.409,5.4626497383498,8.5813046863064,202.712807074044,185.757402284847,0,0,0,,1171
476,False,'35:31:19,10.2066014462633,0.660854859109643,59.9293364833076,327495.349939753,6.03457916167405,199.521020254781,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:59:48 PM,7/13/2022 6:31:19 PM,127879,38.7483,-92.4069,5.93678489625018,False,11,2098,38.7483,-92.4069,5.87702723625548,8.5813046863064,203.313701972716,186.36365828542,0,0,0,,1171
478,False,'35:37:18,10.230812086205,0.0634746087037472,60.1179465365605,328525.12151934,6.06661906216402,98.0782612438653,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:58:21 PM,7/13/2022 6:37:18 PM,128238,38.7404,-92.4005,6.53625584303289,False,11,2105,38.7404,-92.4005,6.46561495754584,8.5813046863064,203.953572366856,187.011794383105,0,0,0,,1171
480,False,'35:43:16,10.2540175840626,0.145431978237699,60.2987261523503,329512.140542443,6.07485574335924,-42.5861818771387,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:57:59 PM,7/13/2022 6:43:16 PM,128596,38.7358,-92.3908,6.08030016957343,False,11,2111,38.7358,-92.3908,6.07633366662458,8.5813046863064,204.566877554002,187.626806441977,0,0,0,,1171
482,False,'35:49:32,10.2777950480694,0.390508200420708,60.4839616010348,330523.48748444,6.06919593203075,-43.4903251637505,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:58:13 PM,7/13/2022 6:49:32 PM,128972,38.7333,-92.3797,5.69185219044741,False,11,2117,38.7333,-92.3797,5.70508783316027,8.5813046863064,205.195299409116,188.250221305181,0,0,0,,1171
484,False,'35:55:32,10.3032555053851,0.552521713915181,60.6823082049129,331606.418601093,6.12414898965544,-3.22639117957588,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:55:56 PM,7/13/2022 6:55:32 PM,129332,38.7321,-92.3674,6.50522089547037,False,11,2123,38.7321,-92.3674,6.51592055204552,8.5813046863064,205.868201608182,188.920223966172,0,0,0,,1171
486,False,'36:00:21,10.3234786155678,0.455584135866816,60.8398538913425,332466.585212436,6.16058892439136,93.425135372847,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:54:29 PM,7/13/2022 7:00:21 PM,129621,38.7296,-92.3584,6.93475898340345,False,11,2128,38.7296,-92.3584,7.11137849468998,8.5813046863064,206.402684360995,189.443682571351,0,0,0,,1171
488,False,'36:07:01,10.352741157014,0.207547392080336,61.0678201703736,333711.233581924,6.23468205355863,-90.051585909159,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:51:38 PM,7/13/2022 7:07:01 PM,130021,38.7218,-92.3482,6.81042300060862,False,11,2136,38.7218,-92.3482,6.80108016782909,8.5813046863064,207.17607300226,190.215050599908,0,0,0,,1171
490,False,'36:13:01,10.3741723589158,0.85559904392655,61.2347773487758,334622.78497784,6.18593529163861,-49.7060654038362,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:53:26 PM,7/13/2022 7:13:01 PM,130381,38.7148,-92.3427,5.21762143462212,False,11,2141,38.7148,-92.3427,5.18004020894336,8.5813046863064,207.742484779926,190.785429632463,0,0,0,,1171
492,False,'36:19:01,10.3991711483569,0.441189089469564,61.4295273850867,335686.079585194,6.22062972724704,-37.0094527229198,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:52:10 PM,7/13/2022 7:19:01 PM,130741,38.7054,-92.3419,6.27614550979324,False,11,2148,38.7054,-92.3419,6.26735319368847,8.5813046863064,208.403185417797,191.449443105169,0,0,0,,1171
494,False,'36:25:01,10.4231389183603,0.717321943885908,61.6162453895496,336705.520972739,6.22908328316335,15.1994564670548,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:51:52 PM,7/13/2022 7:25:01 PM,131101,38.699,-92.3501,5.75733221367319,False,11,2154,38.699,-92.3501,5.72959931200119,8.5813046863064,209.036636928192,192.085325918964,0,0,0,,1171
496,False,'36:31:02,10.4437145408371,0.0924288028110078,61.7765372802393,337580.681286962,6.1614691816466,32.1862845402501,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:54:12 PM,7/13/2022 7:31:02 PM,131462,38.6952,-92.3589,5.53347969232832,False,11,2160,38.6952,-92.3589,5.52520210009344,8.5813046863064,209.58043633604,192.628282295993,0,0,0,,1171
498,False,'36:37:01,10.4673415990368,0.347268523674159,61.9606010107315,338585.630891846,6.17126517830984,-17.4526402350611,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:53:53 PM,7/13/2022 7:37:01 PM,131821,38.6875,-92.364,6.91964965284007,False,11,2166,38.6875,-92.364,7.03170893759157,8.5813046863064,210.204883070165,193.244655644791,0,0,0,,1171
500,False,'36:44:02,10.4955097040044,0.770381218229916,62.1800412151527,339783.728671017,6.18923329356097,60.9993899010241,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:53:17 PM,7/13/2022 7:44:02 PM,132242,38.6784,-92.3579,5.85545343407231,False,11,2173,38.6784,-92.3579,5.79092261132524,8.5813046863064,210.949346515625,193.987760637109,0,0,0,,1171
502,False,'36:50:02,10.5189513141146,0.899634064848985,62.3626602348014,340780.79045581,6.18993626563629,35.678446345431,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:53:16 PM,7/13/2022 7:50:02 PM,132602,38.6745,-92.3476,6.30133469724555,False,11,2179,38.6745,-92.3476,6.29413596202186,8.5813046863064,211.568891985576,194.607417395725,0,0,0,,1171
504,False,'36:56:02,10.5394914919375,0.274711836188056,62.5226759982149,341654.443172657,6.12604281978184,10.4402998515485,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:55:14 PM,7/13/2022 7:56:02 PM,132962,38.6725,-92.3379,5.40833998167207,False,11,2185,38.6725,-92.3379,5.40853902651164,8.5813046863064,212.111754615845,195.149203920742,0,0,0,,1171
506,False,'37:02:02,10.5606257146299,0.852093373679308,62.6873195961155,342553.362901245,6.07962967625547,-15.0027826603005,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:56:38 PM,7/13/2022 8:02:02 PM,133322,38.6713,-92.3277,5.0012663640141,False,11,2190,38.6713,-92.3277,5.00176160329085,8.5813046863064,212.670317439323,195.706291544924,0,0,0,,1171
508,False,'37:08:01,10.5812964508676,0.301884504866352,62.8483524590201,343432.568769324,6.02888636979332,66.1023059639974,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 9:58:08 PM,7/13/2022 8:08:01 PM,133681,38.6702,-92.3177,5.24374430054086,False,11,2196,38.6702,-92.3177,5.235346305799,8.5813046863064,213.216630637793,196.251686862797,0,0,0,,1171
510,False,'37:13:29,10.5979849176309,0.709814924684811,62.9783619347097,344142.393409279,5.93671786256284,124.582116627366,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:00:51 PM,7/13/2022 8:13:29 PM,134009,38.6696,-92.3096,3.84926391058384,False,11,2200,38.6696,-92.3096,3.87094097880157,8.5813046863064,213.657695220602,196.691406223768,0,0,0,,1171
512,False,'37:19:29,10.6186354629931,0.142569932518758,63.1392375030491,345020.740481815,5.89519532434418,-59.1952377068143,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:02:04 PM,7/13/2022 8:19:29 PM,134369,38.6687,-92.2996,4.75655434273258,False,11,2206,38.6687,-92.2996,4.73003906847395,8.5813046863064,214.203474788262,197.235205698929,0,0,0,,1171
514,False,'37:25:30,10.6400791251373,0.802565251427823,63.3062917514577,345932.821859735,5.8756332485047,-174.144590569708,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:02:38 PM,7/13/2022 8:25:30 PM,134730,38.6666,-92.2894,6.22784954968454,False,11,2211,38.6666,-92.2894,6.14510240267699,8.5813046863064,214.770215881478,197.80603926588,0,0,0,,1171
516,False,'37:31:29,10.6629749954692,0.809885345175118,63.4846592515724,346906.671233998,5.89063265553572,-161.355927660794,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:02:12 PM,7/13/2022 8:31:29 PM,135089,38.6619,-92.2799,5.47052321985452,False,11,2217,38.6619,-92.2799,5.47017363766204,8.5813046863064,215.375337828223,198.413619382929,0,0,0,,1171
518,False,'37:37:29,10.687860499361,0.366584468448053,63.6785267505542,347965.147371478,5.94815794687838,104.088603886454,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:00:41 PM,7/13/2022 8:37:29 PM,135449,38.655,-92.2716,6.49483569816343,False,11,2224,38.655,-92.2716,6.54934447947451,8.5813046863064,216.033044407724,199.071088929765,0,0,0,,1171
520,False,'37:43:30,10.7078364563432,0.765235731624047,63.8341470199594,348814.801607174,5.89260001274554,36.6030828580597,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:02:07 PM,7/13/2022 8:43:30 PM,135810,38.6487,-92.2661,6.280898294567,False,11,2228,38.6487,-92.2661,6.28175889843371,8.5813046863064,216.560995073147,199.598507873205,0,0,0,,1171
522,False,'37:49:29,10.7289870230054,0.325507905510777,63.9989179435737,349714.41650762,5.86882897126308,-316.067172003697,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:02:42 PM,7/13/2022 8:49:29 PM,136169,38.6449,-92.2576,5.39891587440922,False,11,2234,38.6449,-92.2576,5.7379904482536,8.5813046863064,217.119989856392,200.13628207721,0,0,0,,1171
524,False,'37:55:29,10.7466236393104,0.0369890883172826,64.1363138632392,350464.569592159,5.76766582368215,-352.325073544941,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:05:08 PM,7/13/2022 8:55:29 PM,136529,38.6442,-92.2494,4.56877878334643,False,11,2239,38.6442,-92.2494,4.73035261987396,8.5813046863064,217.586113372892,200.581995245576,0,0,0,,1171
526,False,'38:01:29,10.7684495816216,0.842142455326365,64.3063462189119,351392.910815026,5.76747747488289,-334.26312124879,OUT,Cooper's Landing_OUT,7/13/2022 5:36:22 PM,Jeff City,7/13/2022 10:05:08 PM,7/13/2022 9:01:29 PM,136889,38.645,-92.2391,5.46042899876516,False,11,2244,38.645,-92.2391,5.63037908540467,8.5813046863064,218.162957865349,201.141407961728,0,0,0,,1171
