index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'35:49:52,9.50912916623594,0.855045698506783,56.9535484084936,311248.167281851,6.45695800058859,62.2498263914985,OUT,Katfish Katy's_OUT,7/13/2022 7:07:04 PM,Cooper's Landing,7/13/2022 8:32:56 PM,7/13/2022 7:49:52 PM,128992,38.847,-92.4485,6.43148486140033,False,10,1997,38.847,-92.4485,6.44139656474258,7.55310336385653,193.218170714078,190.497900368905,0,0,0,,1993
400,False,'35:59:52,9.6219110899765,0.591637376136332,57.2674643958637,312962.083144746,6.44658573688886,-3.14718331186707,OUT,Katfish Katy's_OUT,7/13/2022 7:07:04 PM,Cooper's Landing,7/13/2022 8:33:05 PM,7/13/2022 7:59:52 PM,129592,38.8328,-92.4413,6.11047312921356,False,10,2008,38.8328,-92.4413,6.16838096209288,7.55310336385653,194.283148657199,191.557410921555,0,0,0,,1993
402,False,'36:09:52,9.72724364756596,0.423225360932419,57.5606458980162,314562.793039952,6.37963129195415,-48.2467671566296,OUT,Katfish Katy's_OUT,7/13/2022 7:07:04 PM,Cooper's Landing,7/13/2022 8:34:05 PM,7/13/2022 8:09:52 PM,130192,38.8223,-92.4288,5.74861861062444,False,10,2018,38.8223,-92.4288,5.77171645554066,7.55310336385653,195.277783673209,192.549441691292,0,0,0,,1993
404,False,'36:19:52,9.83734816643624,0.77548362754196,57.867109625613,316236.021117727,6.36227915695709,-123.221398059921,OUT,Katfish Katy's_OUT,7/13/2022 7:07:04 PM,Cooper's Landing,7/13/2022 8:34:21 PM,7/13/2022 8:19:52 PM,130792,38.8188,-92.4109,6.55374556427033,False,10,2028,38.8188,-92.4109,6.65653009603421,7.55310336385653,196.317479398781,193.569218598964,0,0,0,,1993
406,False,'36:29:54,9.94979714140237,0.49132699172624,58.1800988869635,317944.877249708,6.35971239726076,42.2938125358108,OUT,Katfish Katy's_OUT,7/13/2022 7:07:04 PM,Cooper's Landing,7/13/2022 8:34:22 PM,7/13/2022 8:29:54 PM,131394,38.8194,-92.3915,6.10015282859615,False,10,2039,38.8194,-92.3915,6.1837878648911,7.55310336385653,197.379313370873,194.618747729131,0,0,0,,1993
408,True,'36:39:54,10.0223635077839,0.038512268851459,58.494053175163,319659.002227149,6.36471914572547,-29.0489247952601,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:43:28 AM,7/13/2022 8:39:54 PM,131994,38.8077,-92.3802,6.50700373734726,False,11,2050,38.8077,-92.3802,6.53676577132392,7.55310336385653,198.444421251749,195.663097075971,0,0,0,,1993
410,False,'36:49:56,10.0578290291869,0.335350917068577,58.7703430170081,321167.487177732,6.25822609984839,55.2997515302963,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:48:40 AM,7/13/2022 8:49:56 PM,132596,38.7944,-92.38,5.2649222251194,False,11,2059,38.7944,-92.38,5.30707324604521,7.55310336385653,199.381750343965,196.597175092234,0,0,0,,1993
412,False,'36:59:56,10.0942160007454,0.0412068492970543,59.0538113045,322715.164945374,6.18881459068407,-11.2737401529232,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:52:01 AM,7/13/2022 8:59:56 PM,133196,38.7822,-92.3883,5.34726438466747,False,11,2069,38.7822,-92.3883,5.34503176581144,7.55310336385653,200.343432723643,197.558067902389,0,0,0,,1993
414,False,'37:09:57,10.1329735946229,0.272556143699852,59.3557476375667,324363.674392639,6.18327097202134,-64.4369799499729,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:52:18 AM,7/13/2022 9:09:57 PM,133797,38.7745,-92.4041,6.43897924300805,False,11,2079,38.7745,-92.4041,6.48320319025124,7.55310336385653,201.367769004305,198.574996055703,0,0,0,,1993
416,False,'37:19:57,10.1737845268248,0.932795173409024,59.6736802537404,326099.520211634,6.22232890114716,-12.3461480309517,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:50:30 AM,7/13/2022 9:19:57 PM,134397,38.7607,-92.4098,6.31111100679566,False,11,2089,38.7607,-92.4098,6.34139316481592,7.55310336385653,202.446373590394,199.611157743035,0,0,0,,1993
418,False,'37:29:57,10.2131842806583,0.446743199323038,59.9806192560379,327775.343190215,6.22572427555266,-43.1802178444855,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:50:21 AM,7/13/2022 9:29:57 PM,134997,38.7462,-92.4049,6.19842632008693,False,11,2100,38.7462,-92.4049,6.22434357351323,7.55310336385653,203.487681712574,200.650266622636,0,0,0,,1993
420,False,'37:39:59,10.2536103873761,0.0404294959039948,60.2955539359643,329494.820902146,6.24838754844502,-98.3966717854486,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:49:24 AM,7/13/2022 9:39:59 PM,135599,38.736,-92.3909,6.32785293042892,False,11,2111,38.736,-92.3909,6.40031934362158,7.55310336385653,204.556115628462,201.702427880723,0,0,0,,1993
422,False,'37:49:59,10.2919760209819,0.134290886609995,60.5944367500871,331126.65877241,6.22617239731222,-8.88022742878475,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:50:18 AM,7/13/2022 9:49:59 PM,136199,38.7323,-92.3729,6.16417334867372,False,11,2121,38.7323,-92.3729,6.17191143061733,7.55310336385653,205.570092671446,202.708311391636,0,0,0,,1993
424,False,'38:00:01,10.3301092933084,0.193861565345541,60.8915093818525,332748.613424291,6.20049889525211,3.31364353274181,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:51:20 AM,7/13/2022 10:00:01 PM,136801,38.7281,-92.3558,6.3267159697389,False,11,2130,38.7281,-92.3558,6.39188591986603,7.55310336385653,206.57792856724,203.70977899421,0,0,0,,1993
426,False,'38:10:01,10.3686190799612,0.39722617218902,61.1915152027986,334386.582677746,6.18867265319393,-95.4095795740401,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 12:51:47 AM,7/13/2022 10:10:01 PM,137401,38.7168,-92.3437,6.33395841363544,False,11,2140,38.7168,-92.3437,6.320805186192,7.55310336385653,207.595715475108,204.728306599044,0,0,0,,1993
428,False,'39:13:18,10.3935697191164,0.966550891700122,61.385890130149,335447.829268358,6.20543375929946,-280.969865199937,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 1:48:16 AM,7/13/2022 11:13:18 PM,141198,38.7074,-92.3403,0.140610862191657,False,11,2146,38.7074,-92.3403,0.127807272583532,7.55310336385653,208.255143534374,205.403911760001,0,0,0,,1993
430,False,'39:53:25,10.3935924990222,0.972554048238334,61.3860675942412,335448.798185313,6.20543375929946,-252.407604456457,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 2:28:22 AM,7/13/2022 11:53:25 PM,143605,38.7074,-92.3404,0.027660515437876,False,11,2146,38.7074,-92.3404,0.0179460221958369,7.55310336385653,208.255745591457,205.419602743628,0,0,0,,1993
432,False,'40:01:26,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.20543375929946,-257.40224388952,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 2:36:20 AM,7/14/2022 12:01:26 AM,144086,38.7073,-92.3404,0.161014610345168,False,11,2147,38.7073,-92.3404,0.0195473559296475,7.55310336385653,208.262083263488,205.433774392757,0,0,0,,1993
434,False,'42:11:26,10.3930885670203,0.839753556225968,61.3821417731168,335427.364020216,6.20543375929946,-278.818561051392,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:46:31 AM,7/14/2022 2:11:26 AM,151886,38.7076,-92.3403,0.147030362008046,False,11,2146,38.7076,-92.3403,0.0396236993006045,7.55310336385653,208.242427018736,205.477025864314,0,0,0,,1993
436,False,'42:27:24,10.3940692126966,0.0984099029741592,61.3897813742867,335469.074650315,6.20543375929946,-265.351394066398,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 5:02:14 AM,7/14/2022 2:27:24 AM,152844,38.7072,-92.3404,0.313791145310686,False,11,2147,38.7072,-92.3404,0.245993172707703,7.55310336385653,208.26834480269,205.516168935478,0,0,0,,1993
438,False,'42:32:24,10.4124127859746,0.943158726603694,61.5326847564834,336249.297332377,6.17883418544106,114.078546468234,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 5:03:12 AM,7/14/2022 2:32:24 AM,153144,38.7017,-92.3462,6.79865266746624,False,11,2151,38.7017,-92.3462,6.87470170684729,7.55310336385653,208.753152700854,206.012432703167,0,0,0,,1993
440,False,'42:42:24,10.453671351988,0.7359447082471,61.8541046095598,338004.18273803,6.22818993128628,-54.2808209035187,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 5:01:30 AM,7/14/2022 2:42:24 AM,153744,38.6924,-92.3621,6.23898590753545,False,11,2162,38.6924,-92.3621,6.39439092036611,7.55310336385653,209.843587937604,207.085074452329,0,0,0,,1993
442,False,'42:52:26,10.5006904790662,0.12722312895988,62.2204014147447,340004.086948688,6.39455354150777,9.81941700107726,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:56:15 AM,7/14/2022 2:52:26 AM,154346,38.6774,-92.3557,7.29115203717671,False,11,2175,38.6774,-92.3557,7.44968952464101,7.55310336385653,211.086270801341,208.291387001391,0,0,0,,1993
444,False,'43:02:26,10.5440645386558,0.453464295768818,62.5583017638757,341848.952427841,6.46202973953176,-3.06735323532792,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:54:19 AM,7/14/2022 3:02:26 AM,154946,38.6722,-92.3357,7.04071025149692,False,11,2186,38.6722,-92.3357,7.04830415795879,7.55310336385653,212.23261706364,209.432733297686,0,0,0,,1993
446,False,'43:12:26,10.5857711150895,0.48543280523473,62.8832117877786,343622.893438766,6.48219126934549,-17.7718903425286,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:53:46 AM,7/14/2022 3:12:26 AM,155546,38.6703,-92.3155,6.4666583946289,False,11,2197,38.6703,-92.3155,6.47147070846843,7.55310336385653,213.334892904557,210.531656546818,0,0,0,,1993
448,False,'43:22:26,10.6268812471841,0.317312008200715,63.2034752844178,345371.465379287,6.48751963115348,-6.2856700041344,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:53:38 AM,7/14/2022 3:22:26 AM,156146,38.6679,-92.2957,6.56801793252706,False,11,2208,38.6679,-92.2957,6.56765361099707,7.55310336385653,214.421405135951,211.615158854803,0,0,0,,1993
450,False,'43:32:26,10.6685156112344,0.261196205051605,63.5278227465086,347142.33491997,6.50314561915965,26.9426216605346,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:53:15 AM,7/14/2022 3:32:26 AM,156746,38.6603,-92.278,6.5646590442889,False,11,2219,38.6603,-92.278,6.56846112794771,7.55310336385653,215.521772453743,212.710346662605,0,0,0,,1993
452,False,'43:42:28,10.7097308571958,0.265708780051885,63.8489051199746,348895.37775729,6.5040529315237,-24.1113102022539,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:53:14 AM,7/14/2022 3:42:28 AM,157348,38.6482,-92.2654,6.39435446414376,False,11,2229,38.6482,-92.2654,6.39711992713812,7.55310336385653,216.611062771611,213.796099443408,0,0,0,,1993
454,False,'43:52:28,10.7515558384424,0.338259391796647,64.1747375622072,350674.35498004,6.52323501599466,-51.336779300115,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:52:51 AM,7/14/2022 3:52:28 AM,157948,38.6434,-92.247,6.90243621434969,False,11,2240,38.6434,-92.247,6.9259460324342,7.55310336385653,217.716467969474,214.885582987705,0,0,0,,1993
456,False,'44:02:28,10.7920768115721,0.198944187800329,64.490411287407,352397.867725127,6.50889728948821,105.808281865619,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:53:07 AM,7/14/2022 4:02:28 AM,158548,38.6457,-92.2276,6.19028295216637,False,11,2251,38.6457,-92.2276,6.25036660313569,7.55310336385653,218.787409138725,215.945742972331,0,0,0,,1993
458,False,'44:12:28,10.8326317595041,0.948105034321112,64.806349689182,354122.82554915,6.49827132772013,62.9808297475768,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:53:18 AM,7/14/2022 4:12:28 AM,159148,38.6388,-92.2106,6.39379022042471,False,11,2261,38.6388,-92.2106,6.4506767623119,7.55310336385653,219.859248238397,216.997767532023,0,0,0,,1993
460,False,'44:22:30,10.8713609144605,0.103596528076941,65.1080644722839,355770.125379785,6.44462177707971,67.3486920117074,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:54:09 AM,7/14/2022 4:22:30 AM,159750,38.6258,-92.2022,5.78589297951274,False,11,2272,38.6258,-92.2022,5.82202681025149,7.55310336385653,220.882832898131,218.013618280165,0,0,0,,1993
462,False,'44:32:30,10.90955617445,0.25910877297076,65.4056200114175,357394.716605246,6.39412930581441,15.9779657789311,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:54:55 AM,7/14/2022 4:32:30 AM,160350,38.6114,-92.2021,6.57972498806915,False,11,2282,38.6114,-92.2021,6.6303262841645,7.55310336385653,221.892307084794,219.0162551152,0,0,0,,1993
464,False,'44:42:31,10.9503900148763,0.998478391353333,65.7237310913341,359131.53679908,6.4044401077449,87.6852143478485,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:54:48 AM,7/14/2022 4:42:31 AM,160951,38.5976,-92.197,6.55766992672222,False,11,2292,38.5976,-92.197,6.58276024590994,7.55310336385653,222.971517119339,220.084311731724,0,0,0,,1993
466,False,'44:52:32,10.9901984569955,0.557445800035159,66.0338539301403,360824.742861405,6.38956695825717,86.8540016132123,OUT,Cooper's Landing_OUT,7/13/2022 8:34:22 PM,Jeff City,7/14/2022 4:54:57 AM,7/14/2022 4:52:32 AM,161552,38.5879,-92.182,6.17099617401569,False,11,2303,38.5879,-92.182,6.15421924474865,7.55310336385653,224.02362658899,221.137166137934,0,0,0,,1993
468,True,'44:54:24,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44139780297765,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 7:52:26 AM,7/14/2022 4:54:24 AM,161664,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,8.33322363527492,7.55310336385653,224.282882494342,221.404052066063,0,0,0,,1993
470,False,'45:02:32,11.0394938891969,0.648294818444536,66.3327240389594,362456.511363359,6.3443449772206,-51.0972361569883,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 7:56:09 AM,7/14/2022 5:02:32 AM,162152,38.5821,-92.1648,5.90504424466461,False,12,2320,38.5821,-92.1648,5.9033895890774,7.55310336385653,225.037560528504,222.163474794222,0,0,0,,1993
472,False,'45:09:06,11.0722804294192,0.91876719655766,66.5174465657086,363465.057858496,6.28716886135944,-38.9914936312526,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 7:58:19 AM,7/14/2022 5:09:06 AM,162546,38.5774,-92.1549,5.41590578735142,False,12,2325,38.5774,-92.1549,5.40608662537686,7.55310336385653,225.664242266614,222.789827333351,0,0,0,,1993
474,False,'45:17:33,11.1145133435105,0.980583297752117,66.7553908730385,364764.184182819,6.22320571212977,-89.0777758869157,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:00:43 AM,7/14/2022 5:17:33 AM,163053,38.5706,-92.1428,5.94123329640159,False,12,2333,38.5706,-92.1428,5.95013112690993,7.55310336385653,226.471481939625,223.595683983375,0,0,0,,1993
476,False,'45:22:33,11.1399983079465,0.838603176679658,66.8989756182669,365548.126965021,6.19682958510576,60.2089942968184,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:01:42 AM,7/14/2022 5:22:33 AM,163353,38.567,-92.1351,5.93684769012435,False,12,2338,38.567,-92.1351,5.92841943487795,7.55310336385653,226.958601400848,224.081498879703,0,0,0,,1993
478,False,'45:32:33,11.1932277772825,0.942153169932724,67.1988755774152,367185.518235125,6.18345714805481,11.897534755328,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:02:10 AM,7/14/2022 5:32:33 AM,163953,38.5621,-92.1174,5.97358291983828,False,12,2348,38.5621,-92.1174,5.97470576475933,7.55310336385653,227.976029166512,225.097117557383,0,0,0,,1993
480,False,'45:42:35,11.2361939851888,0.137995618482171,67.4409513327553,368507.201404484,6.00382459863777,33.2631052816857,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:08:29 AM,7/14/2022 5:42:35 AM,164555,38.5596,-92.1026,4.16702850342323,False,12,2357,38.5596,-92.1026,4.16537996261506,7.55310336385653,228.797285013216,225.916384444129,0,0,0,,1993
482,False,'45:52:37,11.287602672532,0.922160110028115,67.7305928307153,370088.583614626,5.98575564492772,-0.503233608724122,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:09:06 AM,7/14/2022 5:52:37 AM,165157,38.5598,-92.0845,5.79169492544696,False,12,2366,38.5598,-92.0845,5.79256104913011,7.55310336385653,229.779910362515,226.895581789915,0,0,0,,1993
484,False,'46:02:39,11.3417380376589,0.263870045448376,68.0355966940369,371753.841137732,6.01319300077897,-42.3439166004358,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:08:11 AM,7/14/2022 6:02:39 AM,165759,38.5573,-92.0657,6.09154586287877,False,12,2377,38.5573,-92.0657,6.09327508854281,7.55310336385653,230.814653415029,227.928330821726,0,0,0,,1993
486,False,'46:12:40,11.3963762613655,0.664397484094063,68.3434337110492,373434.567089487,6.0468274640365,-42.1840932172199,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:07:08 AM,7/14/2022 6:12:40 AM,166360,38.5596,-92.047,6.27646712781155,False,12,2387,38.5596,-92.047,6.28961665829256,7.55310336385653,231.859008103496,228.960562290863,0,0,0,,1993
488,False,'46:22:40,11.4503561384413,0.921571104277682,68.6475615397086,375095.041645925,6.06616525569099,84.706237733718,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:06:34 AM,7/14/2022 6:22:40 AM,166960,38.5648,-92.0292,6.09703416141776,False,12,2397,38.5648,-92.0292,6.09830072327688,7.55310336385653,232.890779158309,229.989053459576,0,0,0,,1993
490,False,'46:32:40,11.499488625668,0.338192979557505,68.9243787068893,376606.405682931,6.00411254284347,1.75008756294569,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:08:16 AM,7/14/2022 6:32:40 AM,167560,38.5677,-92.0124,5.07952430293953,False,12,2407,38.5677,-92.0124,5.12174400314046,7.55310336385653,233.829897231889,230.919626204463,0,0,0,,1993
492,False,'46:42:40,11.5565189008674,0.182728710641606,69.2456927724978,378360.713511059,6.08058398110336,-30.5692148950642,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:06:18 AM,7/14/2022 6:42:40 AM,168160,38.5778,-91.9971,7.04730921446888,False,12,2418,38.5778,-91.9971,7.04756911634281,7.55310336385653,234.919973578604,232.005480079168,0,0,0,,1993
494,False,'46:52:40,11.6128178350567,0.0255865228446003,69.5628863923866,380092.524564363,6.13257438116503,-23.0103567304511,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:05:04 AM,7/14/2022 6:52:40 AM,168760,38.5885,-91.9827,6.50451456523724,False,12,2429,38.5885,-91.9827,6.49471422264822,7.55310336385653,235.996071077525,233.081161307463,0,0,0,,1993
496,False,'47:02:42,11.6677746846526,0.415906159244028,69.8725185783605,381783.051764489,6.15458482656163,-13.6143634270514,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:04:36 AM,7/14/2022 7:02:42 AM,169362,38.5942,-91.9648,6.55351545247352,False,12,2439,38.5942,-91.9648,6.55567792304088,7.55310336385653,237.046515979377,234.129557717677,0,0,0,,1993
498,False,'47:12:42,11.7208541470727,0.557240432337572,70.1715733840908,383415.828673083,6.38308870878891,-89.5315740901747,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:02:51 AM,7/14/2022 7:12:42 AM,169962,38.5961,-91.9463,9.10120931620588,False,12,2449,38.5961,-91.9463,9.12584273787616,7.55310336385653,238.061076513727,235.141195996836,0,0,0,,1993
500,False,'47:22:42,11.7739720626681,0.666936775642374,70.4708448387155,385049.788439484,6.34115362068974,-156.042066972795,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:03:34 AM,7/14/2022 7:22:42 AM,170562,38.605,-91.9323,5.66483189652813,False,12,2459,38.605,-91.9323,5.73805148046885,7.55310336385653,239.076372041844,236.135866907735,0,0,0,,1993
502,False,'47:27:45,11.8003070790272,0.717468521958007,70.6192188583851,385859.879661928,6.31568637519112,-5.04651077965286,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:04:00 AM,7/14/2022 7:27:45 AM,170865,38.6108,-91.9267,6.04979100899162,False,12,2464,38.6108,-91.9267,6.05980385376536,7.55310336385653,239.579739390555,236.638511356351,0,0,0,,1993
504,False,'47:37:47,11.8537143619785,0.9606576349181,70.9201206365756,387502.740655198,6.28670810066705,-20.2574016531149,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:04:28 AM,7/14/2022 7:37:47 AM,171467,38.6214,-91.9139,6.13895167593201,False,12,2474,38.6214,-91.9139,6.14225292759272,7.55310336385653,240.600565884623,237.656960648452,0,0,0,,1993
506,False,'47:47:47,11.909622290785,0.728943747441356,71.2351112944623,389222.523995124,6.30312756348156,-3.02579019889087,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:04:13 AM,7/14/2022 7:47:47 AM,172067,38.6297,-91.8973,6.22277590586964,False,12,2485,38.6297,-91.8973,6.25405472326969,7.55310336385653,241.669189708943,238.722036637625,0,0,0,,1993
508,False,'47:57:47,11.9674821180166,0.781442276446652,71.5610991361516,391002.349666518,6.34983474487712,-69.8164143437232,OUT,Jeff City_OUT,7/14/2022 4:54:24 AM,Mokane,7/14/2022 8:03:39 AM,7/14/2022 7:57:47 AM,172667,38.6434,-91.8874,6.7973116504156,False,12,2496,38.6434,-91.8874,6.81363667009976,7.55310336385653,242.775122108352,239.825840885037,0,0,0,,1993
510,False,'48:42:51,12.0007224226275,0.140432806958294,71.745744082819,392010.472590578,6.38999902441052,-306.105270250891,IN,Mokane_IN,7/14/2022 8:03:13 AM,Chamois,7/14/2022 9:46:07 AM,7/14/2022 8:42:51 AM,175371,38.6524,-91.8849,0.130972797664384,True,13,2503,38.6524,-91.8849,0.0754849607544469,7.55310336385653,243.401540651597,240.48814191536,0,0,0,,1993
512,True,'48:53:59,12.1494076355692,0.0777845044921274,72.0413076751646,393624.188201749,6.24714209752351,9.6018352944552,OUT,Mokane_OUT,7/14/2022 8:44:49 AM,Chamois,7/14/2022 9:49:04 AM,7/14/2022 8:53:59 AM,176039,38.6634,-91.8726,6.90605654636832,False,13,2513,38.6634,-91.8726,6.93549131903719,7.55310336385653,244.404257044842,241.498369255064,0,0,0,,1993
514,False,'49:03:59,12.3232886945161,0.882511881700436,72.3869567777649,395511.360259806,6.35605911572554,5.54438073615,OUT,Mokane_OUT,7/14/2022 8:44:49 AM,Chamois,7/14/2022 9:47:03 AM,7/14/2022 9:03:59 AM,176639,38.6711,-91.8535,7.07866242953933,False,13,2524,38.6711,-91.8535,7.08965491519015,7.55310336385653,245.576891396514,242.667338057871,0,0,0,,1993
516,False,'49:13:59,12.4931034647306,0.334911320539174,72.7245227167371,397354.399929192,6.42595750847341,15.82662837478,OUT,Mokane_OUT,7/14/2022 8:44:49 AM,Chamois,7/14/2022 9:45:54 AM,7/14/2022 9:13:59 AM,177239,38.675,-91.8331,6.58433451420391,False,13,2536,38.675,-91.8331,6.66068765979861,7.55310336385653,246.722103153221,243.803152119161,0,0,0,,1993
518,False,'49:24:01,12.6622170794519,0.782888653059493,73.0606948652155,399189.829792983,6.48005460000153,0.623868142564524,OUT,Mokane_OUT,7/14/2022 8:44:49 AM,Chamois,7/14/2022 9:45:06 AM,7/14/2022 9:24:01 AM,177841,38.6831,-91.8149,6.68023748714408,False,13,2547,38.6831,-91.8149,6.7454535548149,7.55310336385653,247.862586395953,244.936001339504,0,0,0,,1993
520,False,'49:34:00,12.8199921611584,0.42195914485254,73.3743277343435,400902.199889285,6.46698550350231,30.2802918410717,OUT,Mokane_OUT,7/14/2022 8:44:49 AM,Chamois,7/14/2022 9:45:15 AM,7/14/2022 9:34:00 AM,178440,38.6844,-91.7954,6.12696254968264,False,13,2558,38.6844,-91.7954,6.13068715173074,7.55310336385653,248.926603844244,245.996271839489,0,0,0,,1993
522,True,'49:44:02,12.9887937283178,0.827750107152686,73.7098795797228,402734.243027443,6.51370607561518,-39.5451939744815,IN,Chamois_IN,7/14/2022 9:44:44 AM,Portland,7/14/2022 10:18:56 AM,7/14/2022 9:44:02 AM,179042,38.6826,-91.7746,6.7098003560514,True,14,2569,38.6826,-91.7746,6.73925584434036,7.55310336385653,250.064982673231,247.126961571371,0,0,0,,1993
524,False,'49:49:02,13.122156066056,0.159639131469738,73.8658980359868,403586.071280395,6.50212680518666,-109.117425518632,OUT,Chamois_OUT,7/14/2022 9:44:44 AM,Portland,7/14/2022 10:19:07 AM,7/14/2022 9:49:02 AM,179342,38.6834,-91.7649,5.26387121274071,False,14,2575,38.6834,-91.7649,5.31216351361948,7.55310336385653,250.594284210349,247.653641802773,0,0,0,,1993
526,False,'49:59:04,13.3834927067027,0.791692750764122,74.1520214373932,405148.245416616,6.40916617655037,-6.67557654592174,OUT,Chamois_OUT,7/14/2022 9:44:44 AM,Portland,7/14/2022 10:20:30 AM,7/14/2022 9:59:04 AM,179944,38.6904,-91.75,6.45007902425522,False,14,2584,38.6904,-91.75,6.47305174019341,7.55310336385653,251.564974215856,248.611329469133,0,0,0,,1993
528,False,'50:09:04,13.6770135512743,0.877018433242291,74.4733815889001,406902.804864144,6.42795319236755,3.24984991436204,OUT,Chamois_OUT,7/14/2022 9:44:44 AM,Portland,7/14/2022 10:20:15 AM,7/14/2022 10:09:04 AM,180544,38.7028,-91.7376,6.63380708455538,False,14,2595,38.7028,-91.7376,6.65347998195913,7.55310336385653,252.655206911617,249.699373925561,0,0,0,,1993
