index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
898,False,'61:46:04,15.6564246816835,0.971613900335197,82.8504653244903,452639.936061292,6.47509934115604,102.293651327048,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:38:11 PM,7/14/2022 8:46:04 PM,222364,38.6729,-91.267,6.66638821631848,False,16,2883,38.6729,-91.267,6.69616264850882,7.75950932399163,281.074942653104,268.886315828858,0,0,0,,1850
900,False,'61:49:04,15.6762902175171,0.223290730479982,82.9463424312575,453163.405080992,6.47631328440048,137.304466739088,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:38:10 PM,7/14/2022 8:49:04 PM,222544,38.6691,-91.2635,6.12377898171987,False,16,2887,38.6691,-91.2635,6.15741578426825,7.75950932399163,281.400211221974,269.210068833229,0,0,0,,1850
902,False,'61:55:14,15.7147557665249,0.556827985157936,83.1319888482462,454176.995824274,6.4467072363358,-109.844177934851,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:38:42 PM,7/14/2022 8:55:14 PM,222914,38.6632,-91.2547,6.31847919812228,False,16,2893,38.6632,-91.2547,6.35042836913005,7.75950932399163,282.030027310568,269.839863140869,0,0,0,,1850
904,False,'62:01:14,15.7536060240958,0.84481278132443,83.3194919855512,455200.723873495,6.4389566869942,-90.5063352952404,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:38:49 PM,7/14/2022 9:01:14 PM,223274,38.6591,-91.2443,6.01790138015426,False,16,2899,38.6591,-91.2443,6.04853192050652,7.75950932399163,282.666142429039,270.469176502999,0,0,0,,1850
906,False,'62:03:32,15.7675098480503,0.06710732729646,83.3865960609163,455567.098138777,6.42251353793739,37.4656209860517,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:39:05 PM,7/14/2022 9:03:32 PM,223412,38.6575,-91.2406,5.30683444431658,False,16,2902,38.6575,-91.2406,5.26130262914411,7.75950932399163,282.893796843063,270.697926976599,0,0,0,,1850
908,False,'62:09:32,15.806984037552,0.464202357289991,83.5771104831342,456607.267175994,6.42603881123779,-53.6772306843275,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:39:02 PM,7/14/2022 9:09:32 PM,223772,38.6516,-91.2315,6.84606947220367,False,16,2908,38.6516,-91.2315,6.80691595087838,7.75950932399163,283.540127917847,271.339988396714,0,0,0,,1850
910,False,'62:13:31,15.8345540500844,0.989270684078903,83.7101717333959,457333.753869044,6.44713848269267,-4.17502766834803,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:38:43 PM,7/14/2022 9:13:31 PM,224011,38.6457,-91.2279,6.9876847308499,False,16,2912,38.6457,-91.2279,6.97990101871522,7.75950932399163,283.991545820452,271.792956461823,0,0,0,,1850
912,False,'62:17:33,15.8640799834137,0.754083952036215,83.8526728512068,458111.780271402,6.48940327026449,111.223856263986,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:38:07 PM,7/14/2022 9:17:33 PM,224253,38.6389,-91.2261,7.07710934135697,False,16,2917,38.6389,-91.2261,7.16878894035967,7.75950932399163,284.474989013678,272.273730577578,0,0,0,,1850
914,False,'62:21:55,15.8951560656582,0.858853365354597,84.0026554582814,458930.654045806,6.52024476205971,208.762205280708,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:37:42 PM,7/14/2022 9:21:55 PM,224515,38.6318,-91.2275,6.78287499533347,False,16,2922,38.6318,-91.2275,6.93370868711351,7.75950932399163,284.983813587171,272.772424991089,0,0,0,,1850
916,False,'62:28:56,15.9493878844262,0.623247721346453,84.2643946794999,460359.695640491,6.62697249451512,-457.934548583723,OUT,Hermann_OUT,7/14/2022 7:06:30 PM,New Haven,7/14/2022 9:36:26 PM,7/14/2022 9:28:56 PM,224936,38.6212,-91.2233,6.64601655191155,False,16,2931,38.6212,-91.2233,7.86732682137243,7.75950932399163,285.871778866616,273.562386263895,0,0,0,,1850
918,True,'62:38:58,16.001935759763,0.290603483515384,84.516145081361,461734.20036341,6.40689126294621,239.044621838117,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/14/2022 11:41:30 PM,7/14/2022 9:38:58 PM,225538,38.6148,-91.2099,3.28378282812737,True,17,2940,38.6148,-91.2099,3.13059226860628,7.75950932399163,286.725856505033,274.411512435811,0,0,0,,1850
920,False,'62:47:36,15.9953636338053,0.278821624116156,84.4862876034477,461571.184757067,6.40689126294621,418.604909757036,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/14/2022 11:51:05 PM,7/14/2022 9:47:36 PM,226056,38.6147,-91.2119,0.956583704051933,True,17,2939,38.6147,-91.2119,0.922089603044685,7.75950932399163,286.624563303366,274.523236820201,0,0,0,,1850
922,False,'62:58:59,15.9976642488939,0.65654465513556,84.4973910702922,461631.807371791,6.40689126294621,853.516246073914,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/15/2022 12:02:07 AM,7/14/2022 9:58:59 PM,226739,38.6134,-91.2116,0.712249223376126,True,17,2939,38.6134,-91.2116,0.176619032223482,7.75950932399163,286.662232449754,274.620638537071,0,0,0,,1850
924,False,'63:03:51,15.9981748563161,0.740377967416377,84.4998554167232,461645.262189671,6.40689126294621,577.15423649633,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/15/2022 12:06:54 AM,7/14/2022 10:03:51 PM,227031,38.6141,-91.2112,1.78058355099103,True,17,2939,38.6141,-91.2112,0.202400386864125,7.75950932399163,286.670592885981,274.673741344803,0,0,0,,1850
926,False,'66:17:34,15.9940949060257,0.0705174602380927,84.4801643380196,461537.753004076,6.40689126294621,335.573840004651,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/15/2022 3:21:15 AM,7/15/2022 1:17:34 AM,238654,38.615,-91.2122,0.00441448366931271,True,17,2939,38.615,-91.2122,0.0034931601541988,7.75950932399163,286.603789775151,274.756196360029,0,0,0,,1850
928,False,'66:25:41,15.9942072982677,0.0889704115893287,84.4807067770998,461540.714608395,6.40689126294621,370.761983794966,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/15/2022 3:29:21 AM,7/15/2022 1:25:41 AM,239141,38.6149,-91.2122,0.261184203224742,True,17,2939,38.6149,-91.2122,0.0974551754078915,7.75950932399163,286.605630030758,274.77037925922,0,0,0,,1850
930,False,'66:40:43,15.9984877640583,0.791752254844913,84.5013656044805,461653.507500064,6.40689126294621,456.567262772801,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/15/2022 3:43:43 AM,7/15/2022 1:40:43 AM,240043,38.6144,-91.211,0.29007308947103,True,17,2939,38.6144,-91.211,0.281245087337284,7.75950932399163,286.675716284331,274.845829698363,0,0,0,,1850
932,False,'66:49:27,16.0006017651416,0.117562041177683,84.5109897051028,461706.053083553,6.40689126294621,335.99125738015,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/15/2022 3:52:09 AM,7/15/2022 1:49:27 AM,240567,38.6146,-91.2103,0.368552509637094,True,17,2940,38.6146,-91.2103,0.146946666172959,7.75950932399163,286.70836659619,274.902256599698,0,0,0,,1850
934,False,'66:52:45,16.0156909174768,0.0867143399300617,84.5693034767309,462024.434122556,6.29884774473158,63.8901536561107,IN,New Haven_IN,7/14/2022 9:36:05 PM,Washington,7/15/2022 3:55:40 AM,7/15/2022 1:52:45 AM,240765,38.6147,-91.2065,4.0099302868697,False,17,2942,38.6147,-91.2065,3.88587583793825,7.75950932399163,286.906199401981,275.111009690043,0,0,0,,1850
936,False,'66:55:45,16.0413076252714,0.526610755701701,84.6683022021072,462564.946529236,6.31659453171088,64.0018901512313,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:55:08 AM,7/15/2022 1:55:45 AM,240945,38.6138,-91.2004,6.74556322011725,False,17,2945,38.6138,-91.2004,6.73521420301111,7.75950932399163,287.242058240539,275.446722340199,0,0,0,,1850
938,False,'66:59:29,16.07105042402,0.399994789284731,84.7832466824382,463192.519434465,6.31406487487426,12.4946803072677,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:55:13 AM,7/15/2022 1:59:29 AM,241169,38.6124,-91.1935,7.02419360420663,False,17,2949,38.6124,-91.1935,7.04613682107982,7.75950932399163,287.632013964876,275.832330301283,0,0,0,,1850
940,False,'67:04:29,16.1146363891957,0.0247528084226083,84.9516896779739,464112.183082248,6.35224153373015,-48.3654895847528,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:54:07 AM,7/15/2022 2:04:29 AM,241469,38.6085,-91.1842,6.89469881299285,False,17,2955,38.6085,-91.1842,6.89153718557358,7.75950932399163,288.203466462157,276.403348635748,0,0,0,,1850
942,False,'67:07:45,16.1385361332657,0.177264821743169,85.0440529987695,464616.467562906,6.32447924323073,-176.86321479378,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:54:54 AM,7/15/2022 2:07:45 AM,241665,38.6068,-91.1789,5.70084184857709,False,17,2958,38.6068,-91.1789,5.75231267996209,7.75950932399163,288.51681431113,276.713469724004,0,0,0,,1850
944,False,'67:10:45,16.1613672413924,0.17033836159711,85.1322864525604,465098.203830489,6.31027901263543,-170.109401196448,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:55:17 AM,7/15/2022 2:10:45 AM,241845,38.6056,-91.1737,6.29238293200181,False,17,2961,38.6056,-91.1737,6.38666801017067,7.75950932399163,288.816151350062,277.006576399362,0,0,0,,1850
946,False,'67:14:31,16.1876845414526,0.614530337520985,85.2339926976483,465653.498730478,6.26671363638801,-78.806665957686,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:56:29 AM,7/15/2022 2:14:31 AM,242071,38.6046,-91.1675,4.27571143641486,False,17,2964,38.6046,-91.1675,4.27498653798233,7.75950932399163,289.161195604112,277.348964799307,0,0,0,,1850
948,False,'67:19:31,16.2269683570226,0.732200043388527,85.3858095392401,466482.387043044,6.26154579517228,-7.1250277392187,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:56:38 AM,7/15/2022 2:19:31 AM,242371,38.6035,-91.1581,6.74119418194896,False,17,2969,38.6035,-91.1581,6.74191461059932,7.75950932399163,289.676242923123,277.863278855049,0,0,0,,1850
950,False,'67:22:45,16.2547419929466,0.451710157677162,85.4931439624448,467068.410622494,6.28434275695797,32.371204107869,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:56:02 AM,7/15/2022 2:22:45 AM,242565,38.6031,-91.1514,6.7430770646543,False,17,2973,38.6031,-91.1514,6.74260562781464,7.75950932399163,290.040381093365,278.226592206736,0,0,0,,1850
952,False,'67:25:45,16.2799946011879,0.758874663480287,85.5907355830528,467601.240530417,6.29869149135332,138.920255661757,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:55:40 AM,7/15/2022 2:25:45 AM,242745,38.6024,-91.1454,6.72897589293658,False,17,2976,38.6024,-91.1454,6.75513008434415,7.75950932399163,290.37146624851,278.555950549616,0,0,0,,1850
954,False,'67:29:33,16.3118822753309,0.974195748588069,85.7139691820263,468274.070295768,6.31496969364301,29.7731365876648,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:55:16 AM,7/15/2022 2:29:33 AM,242973,38.6007,-91.1381,6.62461761737296,False,17,2980,38.6007,-91.1381,6.6294060768974,7.75950932399163,290.789543281979,278.968433817681,0,0,0,,1850
956,False,'67:34:33,16.3565826349355,0.846502964524011,85.8867188835179,469217.247660442,6.36526646998348,-179.762419358273,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:54:04 AM,7/15/2022 2:34:33 AM,243273,38.5977,-91.1281,6.87248318320756,False,17,2986,38.5977,-91.1281,6.98812786571628,7.75950932399163,291.375606525558,279.547950284774,0,0,0,,1850
958,False,'67:37:45,16.3840346080788,0.412621241093241,85.9928102037629,469796.484156827,6.38263205836873,-82.462118135573,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:53:40 AM,7/15/2022 2:37:45 AM,243465,38.5973,-91.1217,6.51000927681706,False,17,2990,38.5973,-91.1217,6.69003716528911,7.75950932399163,291.735527397904,279.89827713652,0,0,0,,1850
960,False,'67:40:45,16.4117484790064,0.0696746046389592,86.0999136582377,470381.246695151,6.42014167959892,-116.312313448626,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:52:49 AM,7/15/2022 2:40:45 AM,243645,38.5984,-91.1152,7.19140378872108,False,17,2994,38.5984,-91.1152,7.23232408000938,7.75950932399163,292.098881993518,280.257970202242,0,0,0,,1850
962,False,'67:44:35,16.445888781625,0.516799256673131,86.2318528000785,471101.6069101,6.45194469368131,-79.7766437685093,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:52:08 AM,7/15/2022 2:44:35 AM,243875,38.6002,-91.1073,7.0846316946624,False,17,2998,38.6002,-91.1073,7.10906268990883,7.75950932399163,292.546493079121,280.703184318561,0,0,0,,1850
964,False,'67:49:35,16.4884341863306,0.0996392089598725,86.3962744295186,471999.314737157,6.4690423940432,-72.7570324092784,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:51:47 AM,7/15/2022 2:49:35 AM,244175,38.6034,-91.0979,6.74965750432119,False,17,3004,38.6034,-91.0979,6.7738159647505,7.75950932399163,293.104302861901,281.258011055127,0,0,0,,1850
966,False,'67:52:45,16.5147742351781,0.559349291007123,86.498068589922,472555.089636445,6.47335749430497,-66.5486511010819,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:51:42 AM,7/15/2022 2:52:45 AM,244365,38.6059,-91.0924,6.539036502997,False,17,3007,38.6059,-91.0924,6.55352185313737,7.75950932399163,293.449645373687,281.602092941725,0,0,0,,1850
968,False,'67:55:45,16.5405249859962,0.922564938735396,86.5975853400413,473098.430350253,6.48517733477179,25.696239966817,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:51:29 AM,7/15/2022 2:55:45 AM,244545,38.6082,-91.0869,6.69758421384904,False,17,3010,38.6082,-91.0869,6.69351328589679,7.75950932399163,293.787261640816,281.939422557021,0,0,0,,1850
970,False,'67:59:37,16.5715561447994,0.980852680974026,86.7175088365775,473753.187646206,6.47574435514953,1.97410280281885,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:51:39 AM,7/15/2022 2:59:37 AM,244777,38.61,-91.0798,6.17180641973817,False,17,3014,38.61,-91.0798,6.17214171480894,7.75950932399163,294.194108962429,282.343231687688,0,0,0,,1850
972,False,'68:04:37,16.6131717679903,0.448023365671866,86.8783372179868,474631.27708794,6.48102112164298,43.6225674267557,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:51:34 AM,7/15/2022 3:04:37 AM,245077,38.6107,-91.0698,6.69355425917229,False,17,3020,38.6107,-91.0698,6.69391750325012,7.75950932399163,294.739728445731,282.887664840345,0,0,0,,1850
974,False,'68:07:45,16.6381452346091,0.788519949742141,86.9748500635604,475158.217109019,6.47032992084935,79.0921271773989,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:51:44 AM,7/15/2022 3:07:45 AM,245265,38.6104,-91.0638,6.19169766263691,False,17,3023,38.6104,-91.0638,6.22250322530406,7.75950932399163,295.067153794866,283.212664564913,0,0,0,,1850
976,False,'68:13:40,16.6690474512016,0.846448393502579,87.0942752480337,475810.253724971,6.27419583499031,201.074938255737,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:55:09 AM,7/15/2022 3:13:40 AM,245620,38.609,-91.0566,3.63739936477222,False,17,3027,38.609,-91.0566,3.65939944605433,7.75950932399163,295.472310564302,283.614293439248,0,0,0,,1850
978,False,'68:19:41,16.7097041636076,0.168366548032981,87.2513978079841,476668.110153928,6.19512153537342,4.59887143205493,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:56:32 AM,7/15/2022 3:19:41 AM,245981,38.6064,-91.0475,6.15829334632973,False,17,3033,38.6064,-91.0475,6.19327921112552,7.75950932399163,296.005357836331,284.141654035858,0,0,0,,1850
980,False,'68:22:41,16.7360755527465,0.598100092709752,87.3533130865625,477224.546333207,6.22568041224046,-59.4941513092304,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:56:01 AM,7/15/2022 3:22:41 AM,246161,38.6036,-91.0422,6.82238442186696,False,17,3036,38.6036,-91.0422,6.80483766462528,7.75950932399163,296.351111248454,284.487728849298,0,0,0,,1850
982,False,'68:26:47,16.7709277298185,0.0970442046395836,87.4880033494328,477959.927095572,6.25236363901201,-31.3002146948835,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:55:36 AM,7/15/2022 3:26:47 AM,246407,38.5991,-91.036,6.60678775869759,False,17,3041,38.5991,-91.036,6.58308826003557,7.75950932399163,296.808055669513,284.945770799947,0,0,0,,1850
984,False,'68:31:47,16.81373694559,0.636980806524251,87.6534445072006,478863.201334802,6.28645243333265,-9.62161924166779,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:55:05 AM,7/15/2022 3:31:47 AM,246707,38.5925,-91.03,6.82077632659209,False,17,3046,38.5925,-91.03,6.82667346058609,7.75950932399163,297.369324260461,285.507035186511,0,0,0,,1850
986,False,'68:36:49,16.8550146326673,0.942538918631214,87.8129668954755,479734.160326225,6.29820947821516,-17.1153979595417,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:54:55 AM,7/15/2022 3:36:49 AM,247009,38.5852,-91.0264,6.57222329447542,False,17,3051,38.5852,-91.0264,6.57502572440763,7.75950932399163,297.910513087351,286.04849815584,0,0,0,,1850
988,False,'68:40:41,16.8884870135758,0.373898391306312,87.9423247767391,480440.427396423,6.32613246529281,-127.816346720245,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:54:32 AM,7/15/2022 3:40:41 AM,247241,38.579,-91.0245,6.80188836908896,False,17,3056,38.579,-91.0245,6.77443693448112,7.75950932399163,298.349367098798,286.489579671066,0,0,0,,1850
990,False,'68:43:41,16.9130765038909,0.610330946838274,88.0373537015474,480959.26551941,6.33116164574731,-100.262463537192,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:54:29 AM,7/15/2022 3:43:41 AM,247421,38.5745,-91.0234,6.08446005453619,False,17,3059,38.5745,-91.0234,6.26015175455381,7.75950932399163,298.671758161857,286.806547055181,0,0,0,,1850
992,False,'68:49:41,16.9631891100293,0.0428034481342219,88.2310196547512,482016.64125895,6.35105417866252,115.597555246713,OUT,New Haven_OUT,7/15/2022 1:50:47 AM,Washington,7/15/2022 3:54:14 AM,7/15/2022 3:49:41 AM,247781,38.5666,-91.0168,6.5031323850867,False,17,3066,38.5666,-91.0168,6.47450805228428,7.75950932399163,299.328780985778,287.462106954139,0,0,0,,1850
994,True,'68:52:41,16.9862365232482,0.099892623618593,88.3200890445492,482502.941562901,6.33795012300314,145.940315544059,IN,Washington_IN,7/15/2022 3:54:23 AM,Klondike,7/15/2022 5:48:36 AM,7/15/2022 3:52:41 AM,247961,38.5635,-91.0128,5.85411245403604,True,18,3069,38.5635,-91.0128,5.79839051973698,7.75950932399163,299.630953985429,287.766762730099,0,0,0,,1850
996,False,'69:31:05,17.0032348261599,0.330398299240897,88.3847832819075,482856.158614938,6.29822268185038,235.564324223955,IN,Washington_IN,7/15/2022 3:54:23 AM,Klondike,7/15/2022 6:25:38 AM,7/15/2022 4:31:05 AM,250265,38.5613,-91.0098,0.0913989162638383,True,18,3071,38.5613,-91.0098,0.0899382331421321,7.75950932399163,299.850432886172,287.989445541509,0,0,0,,1850
998,False,'69:51:58,17.0014815837014,0.122927786761411,88.3785483992794,482822.117455298,6.29822268185038,271.730772862092,IN,Washington_IN,7/15/2022 3:54:23 AM,Klondike,7/15/2022 6:46:43 AM,7/15/2022 4:51:58 AM,251518,38.5614,-91.0102,0.304532196970452,True,18,3071,38.5614,-91.0102,0.298222162364876,7.75950932399163,299.829280690221,288.02204252114,0,0,0,,1850
1000,True,'69:56:16,17.0341929650598,0.0626136504155878,88.4948766471981,483457.245443143,6.32563691049454,7.7593059224024,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:46:47 AM,7/15/2022 4:56:16 AM,251776,38.5588,-91.0036,6.94341194830068,False,18,3075,38.5588,-91.0036,6.93788801688071,7.75950932399163,300.223930925252,288.433992662398,0,0,0,,1850
1002,False,'69:59:16,17.062795279013,0.478494631726366,88.5965922253978,484012.591299977,6.350189354364,-32.9549371492561,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:46:06 AM,7/15/2022 4:59:16 AM,251956,38.5566,-90.9979,6.93753788018251,False,18,3080,38.5566,-90.9979,6.95810846518764,7.75950932399163,300.569006842417,288.777814036115,0,0,0,,1850
1004,False,'70:02:16,17.0923820836335,0.0866622352047724,88.7018088503183,484587.052142199,6.38388590791918,6.48320740972619,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:45:10 AM,7/15/2022 5:02:16 AM,252136,38.5549,-90.9917,7.48455170488397,False,18,3084,38.5549,-90.9917,7.47465628774327,7.75950932399163,300.925960260842,289.133492946755,0,0,0,,1850
1006,False,'70:05:27,17.1216483900321,0.60694554469131,88.8058857191332,485155.290153639,6.39604492572522,126.954727116793,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:44:51 AM,7/15/2022 5:05:27 AM,252327,38.5535,-90.9854,6.6518802055422,False,18,3087,38.5535,-90.9854,6.60436732952836,7.75950932399163,301.279046991485,289.48810493184,0,0,0,,1850
1008,False,'70:08:27,17.148896070968,0.885046094878014,88.9027839500085,485684.33429814,6.40351257788465,173.671483148736,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:44:39 AM,7/15/2022 5:08:27 AM,252507,38.5528,-90.9794,6.31427370938511,False,18,3090,38.5528,-90.9794,6.33533383289975,7.75950932399163,301.6077797823,289.816411430949,0,0,0,,1850
1010,False,'70:12:01,17.1835530352119,0.0986610955897101,89.0260310817787,486357.237949741,6.43538753746693,38.9956440276615,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:43:51 AM,7/15/2022 5:12:01 AM,252721,38.5515,-90.972,6.68695565308322,False,18,3096,38.5515,-90.972,6.6804943557075,7.75950932399163,302.025902726556,290.227170422244,0,0,0,,1850
1012,False,'70:17:01,17.2314068606708,0.938344154336739,89.1962089049296,487286.373394721,6.46980812493317,-29.4312664493831,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:43:00 AM,7/15/2022 5:17:01 AM,253021,38.5476,-90.9626,6.82877233777461,False,18,3102,38.5476,-90.9626,6.82247245796349,7.75950932399163,302.603240725753,290.803895825102,0,0,0,,1850
1014,False,'70:20:27,17.2634796756562,0.699049370412214,89.3102662824576,487909.10290354,6.48383818706828,-72.8906987033831,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:42:40 AM,7/15/2022 5:20:27 AM,253227,38.5442,-90.9569,6.65590885606287,False,18,3109,38.5442,-90.9569,6.63598080307655,7.75950932399163,302.990186903089,291.191720658089,0,0,0,,1850
1016,False,'70:23:27,17.2883251762143,0.668708403904447,89.3986218770112,488391.50603423,6.46311950660784,-298.7161833643,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:43:09 AM,7/15/2022 5:23:27 AM,253407,38.5415,-90.9525,6.03515986056916,False,18,3112,38.5415,-90.9525,6.01233198465558,7.75950932399163,303.289938311545,291.494387732639,0,0,0,,1850
1018,False,'70:27:03,17.3204806305032,0.54198535857798,89.5129731365153,489015.840077386,6.46329521205104,-232.596803877089,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:43:09 AM,7/15/2022 5:27:03 AM,253623,38.5382,-90.9472,6.82624494232433,False,18,3116,38.5382,-90.9472,7.05107334549332,7.75950932399163,303.677881500295,291.86090726806,0,0,0,,1850
1020,False,'70:32:03,17.3652353478193,0.926633263208529,89.6721299081117,489884.802877948,6.46446794100923,82.9251767094039,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:43:07 AM,7/15/2022 5:32:03 AM,253923,38.5349,-90.9382,6.52736601566086,False,18,3121,38.5349,-90.9382,6.51149301916274,7.75950932399163,304.21782995169,292.400999231349,0,0,0,,1850
1022,False,'70:35:28,17.3879937821333,0.675231678634742,89.7530634755484,490326.68328752,6.38439656115122,-11.3281007836495,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:44:51 AM,7/15/2022 5:35:28 AM,254128,38.5342,-90.9332,4.69014359557446,False,18,3124,38.5342,-90.9332,4.66264774543112,7.75950932399163,304.492401708613,292.676540505021,0,0,0,,1850
1024,False,'70:38:28,17.4130847983952,0.669694798439182,89.842292173299,490813.853379689,6.37022853567529,71.5642413148707,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:45:09 AM,7/15/2022 5:38:28 AM,254308,38.5334,-90.9277,5.65011099967918,False,18,3127,38.5334,-90.9277,5.62784818365933,7.75950932399163,304.795115169606,292.979310672436,0,0,0,,1850
1026,False,'70:42:05,17.4417287144211,0.0877211188019978,89.9441556968327,491370.006987211,6.33751783706822,120.192773673062,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:45:50 AM,7/15/2022 5:42:05 AM,254525,38.5331,-90.9213,5.46871610598945,False,18,3132,38.5331,-90.9213,5.36452682992711,7.75950932399163,305.140692999779,293.326372641936,0,0,0,,1850
1028,False,'70:47:05,17.4795949392079,0.668587401358829,90.0788156042356,492105.222015051,6.27832911317112,93.5821652487236,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:47:05 AM,7/15/2022 5:47:05 AM,254825,38.534,-90.9129,6.14289983547339,False,18,3136,38.534,-90.9129,6.07899816047222,7.75950932399163,305.597534438179,293.786837657473,0,0,0,,1850
1030,False,'70:52:05,17.5245424434646,0.0854501174270663,90.2386579649477,492977.92798929,6.29450031166305,7.12990417467442,OUT,Washington_OUT,7/15/2022 4:52:21 AM,Klondike,7/15/2022 6:46:45 AM,7/15/2022 5:52:05 AM,255125,38.5365,-90.9034,6.49526548480499,False,18,3142,38.5365,-90.9034,6.48477619318107,7.75950932399163,306.139808789864,294.32917646655,0,0,0,,1850
