index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
782,False,'56:10:14,15.1375621213094,0.885697956193912,80.3462770904051,438967.590240263,6.03464409800903,-176.672584317994,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:30:38 PM,7/14/2022 3:10:14 PM,202214,38.7073,-91.3943,6.16118812953129,False,16,2798,38.7073,-91.3943,6.1381203656264,7.51074076061073,272.57934082961,262.389451787123,0,0,0,,5591
784,False,'56:16:15,15.1733686775975,0.73834812911423,80.5190904013044,439911.114899045,6.01845538254457,28.4990867252523,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:31:11 PM,7/14/2022 3:16:15 PM,202575,38.7051,-91.3838,5.76373390059493,False,16,2804,38.7051,-91.3838,5.74514324473752,7.51074076061073,273.165619871743,262.976806736868,0,0,0,,5591
786,False,'56:22:13,15.2088058173366,0.528773297097925,80.6901207957892,440844.90520581,6.00230828390548,-74.6641444512758,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:31:42 PM,7/14/2022 3:22:13 PM,202933,38.7017,-91.374,5.40275677933888,False,16,2810,38.7017,-91.374,5.38360693357157,7.51074076061073,273.745850267957,263.556766189949,0,0,0,,5591
788,False,'56:28:15,15.243368118449,0.170819860822224,80.8569289534758,441755.642979679,5.97078731062515,-284.856178981474,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:32:44 PM,7/14/2022 3:28:15 PM,203295,38.6979,-91.3649,5.46915401980516,False,16,2816,38.6979,-91.3649,5.66206866948129,7.51074076061073,274.311756484322,264.113990823122,0,0,0,,5591
790,False,'56:34:14,15.278625616173,0.858981338907604,81.0270923410597,442684.699609471,5.95546441790865,-97.5151535078254,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:33:13 PM,7/14/2022 3:34:14 PM,203654,38.6955,-91.3549,5.69084664140781,False,16,2821,38.6955,-91.3549,5.72626918478024,7.51074076061073,274.889045510032,264.680412918588,0,0,0,,5591
792,False,'56:39:15,15.3083266331406,0.733488649078929,81.1704384656616,443467.339572788,5.94556854411588,-138.52910574427,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:33:32 PM,7/14/2022 3:39:15 PM,203955,38.6955,-91.3461,5.58290030004505,False,16,2826,38.6955,-91.3461,5.69886322408471,7.51074076061073,275.37535543713,265.158877304382,0,0,0,,5591
794,False,'56:46:14,15.3507166103478,0.692452938266621,81.3750253645292,444584.341399446,5.94777802911347,32.2765311310427,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:33:28 PM,7/14/2022 3:46:14 PM,204374,38.7006,-91.3356,6.18611456652614,False,16,2833,38.7006,-91.3356,6.2247713957147,7.51074076061073,276.069428193892,265.836072253462,0,0,0,,5591
796,False,'56:51:15,15.3828259210202,0.952045291764116,81.529994645667,445430.441374884,5.97136779832641,115.066702289301,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:32:47 PM,7/14/2022 3:51:15 PM,204675,38.7065,-91.3296,5.75283462369517,False,16,2838,38.7065,-91.3296,5.84356449588388,7.51074076061073,276.595170344382,266.358682579931,0,0,0,,5591
798,False,'56:58:14,15.4256888227419,0.142999396515914,81.7368640218133,446559.905051758,5.97974097387389,182.84625288194,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:32:35 PM,7/14/2022 3:58:14 PM,205094,38.7085,-91.318,6.37190806060038,False,16,2846,38.7085,-91.318,6.85582773044974,7.51074076061073,277.29698653587,267.013679331096,0,0,0,,5591
800,False,'57:04:15,15.4681525432734,0.1023773792492,81.9418068283512,447678.850060115,6.06006206825831,161.577930115011,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:30:28 PM,7/14/2022 4:04:15 PM,205455,38.7034,-91.3076,6.64877465536328,False,16,2853,38.7034,-91.3076,6.90596354583747,7.51074076061073,277.992266729761,267.68035962156,0,0,0,,5591
802,False,'57:09:38,15.5040220291895,0.037558820183925,82.1149238567392,448624.032953084,6.09646663172647,-74.3346100570989,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:29:33 PM,7/14/2022 4:09:38 PM,205778,38.6967,-91.301,6.40487386373302,False,16,2859,38.6967,-91.301,6.41144115729677,7.51074076061073,278.579576150847,268.267519040006,0,0,0,,5591
804,False,'57:15:38,15.5439224315862,0.503372703091134,82.3074953117793,449675.432960771,6.13325266551283,-14.0804833538219,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:28:41 PM,7/14/2022 4:15:38 PM,206138,38.6898,-91.2929,6.6128199114269,False,16,2865,38.6898,-91.2929,6.62167215271271,7.51074076061073,279.232885827142,268.915303210241,0,0,0,,5591
806,False,'57:22:03,15.5867832382892,0.55491272253337,82.5143545767294,450804.84143262,6.17148364389706,-67.8544578972305,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:27:49 PM,7/14/2022 4:22:03 PM,206523,38.6839,-91.2824,6.47583447281699,False,16,2872,38.6839,-91.2824,6.48476303169686,7.51074076061073,279.934667715818,269.615737785343,0,0,0,,5591
808,False,'57:28:03,15.6240567623956,0.637366620125798,82.6942479196653,451787.021590662,6.1649160319517,-41.251073944157,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:27:57 PM,7/14/2022 4:28:03 PM,206883,38.6789,-91.2731,5.65926224402302,False,16,2878,38.6789,-91.2731,5.65045964252319,7.51074076061073,280.544966171613,270.22569263712,0,0,0,,5591
810,False,'57:34:04,15.6605448683588,0.644141773988139,82.870350596203,452748.505500243,6.14755959279725,-51.1746982761627,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:28:18 PM,7/14/2022 4:34:04 PM,207244,38.6724,-91.2658,6.01201897770635,False,16,2884,38.6724,-91.2658,5.99069538181001,7.51074076061073,281.142404574826,270.82583015505,0,0,0,,5591
812,False,'57:39:04,15.6922005486036,0.82492948238942,83.0231305191831,453582.652036458,6.15216782901535,-146.229351077591,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:28:13 PM,7/14/2022 4:39:04 PM,207544,38.6666,-91.2598,5.57966882105184,False,16,2889,38.6666,-91.2598,5.65441423953816,7.51074076061073,281.660719202534,271.341928598964,0,0,0,,5591
814,False,'57:45:45,15.7335513614865,0.657035578935515,83.2227020955488,454672.271247578,6.14525066152408,-193.946055083418,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:28:20 PM,7/14/2022 4:45:45 PM,207945,38.6612,-91.2497,5.97233503599316,False,16,2896,38.6612,-91.2497,6.05884246522251,7.51074076061073,282.337777190833,272.006168347956,0,0,0,,5591
816,False,'57:51:46,15.7692040051026,0.344240407022662,83.3947725771677,455611.740213314,6.11775933975395,-244.262027859481,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:28:49 PM,7/14/2022 4:51:46 PM,208306,38.658,-91.2397,5.77145964240359,False,16,2902,38.658,-91.2397,5.68400777925916,7.51074076061073,282.921536142142,272.590135425211,0,0,0,,5591
818,False,'57:58:29,15.8008856036411,0.533765204018426,83.5476775897009,456446.569712418,5.97709550017307,-137.244101400817,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:31:12 PM,7/14/2022 4:58:29 PM,208709,38.6529,-91.2324,4.13433004861169,False,16,2907,38.6529,-91.2324,4.04500650933433,7.51074076061073,283.440275143315,273.123250442671,0,0,0,,5591
820,False,'58:03:31,15.8315340733102,0.492912866747712,83.6955964086707,457254.175633916,5.9777296130225,-135.943635473141,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:31:12 PM,7/14/2022 5:03:31 PM,209011,38.6465,-91.2278,6.3906873895242,False,16,2912,38.6465,-91.2278,6.3231956931228,7.51074076061073,283.942098197614,273.631318766727,0,0,0,,5591
822,False,'58:10:30,15.8755037259255,0.628758759941123,83.90780730062,458412.802873765,5.99749068821118,-148.276540213866,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:30:53 PM,7/14/2022 5:10:30 PM,209430,38.6362,-91.2251,6.08175518533496,False,16,2919,38.6362,-91.2251,5.92893783194084,7.51074076061073,284.662035786998,274.365736435434,0,0,0,,5591
824,False,'58:16:29,15.9164943365786,0.328756864380995,84.1056404316741,459492.93053582,6.05870166164474,-71.1517533792326,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:30:01 PM,7/14/2022 5:16:29 PM,209789,38.6267,-91.2279,6.6868395173777,False,16,2926,38.6267,-91.2279,6.68242234649722,7.51074076061073,285.333196000138,275.043149718502,0,0,0,,5591
826,False,'58:22:29,15.9552961328453,0.589640578428434,84.2929096800126,460515.381600032,6.08291726140398,-615.447291736879,OUT,Hermann_OUT,7/14/2022 2:33:03 PM,New Haven,7/14/2022 5:29:42 PM,7/14/2022 5:22:29 PM,210149,38.6209,-91.2216,5.06517305226098,False,16,2932,38.6209,-91.2216,6.08484198030733,7.51074076061073,285.968517636911,275.584086199505,0,0,0,,5591
828,True,'58:28:29,15.993113336509,0.907864721695224,84.4754269855442,461511.888046946,6.09321381064863,-170.925321787531,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 7:38:41 PM,7/14/2022 5:28:29 PM,210509,38.6164,-91.212,6.72784699415863,True,17,2938,38.6164,-91.212,6.82333051552238,7.51074076061073,286.587718035902,276.190793501974,0,0,0,,5591
830,False,'58:34:31,15.9995261316432,0.962235076349702,84.506377081676,461680.869121031,6.09321381064863,469.220715145316,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 7:43:41 PM,7/14/2022 5:34:31 PM,210871,38.6143,-91.2107,0.508405628905587,True,17,2939,38.6143,-91.2107,0.341907100277304,7.51074076061073,286.692718007372,276.376815631379,0,0,0,,5591
832,False,'58:40:30,15.9985797100626,0.806848271393789,84.5018093638107,461655.930333516,6.09321381064863,830.981942784928,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 7:49:49 PM,7/14/2022 5:40:30 PM,211230,38.6134,-91.2113,0.965667765337516,True,17,2939,38.6134,-91.2113,0.258237098887823,7.51074076061073,286.677221763241,276.447871226941,0,0,0,,5591
834,False,'58:46:27,15.9944990450185,0.136870413436413,84.4821148354883,461548.402313721,6.09321381064863,780.364882407205,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 7:56:26 PM,7/14/2022 5:46:27 PM,211587,38.6138,-91.2125,0.268298846348049,True,17,2939,38.6138,-91.2125,0.199578364468383,7.51074076061073,286.610406949382,276.549185378586,0,0,0,,5591
836,False,'58:51:34,15.9912522117723,0.597258056031861,84.4664446325595,461462.846271802,6.09321381064863,790.487384769054,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 8:02:04 PM,7/14/2022 5:51:34 PM,211894,38.614,-91.2135,0.543094078594787,True,17,2938,38.614,-91.2135,0.358268184956675,7.51074076061073,286.557244889612,276.616371392445,0,0,0,,5591
838,False,'58:58:10,15.9921561413131,0.748116585359359,84.470807270941,461486.665368079,6.09321381064863,765.930765896542,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 8:08:32 PM,7/14/2022 5:58:10 PM,212290,38.614,-91.2132,0.306829696213271,True,17,2938,38.614,-91.2132,0.107207960846564,7.51074076061073,286.572045389864,276.648780342323,0,0,0,,5591
840,False,'59:06:43,15.9939161989138,0.041176701619471,84.479301843245,461533.043962372,6.09321381064863,908.462569798528,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 8:14:31 PM,7/14/2022 6:06:43 PM,212803,38.6128,-91.2126,1.30195135911369,True,17,2939,38.6135,-91.2128,0.275920045664669,7.51074076061073,286.600863712294,276.689566779874,0,0,0,off race course(1),5591
842,False,'59:14:02,15.9933149556225,0.941513321032594,84.476400060594,461517.200833904,6.09321381064863,924.273990777095,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 8:24:12 PM,7/14/2022 6:14:02 PM,213242,38.6135,-91.213,2.8730483287949,True,17,2938,38.6135,-91.213,2.19062442933194,7.51074076061073,286.591019248669,276.707123314489,0,0,0,,5591
844,False,'59:22:46,15.9915101023314,0.640297904505412,84.4676892906887,461469.641845769,6.09321381064863,669.287552106133,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 8:33:14 PM,7/14/2022 6:22:46 PM,213766,38.6143,-91.2133,0.343710168079375,True,17,2938,38.6143,-91.2133,0.326990088519889,7.51074076061073,286.56146746351,276.794945018269,0,0,0,,5591
846,False,'59:27:32,15.997969146203,0.706603761641471,84.4988625972676,461639.841602373,6.09321381064863,846.004841593958,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 8:36:57 PM,7/14/2022 6:27:32 PM,214052,38.6134,-91.2115,0.831899298746525,True,17,2939,38.6134,-91.2115,0.690568738930821,7.51074076061073,286.667224689189,276.921437104809,0,0,0,,5591
848,False,'59:34:31,16.0002074740376,0.0664158819311637,84.5094659216004,461697.733543225,6.09321381064863,342.467516106116,IN,New Haven_IN,7/14/2022 5:29:36 PM,Washington,7/14/2022 8:43:35 PM,7/14/2022 6:34:31 PM,214471,38.6146,-91.2104,0.192770185230933,True,17,2940,38.6146,-91.2104,0.129907721311436,7.51074076061073,286.703197073497,277.024578297896,0,0,0,,5591
850,True,'59:40:31,16.0244044055091,0.223553112229224,84.6029777574267,462208.288676571,6.05510079644109,159.165895597313,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:47:15 PM,7/14/2022 6:40:31 PM,214831,38.6141,-91.2045,5.24774538194251,False,17,2943,38.6141,-91.2045,5.20391014580607,7.51074076061073,287.020441325407,277.345752808135,0,0,0,,5591
852,False,'59:46:31,16.0757127951421,0.929947655191964,84.8012649540293,463290.895441882,6.11171472094725,260.219902016429,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:45:29 PM,7/14/2022 6:46:31 PM,215191,38.6114,-91.1929,6.59548200200128,False,17,2949,38.6114,-91.1929,6.86805692406145,7.51074076061073,287.693141981893,278.003239900518,0,0,0,,5591
854,False,'59:53:14,16.119178804642,0.635038250245175,84.9692443670043,464208.028025506,6.01409477295861,-17.5877252802907,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:48:26 PM,7/14/2022 6:53:14 PM,215594,38.608,-91.1833,4.75375395428416,False,17,2955,38.608,-91.1833,4.73388204637328,7.51074076061073,288.263021748819,278.572947619989,0,0,0,,5591
856,False,'59:59:15,16.1642335700908,0.547402585675905,85.1433637108063,465158.683351727,6.00258368991058,-506.749490877669,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:48:46 PM,7/14/2022 6:59:15 PM,215955,38.6064,-91.1728,5.11246544928724,False,17,2961,38.6064,-91.1728,5.27919080808181,7.51074076061073,288.85373158228,279.151945347188,0,0,0,,5591
858,False,'60:05:15,16.212114553432,0.819659989968415,85.3284053000126,466168.971861378,6.02539107867942,-405.119129833847,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:48:06 PM,7/14/2022 7:05:15 PM,216315,38.6049,-91.1615,6.13555822548102,False,17,2967,38.6049,-91.1615,6.13565007039387,7.51074076061073,289.481495758025,279.77155088865,0,0,0,,5591
860,False,'60:10:16,16.2543061055296,0.394577061822144,85.4914594251877,467059.213400171,6.06653162151683,-2.91949414575172,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:46:57 PM,7/14/2022 7:10:16 PM,216616,38.6032,-91.1515,6.07265805479681,False,17,2973,38.6032,-91.1515,6.0542648502806,7.51074076061073,290.034666204365,280.325677766336,0,0,0,,5591
862,False,'60:16:16,16.3003625593025,0.465281478727482,85.6694499091886,468031.004345033,6.06411430899103,371.304267902221,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:47:01 PM,7/14/2022 7:16:16 PM,216976,38.6007,-91.1411,5.69535119863269,False,17,2979,38.6007,-91.1411,5.97015251534778,7.51074076061073,290.638509102379,280.914772718898,0,0,0,,5591
864,False,'60:23:15,16.3537845128096,0.482595478677921,85.8759052174478,469158.207297545,6.06018818342943,-196.099561433095,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:47:08 PM,7/14/2022 7:23:15 PM,217395,38.5979,-91.1287,6.44479315371487,False,17,2986,38.5979,-91.1287,6.33512008488636,7.51074076061073,291.338920544874,281.614654391723,0,0,0,,5591
866,False,'60:29:16,16.4016050379006,0.728521778416714,86.0607131587647,470167.220138419,6.07561220733226,-547.981187431738,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:46:44 PM,7/14/2022 7:29:16 PM,217756,38.5991,-91.1179,5.60421510630806,False,17,2992,38.5991,-91.1179,5.85958309052257,7.51074076061073,291.965892056791,282.206139320386,0,0,0,,5591
868,False,'60:34:15,16.4395272831926,0.68637365991321,86.207268054789,470967.379324911,6.06970688082342,-577.907882448704,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:46:53 PM,7/14/2022 7:34:15 PM,218055,38.6011,-91.1093,6.29267834037682,False,17,2997,38.6011,-91.1093,6.41501922518918,7.51074076061073,292.463087924481,282.691257750023,0,0,0,,5591
870,False,'60:40:16,16.4889335739988,0.164851294126512,86.3982043708293,472009.851814464,6.10253785805098,-136.486350708986,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:46:08 PM,7/14/2022 7:40:16 PM,218416,38.6036,-91.0979,6.40039529493528,False,17,3004,38.6036,-91.0979,6.40421313536732,7.51074076061073,293.11085029819,283.331380774179,0,0,0,,5591
872,False,'60:46:15,16.5376797550246,0.550157815820175,86.5865896163968,473038.395990944,6.1280961795729,207.819584587598,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:45:35 PM,7/14/2022 7:46:15 PM,218775,38.6075,-91.0872,6.28106987358718,False,17,3010,38.6075,-91.0872,6.25156337476744,7.51074076061073,293.749958019398,283.970215165822,0,0,0,,5591
874,False,'60:53:15,16.5914628079182,0.61771403179609,86.7944404349333,474173.21813871,6.11995706682817,102.742582236696,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:45:45 PM,7/14/2022 7:53:15 PM,219195,38.6103,-91.075,6.03901093350787,False,17,3017,38.6103,-91.075,6.07365400852391,7.51074076061073,294.455103810332,284.661612054983,0,0,0,,5591
876,False,'60:58:58,16.6380271419946,0.771529030955165,86.9743936810151,475155.725355443,6.14370483145598,6.51154237668689,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:45:18 PM,7/14/2022 7:58:58 PM,219538,38.6106,-91.0638,6.79592816299676,False,17,3023,38.6106,-91.0638,6.80354167055537,7.51074076061073,295.065605490976,285.269505700859,0,0,0,,5591
878,False,'61:03:58,16.6804203988046,0.347308750323469,87.1382273173432,476050.222862662,6.18066840417243,8.65672008750967,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:44:38 PM,7/14/2022 8:03:58 PM,219838,38.6089,-91.0538,6.67391206747671,False,17,3029,38.6089,-91.0538,6.68552811753961,7.51074076061073,295.621420473489,285.823214244319,0,0,0,,5591
880,False,'61:09:59,16.7331591622887,0.222423115934499,87.3420423588667,477163.010509097,6.24102775466957,-85.5561614400225,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:43:37 PM,7/14/2022 8:09:59 PM,220199,38.604,-91.0427,7.05344452087187,False,17,3036,38.604,-91.0427,7.02874519265582,7.51074076061073,296.312874660061,286.515112629619,0,0,0,,5591
882,False,'61:15:58,16.7832239575996,0.703620930262525,87.5355235416069,478219.377440415,6.26979867250519,13.0719748808984,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:43:09 PM,7/14/2022 8:15:58 PM,220558,38.5973,-91.0341,6.79015860576343,False,17,3042,38.5973,-91.0341,6.7781949022224,7.51074076061073,296.969270639615,287.172812704972,0,0,0,,5591
884,False,'61:22:57,16.8417179808536,0.206356834083476,87.7615804491028,479453.601039284,6.30083839630826,8.6914986559477,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:42:42 PM,7/14/2022 8:22:57 PM,220977,38.5876,-91.0274,6.56554053493622,False,17,3050,38.5876,-91.0274,6.56308135840426,7.51074076061073,297.736181628731,287.939557339344,0,0,0,,5591
886,False,'61:28:58,16.891085361553,0.713747562564727,87.9523663925427,480495.25252578,6.31307860996622,-102.895357303111,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:42:32 PM,7/14/2022 8:28:58 PM,221338,38.5785,-91.0245,6.10592928429195,False,17,3056,38.5785,-91.0245,6.08646179305224,7.51074076061073,298.383433854791,288.589621199382,0,0,0,,5591
888,False,'61:33:57,16.9335984254638,0.291396414370581,88.1166630372465,481392.277962227,6.34131782561989,-128.317850277516,OUT,New Haven_OUT,7/14/2022 6:37:21 PM,Washington,7/14/2022 8:42:11 PM,7/14/2022 8:33:57 PM,221637,38.5713,-91.0208,6.96987463185029,False,17,3062,38.5713,-91.0208,7.20223826203753,7.51074076061073,298.940819619704,289.129893764053,0,0,0,,5591
890,True,'61:40:58,16.9926067697633,0.933102133893475,88.3447075978145,482637.353732591,6.36827087231279,-171.51494431437,IN,Washington_IN,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:35:32 PM,7/14/2022 8:40:58 PM,222058,38.5634,-91.0109,6.65365477305259,True,18,3069,38.5634,-91.0109,6.69019408597902,7.51074076061073,299.71447383556,289.899216137205,0,0,0,,5591
892,False,'61:46:58,17.0401218925181,0.786985522172282,88.5159611051026,483572.36218876,6.32027112680213,-83.2715770709054,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:36:54 PM,7/14/2022 8:46:58 PM,222418,38.5585,-91.0023,5.14330071481556,False,18,3075,38.5585,-91.0023,5.1768981443931,7.51074076061073,300.295461154722,290.475606408581,0,0,0,,5591
894,False,'61:51:58,17.0772778882986,0.306676686291,88.6480952953852,484293.787327547,6.2535951096662,-24.2161608274978,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:38:46 PM,7/14/2022 8:51:58 PM,222718,38.5557,-90.9949,5.02561579360182,False,18,3082,38.5557,-90.9949,5.03947057027955,7.51074076061073,300.743733953321,290.922156783674,0,0,0,,5591
896,False,'61:58:59,17.145441929438,0.471250833766807,88.8905003283587,485617.268284154,6.32991156741827,272.930270072383,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:36:42 PM,7/14/2022 8:58:59 PM,223139,38.5526,-90.9802,7.19558681938339,False,18,3090,38.5526,-90.9802,7.13539759319361,7.51074076061073,301.566106893231,291.745773537068,0,0,0,,5591
898,False,'62:03:59,17.1917968054109,0.111313796964343,89.0553475858107,486517.299951445,6.35706019632279,69.1420597721928,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:36:00 PM,7/14/2022 9:03:59 PM,223439,38.5508,-90.9704,6.80138541927803,False,18,3097,38.5508,-90.9704,6.92119605015175,7.51074076061073,302.125360643386,292.291336442722,0,0,0,,5591
900,False,'62:09:58,17.2469424546424,0.707370269955642,89.2514566001364,487588.014295513,6.38289664858768,31.7679361857546,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:35:22 PM,7/14/2022 9:09:58 PM,223798,38.5459,-90.9599,6.40480063645817,False,18,3107,38.5459,-90.9599,6.41131470807012,7.51074076061073,302.790671691906,292.955040018116,0,0,0,,5591
902,False,'62:15:58,17.2971220022337,0.742585793548903,89.4299051587185,488562.306232113,6.35608716663801,-30.8168021356714,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:36:00 PM,7/14/2022 9:15:58 PM,224158,38.5399,-90.9518,7.05906553169407,False,18,3113,38.5399,-90.9518,7.07223856282948,7.51074076061073,303.396068634138,293.559266250389,0,0,0,,5591
904,False,'62:21:58,17.3550584604101,0.745155702375721,89.635938850675,489687.207247488,6.40967288861664,9.00964428440693,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:34:48 PM,7/14/2022 9:21:58 PM,224518,38.5356,-90.9403,7.35966888020855,False,18,3120,38.5356,-90.9403,7.35894285003303,7.51074076061073,304.095049719211,294.252088115118,0,0,0,,5591
906,False,'62:28:58,17.4196819551222,0.447473562903517,89.8657529888145,490941.944542567,6.43607333736516,-69.8663810001471,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:34:14 PM,7/14/2022 9:28:58 PM,224938,38.5337,-90.9262,6.53325299143292,False,18,3128,38.5337,-90.9262,6.55144042427492,7.51074076061073,304.874707328199,295.028292091458,0,0,0,,5591
908,False,'62:34:58,17.4721139118435,0.760196956451852,90.0522115670535,491959.969517001,6.42647038642175,-0.90950037401843,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:34:25 PM,7/14/2022 9:34:58 PM,225298,38.534,-90.9146,6.130114841214,False,18,3135,38.534,-90.9146,6.14138409758569,7.51074076061073,305.50727872029,295.656644957696,0,0,0,,5591
910,False,'62:39:57,17.5188885940139,0.401467878526327,90.2185517397356,492868.152190285,6.45220911041816,-12.5324812306038,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:33:55 PM,7/14/2022 9:39:57 PM,225597,38.5362,-90.9046,6.77150641667052,False,18,3141,38.5362,-90.9046,6.78076619340559,7.51074076061073,306.071597270758,296.218719921143,0,0,0,,5591
912,False,'62:46:56,17.58475073761,0.310124083827777,90.4527707623058,494146.939236265,6.48872408753574,26.0546520224819,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:33:15 PM,7/14/2022 9:46:56 PM,226016,38.5417,-90.8918,6.83870918146558,False,18,3149,38.5417,-90.8918,6.8408184590012,7.51074076061073,306.866198702136,297.010944227204,0,0,0,,5591
914,False,'62:52:57,17.6416829026756,0.159416985887697,90.6552329860722,495252.340779708,6.51934205117637,97.568539926876,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:32:44 PM,7/14/2022 9:52:57 PM,226377,38.5483,-90.8823,7.01207487571584,False,18,3156,38.5483,-90.8823,6.99377755097769,7.51074076061073,307.553063377086,297.69841553027,0,0,0,,5591
916,False,'62:58:57,17.6978870713228,0.977993799207799,90.855106308229,496343.607459956,6.5415046028444,67.7572836071034,OUT,Washington_OUT,7/14/2022 8:41:53 PM,Klondike,7/14/2022 10:32:22 PM,7/14/2022 9:58:57 PM,226737,38.5551,-90.8735,6.78758630464322,False,18,3162,38.5551,-90.8735,6.90509163937159,7.51074076061073,308.231145055241,298.371035349003,0,0,0,,5591
