index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'37:11:02,11.0564671916252,0.437355614552278,66.4283532602977,362978.626980283,6.37038298632387,-119.988313707084,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:00:53 AM,7/13/2022 9:11:02 PM,133862,38.5799,-92.1595,5.97513295560595,False,12,2323,38.5799,-92.1595,5.96352056116616,8.00472655742248,225.361988131878,223.378156044891,0,0,0,,0170
400,False,'37:21:39,11.1208084621566,0.176609918242164,66.7908581780549,364957.828275912,6.45375921783116,-52.0800049804372,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/13/2022 11:57:52 PM,7/13/2022 9:21:39 PM,134499,38.5696,-92.141,6.73898345874857,False,12,2335,38.5696,-92.141,6.74350307006364,8.00472655742248,226.59180680062,224.610605476676,0,0,0,,0170
402,False,'37:32:23,11.1824012374905,0.873836852235601,67.1378778090394,366852.483133293,6.47132070087139,-39.0262884302405,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/13/2022 11:57:16 PM,7/13/2022 9:32:23 PM,135143,38.5631,-92.121,6.39415906903877,False,12,2346,38.5631,-92.121,6.39960290214117,8.00472655742248,227.76909074823,225.783362368811,0,0,0,,0170
404,False,'37:42:21,11.2356711030752,0.037787919377029,67.4380053645453,368491.117032073,6.42305923699028,75.1101328624221,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/13/2022 11:58:49 PM,7/13/2022 9:42:21 PM,135741,38.5595,-92.1028,5.90908840779581,False,12,2357,38.5595,-92.1028,5.90133038344439,8.00472655742248,228.787290647555,226.799442495127,0,0,0,,0170
406,False,'37:52:36,11.2889786879772,0.184051001529992,67.7383454343187,370130.911214459,6.35956889891784,-52.2382519332371,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:00:49 AM,7/13/2022 9:52:36 PM,136356,38.5599,-92.084,6.19332938512597,False,12,2367,38.5599,-92.084,6.19237770655847,8.00472655742248,229.806211513688,227.816770542133,0,0,0,,0170
408,False,'38:03:04,11.3463057142431,0.12805389913025,68.061331424029,371894.347399711,6.34837202478773,-76.9708104750615,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:01:09 AM,7/13/2022 10:03:04 PM,136984,38.5572,-92.0641,6.28127704566928,False,12,2378,38.5572,-92.0641,6.29092980783198,8.00472655742248,230.901959958552,228.910840974135,0,0,0,,0170
410,False,'38:13:09,11.4002204885932,0.404756842337712,68.3650924576589,373552.819331737,6.31632439469922,-23.4197009264836,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:02:03 AM,7/13/2022 10:13:09 PM,137589,38.5599,-92.0457,5.73237133534507,False,12,2388,38.5599,-92.0457,5.74066797264942,8.00472655742248,231.932486640248,229.924517448331,0,0,0,,0170
412,False,'38:23:14,11.454793524081,0.771404623874226,68.6725621979657,375231.54002923,6.30162502685592,-15.6817509937404,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:02:27 AM,7/13/2022 10:23:14 PM,138194,38.5654,-92.0278,6.29088250159391,False,12,2398,38.5654,-92.0278,6.29612565776823,8.00472655742248,232.975595321482,230.96491103279,0,0,0,,0170
414,False,'38:34:39,11.5165177088295,0.526661020641728,69.0203222022536,377130.237170535,6.28513922672251,-583.489628935465,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:02:52 AM,7/13/2022 10:34:39 PM,138879,38.5714,-92.0086,5.61556571359494,False,12,2410,38.5714,-92.0086,6.09445671142923,8.00472655742248,234.155391027872,232.095111114559,0,0,0,,0170
416,False,'38:44:13,11.5647781065145,0.709536908858958,69.2922259329268,378614.774868297,6.21872905654922,-0.0790679533412548,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:04:28 AM,7/13/2022 10:44:13 PM,139453,38.5793,-91.9949,5.70651603436788,False,12,2419,38.5793,-91.9949,5.69838608158377,8.00472655742248,235.077839987052,233.018952904195,0,0,0,,0170
418,False,'38:53:57,11.6143039567059,0.305847108235366,69.5712593449531,380138.239140239,6.16951999300464,112.136264006615,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:05:38 AM,7/13/2022 10:53:57 PM,140037,38.5884,-91.982,6.25842372490898,False,12,2429,38.5884,-91.982,6.31417286368317,8.00472655742248,236.024476798039,233.960391071629,0,0,0,,0170
420,False,'39:04:37,11.6748501117218,0.774790716864761,69.9123822162188,382000.698918591,6.21930979919225,241.793891342942,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:04:34 AM,7/13/2022 11:04:37 PM,140677,38.5939,-91.9622,6.36184185190946,False,12,2440,38.5939,-91.9622,6.49280790030396,8.00472655742248,237.181755651008,235.097439121461,0,0,0,,0170
422,False,'39:15:08,11.7326108868378,0.878264908288153,70.2378119887443,383777.477648667,6.22929117724736,20.1739138512625,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:04:21 AM,7/13/2022 11:15:08 PM,141308,38.5969,-91.9423,6.0566053721311,False,12,2451,38.5969,-91.9423,6.03833724808135,8.00472655742248,238.285794768857,236.195685383562,0,0,0,,0170
424,False,'39:24:53,11.7867423889617,0.100650893689233,70.5427940875348,385442.616341968,6.24724990523247,8.86909858941344,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:04:01 AM,7/13/2022 11:24:53 PM,141893,38.6076,-91.9292,6.23644519134921,False,12,2462,38.6076,-91.9292,6.26392176470584,8.00472655742248,239.320463983955,237.221699967613,0,0,0,,0170
426,False,'39:35:30,11.8410462915275,0.556771304608761,70.8487475070264,387113.05824385,6.19148866552282,363.53716607936,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:04:56 AM,7/13/2022 11:35:30 PM,142530,38.6185,-91.9167,5.55799219453264,False,12,2472,38.6185,-91.9167,5.84191877918788,8.00472655742248,240.35842846009,238.235508860087,0,0,0,,0170
428,False,'39:45:09,11.895683405947,0.974390600058541,71.1565782742082,388793.750072833,6.23370616365714,-102.373610604456,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:04:20 AM,7/13/2022 11:45:09 PM,143109,38.6276,-91.9014,6.90138872890442,False,12,2482,38.6276,-91.9014,6.9057361409782,8.00472655742248,241.402761945649,239.275072572306,0,0,0,,0170
430,False,'39:55:46,11.9432329475054,0.139284229936284,71.4244769729698,390256.42113111,6.06869115128124,-357.721029058668,OUT,Jeff City_OUT,7/13/2022 9:01:04 PM,Mokane,7/14/2022 12:06:29 AM,7/13/2022 11:55:46 PM,143746,38.6375,-91.8913,4.12193142055045,False,12,2492,38.6375,-91.8913,4.30749491286919,8.00472655742248,242.311623604981,240.154057457372,0,0,0,,0170
432,True,'40:05:21,11.9923016261333,0.537640528330371,71.7009346363571,391765.822352334,6.04224037436423,-139.764338938423,IN,Mokane_IN,7/14/2022 12:06:49 AM,Chamois,7/14/2022 1:13:46 AM,7/14/2022 12:05:21 AM,144321,38.6501,-91.8854,5.79411194498832,True,13,2501,38.6501,-91.8854,5.78312624124011,8.00472655742248,243.249522041378,241.082207650622,0,0,0,,0170
434,False,'40:15:35,12.1223827788493,0.292152958438132,71.9875863697522,393330.881071096,5.99447385463211,121.779153448059,OUT,Mokane_OUT,7/14/2022 12:07:09 AM,Chamois,7/14/2022 1:14:49 AM,7/14/2022 12:15:35 AM,144935,38.6614,-91.8748,5.71915256881883,False,13,2511,38.6614,-91.8748,5.75558923233559,8.00472655742248,244.222004443376,242.054946142187,0,0,0,,0170
436,False,'40:24:56,12.27150102659,0.423625493081203,72.2840107694254,394949.296510862,6.05348554699495,253.06437860327,OUT,Mokane_OUT,7/14/2022 12:07:09 AM,Chamois,7/14/2022 1:13:37 AM,7/14/2022 12:24:56 AM,145496,38.6689,-91.8593,6.32216405394167,False,13,2521,38.6689,-91.8593,6.40689128535293,8.00472655742248,245.227641174719,243.045624607303,0,0,0,,0170
438,False,'40:35:55,12.4213441459479,0.495486882431682,72.5818761036403,396575.579152897,5.9720261949644,-404.443592927307,OUT,Mokane_OUT,7/14/2022 12:07:09 AM,Chamois,7/14/2022 1:15:07 AM,7/14/2022 12:35:55 AM,146155,38.6737,-91.8417,5.37149988925623,False,13,2531,38.6737,-91.8417,5.34359295408138,8.00472655742248,246.238166358916,244.053616360494,0,0,0,,0170
440,False,'40:45:58,12.5685486874369,0.457214839485564,72.8744963463081,398173.224688297,5.96668288264304,-288.906934055509,OUT,Mokane_OUT,7/14/2022 12:07:09 AM,Chamois,7/14/2022 1:15:13 AM,7/14/2022 12:45:58 AM,146758,38.6796,-91.8258,5.99051864695519,False,13,2541,38.6796,-91.8258,6.13946066825073,8.00472655742248,247.23089727002,245.006819467148,0,0,0,,0170
442,False,'40:56:28,12.7195219390353,0.687551636772214,73.1746082115546,399811.772921531,5.94552331120899,-53.5630961288041,OUT,Mokane_OUT,7/14/2022 12:07:09 AM,Chamois,7/14/2022 1:15:33 AM,7/14/2022 12:56:28 AM,147388,38.6842,-91.8079,5.88369816280673,False,13,2551,38.6842,-91.8079,5.87100904064085,8.00472655742248,248.249043939242,246.031886714548,0,0,0,,0170
444,False,'41:06:02,12.8946519292721,0.445719375732225,73.5227399996307,401712.49992483,6.1369324550293,11.1947404741784,OUT,Mokane_OUT,7/14/2022 12:07:09 AM,Chamois,7/14/2022 1:12:58 AM,7/14/2022 1:06:02 AM,147962,38.6835,-91.7862,7.11649443610656,False,13,2563,38.6835,-91.7862,7.12118790937602,8.00472655742248,249.4301009434,247.210216617798,0,0,0,,0170
446,True,'41:16:06,13.1194441905394,0.0632757677575496,73.8629289496577,403569.860687872,6.23815821518418,-153.107597869496,OUT,Chamois_OUT,7/14/2022 1:12:07 AM,Portland,7/14/2022 1:47:33 AM,7/14/2022 1:16:06 AM,148566,38.6835,-91.7651,6.55790451147337,False,14,2575,38.6835,-91.7651,6.57606506539618,8.00472655742248,250.584211415147,248.356313159896,0,0,0,,0170
448,False,'41:26:33,13.4198670230078,0.142259964832538,74.1918457156853,405365.67767569,6.26085067659726,-16.7417048815454,OUT,Chamois_OUT,7/14/2022 1:12:07 AM,Portland,7/14/2022 1:47:12 AM,7/14/2022 1:26:33 AM,149193,38.6919,-91.7484,6.0735102020987,False,14,2586,38.6919,-91.7484,6.06426010363508,8.00472655742248,251.700080357907,249.456474228612,0,0,0,,0170
450,False,'41:36:54,13.7100759642711,0.101069189802407,74.5095798427765,407100.439785664,6.25772801998007,-86.0055995036787,OUT,Chamois_OUT,7/14/2022 1:12:07 AM,Portland,7/14/2022 1:47:13 AM,7/14/2022 1:36:54 AM,149814,38.7041,-91.736,6.04009121580362,False,14,2597,38.7041,-91.736,5.99848272553414,8.00472655742248,252.77801155843,250.537005397676,0,0,0,,0170
452,False,'41:45:58,13.9213293460478,0.943981273912201,74.7408697836091,408363.234655852,6.12440685662742,-124.587591546997,OUT,Chamois_OUT,7/14/2022 1:12:07 AM,Portland,7/14/2022 1:48:49 AM,7/14/2022 1:45:58 AM,150358,38.7079,-91.7223,5.31575635957455,False,14,2604,38.7079,-91.7223,5.27908472745769,8.00472655742248,253.56267591247,251.327532371035,0,0,0,,0170
454,False,'41:55:42,14.0401665705537,0.519092344258201,75.0220251414799,409898.284309837,6.09187809418646,-136.379667913991,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:31:25 AM,7/14/2022 1:55:42 AM,150942,38.7093,-91.7047,5.96292904930126,False,15,2614,38.7093,-91.7047,5.93808544840401,8.00472655742248,254.51651154611,252.282455274836,0,0,0,,0170
456,False,'42:03:21,14.0797368783442,0.997774220222023,75.2141531713358,410947.26330844,5.98727226063304,169.943803876286,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:35:15 AM,7/14/2022 2:03:21 AM,151401,38.7074,-91.6929,4.95239745814877,False,15,2620,38.7074,-91.6929,4.92777268506478,8.00472655742248,255.168316877103,252.93612854644,0,0,0,,0170
458,False,'42:13:52,14.1219113415148,0.917657010293305,75.4189253091239,412065.276500996,5.69449156822694,580.185212380587,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:46:15 AM,7/14/2022 2:13:52 AM,152032,38.7035,-91.6813,3.79967050176935,False,15,2627,38.7035,-91.6813,3.95813932993063,8.00472655742248,255.863018067499,253.632617255807,0,0,0,,0170
460,False,'42:22:26,14.1749212322692,0.635352329899522,75.6763073322162,413470.528702062,5.74691552605864,1.73008854831493,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:44:19 AM,7/14/2022 2:22:26 AM,152546,38.701,-91.6653,6.82039934176629,False,15,2636,38.701,-91.6653,6.70439550323641,8.00472655742248,256.73620130307,254.515806427128,0,0,0,,0170
462,False,'42:32:19,14.2434178526683,0.943608328521031,76.0088829795613,415286.322419269,5.8963999856692,-17.2406756596232,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:39:07 AM,7/14/2022 2:32:19 AM,153139,38.7032,-91.6448,6.65299131464615,False,15,2647,38.7032,-91.6448,6.67364095945771,8.00472655742248,257.864483209988,255.634948207553,0,0,0,,0170
464,False,'42:43:39,14.3124959292753,0.21930263218151,76.3442818052414,417117.530101762,5.91398146854251,718.115273338964,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:38:32 AM,7/14/2022 2:43:39 AM,153819,38.6998,-91.6256,5.25937096562241,False,15,2659,38.6998,-91.6256,5.60409708585967,8.00472655742248,259.002342910893,256.707147308461,0,0,0,,0170
466,False,'42:53:59,14.3728625210001,0.114646805561399,76.6373832488436,418717.802893969,5.89157569482235,405.502198164158,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:39:11 AM,7/14/2022 2:53:59 AM,154439,38.6923,-91.6109,5.19072400800659,False,15,2669,38.6923,-91.6109,5.4054422978368,8.00472655742248,259.996706323691,257.656518290622,0,0,0,,0170
468,False,'43:03:35,14.4308284891957,0.603257914132644,76.9188288046142,420254.436968002,5.90199746216739,-12.2576922296311,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:38:53 AM,7/14/2022 3:03:35 AM,155015,38.6842,-91.5965,6.05408651001744,False,15,2678,38.6842,-91.5965,6.0519279678347,8.00472655742248,260.951526470306,258.616438601405,0,0,0,,0170
470,False,'43:14:07,14.4999799945238,0.0518889155564155,77.2545841530584,422087.591190479,5.98666618809666,332.070010487257,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:36:39 AM,7/14/2022 3:14:07 AM,155647,38.6807,-91.5763,6.41214068918541,False,15,2690,38.6807,-91.5763,6.44671732955095,8.00472655742248,262.090595695081,259.738124021303,0,0,0,,0170
472,False,'43:24:54,14.567657122496,0.148915559543183,77.5831808708916,423881.660781862,6.01920644267467,189.591555583162,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:35:53 AM,7/14/2022 3:24:54 AM,156294,38.6757,-91.5573,6.37101548485215,False,15,2701,38.6757,-91.5573,6.30742037753607,8.00472655742248,263.205378856035,260.820907053369,0,0,0,,0170
474,False,'43:34:38,14.626297058017,0.796079308462586,77.8678987796367,425436.161221093,6.00913195463597,-475.334769740033,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:36:05 AM,7/14/2022 3:34:38 AM,156878,38.6796,-91.5413,5.20593095478265,False,15,2710,38.6796,-91.5413,5.62212270644551,8.00472655742248,264.171300647294,261.732585666344,0,0,0,,0170
476,False,'43:43:19,14.677911480944,0.266675793845895,78.1185053061672,426804.420623119,5.99583738700936,68.6761812307831,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:36:24 AM,7/14/2022 3:43:19 AM,157399,38.6861,-91.528,6.75049727571127,False,15,2719,38.6861,-91.528,6.67111520681628,8.00472655742248,265.021497623221,262.580102440063,0,0,0,,0170
478,False,'43:52:57,14.7421947458912,0.826949085501875,78.4306236023498,428508.521466816,6.07443788175411,452.027518474791,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:34:53 AM,7/14/2022 3:52:57 AM,157977,38.692,-91.5101,6.35356167929323,False,15,2729,38.692,-91.5101,6.37421206547907,8.00472655742248,266.080376796161,263.629414381706,0,0,0,,0170
480,False,'44:03:30,14.8068396410782,0.465212031965646,78.7444977429877,430222.208855275,6.07255203013311,385.365822818819,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:34:56 AM,7/14/2022 4:03:30 AM,158610,38.6978,-91.492,6.15639377599195,False,15,2740,38.6978,-91.492,6.20421304316346,8.00472655742248,267.14521277185,264.685747676702,0,0,0,,0170
482,False,'44:13:20,14.8689596917754,0.726192402832667,79.0461128584978,431868.964521632,6.09500490866732,27.276327987309,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:34:34 AM,7/14/2022 4:13:20 AM,159200,38.7023,-91.4741,6.09081328493446,False,15,2751,38.7023,-91.4741,6.09396681799647,8.00472655742248,268.168459303578,265.701783732702,0,0,0,,0170
484,False,'44:22:53,14.9268830216409,0.328338086293527,79.32735138989,433404.468285708,6.08289443905836,-429.811520060673,OUT,Portland_OUT,7/14/2022 1:48:50 AM,Hermann,7/14/2022 4:34:45 AM,7/14/2022 4:22:53 AM,159773,38.7063,-91.4573,6.14328784845873,False,15,2761,38.7063,-91.4573,6.21944947139128,8.00472655742248,269.122577108147,266.649954435801,0,0,0,,0170
486,True,'44:33:14,14.9938721738557,0.368857998292152,79.6526077387889,435180.300158928,6.12749153539639,71.82805258989,IN,Hermann_IN,7/14/2022 4:34:13 AM,New Haven,7/14/2022 7:14:33 AM,7/14/2022 4:33:14 AM,160394,38.7093,-91.4372,6.43953760810313,True,16,2774,38.7093,-91.4372,6.37811413650784,8.00472655742248,270.226027876422,267.756845207052,0,0,0,,0170
488,False,'47:16:07,15.0603928656492,0.24377444543558,79.9738348353347,436934.1331541,6.14269813726832,-354.276371973916,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:46:23 AM,7/14/2022 7:16:07 AM,170167,38.7108,-91.4171,6.43896035169773,False,16,2785,38.7108,-91.4171,6.33418321132542,8.00472655742248,271.315809175618,268.847837356065,0,0,0,,0170
490,False,'47:25:58,15.1190200394623,0.81446011602864,80.2567873743551,438478.995042583,6.10167907980531,129.422873149215,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:47:48 AM,7/14/2022 7:25:58 AM,170758,38.707,-91.4,5.66974411487339,False,16,2795,38.707,-91.4,5.64631176884881,8.00472655742248,272.275741849106,269.821310512788,0,0,0,,0170
492,False,'47:36:29,15.1874427306569,0.0290843667081331,80.5870160540087,440281.974805361,6.14208789484714,-155.125366363274,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:46:26 AM,7/14/2022 7:36:29 AM,171389,38.7043,-91.3796,6.17630910527947,False,16,2807,38.7043,-91.3796,6.16488120861486,8.00472655742248,273.396061533884,270.938231532929,0,0,0,,0170
494,False,'47:47:09,15.2545586204749,0.98822805780631,80.9109377134964,442050.51955258,6.14678887067719,128.998929268948,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:46:17 AM,7/14/2022 7:47:09 AM,172029,38.696,-91.3622,6.0147612634719,False,16,2817,38.696,-91.3622,6.01364992795906,8.00472655742248,274.494984291988,272.040068120045,0,0,0,,0170
496,False,'47:57:02,15.3139009970228,0.653747149227588,81.1973420380378,443614.227470567,6.11117441631295,170.05788664622,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:47:19 AM,7/14/2022 7:57:02 AM,172622,38.695,-91.3442,5.64960113044102,False,16,2827,38.695,-91.3442,5.52733711211087,8.00472655742248,275.466627345299,273.023516416394,0,0,0,,0170
498,False,'48:08:21,15.3867865731942,0.606710455682158,81.5491099554444,445534.806982148,6.14699388621012,346.531785564774,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:46:21 AM,7/14/2022 8:08:21 AM,173301,38.7066,-91.3282,6.49459624297637,False,16,2839,38.7066,-91.3282,6.66363883768592,8.00472655742248,276.660020126197,274.211767315371,0,0,0,,0170
500,False,'48:20:03,15.4544025192688,0.851474777542654,81.8754450382347,447316.528517579,6.07186088921824,-108.852621180221,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:48:19 AM,7/14/2022 8:20:03 AM,174003,38.7062,-91.3099,5.80932411854125,False,16,2850,38.7062,-91.3099,5.69091812688677,8.00472655742248,277.767130560902,275.301091056551,0,0,0,,0170
502,False,'48:30:34,15.5218840664639,0.982210622983221,82.2011314712318,449094.708560335,6.10768979740048,95.7677670162029,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:47:28 AM,7/14/2022 8:30:34 AM,174634,38.6931,-91.2981,6.74925248178302,False,16,2861,38.6931,-91.2981,6.73074342008183,8.00472655742248,278.872040414082,276.415355529679,0,0,0,,0170
504,False,'48:40:26,15.5822752930147,0.80187888582982,82.4925978643,450686.054317413,6.09627543590641,170.279367959522,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:47:44 AM,7/14/2022 8:40:26 AM,175226,38.6839,-91.284,6.41101796138878,False,16,2871,38.6839,-91.284,6.35749862412602,8.00472655742248,279.86085682442,277.410064023751,0,0,0,,0170
506,False,'48:51:03,15.6486468580246,0.6746331456592,82.8129271862997,452434.985650682,6.10071131271309,-105.708134670773,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:47:37 AM,7/14/2022 8:51:03 AM,175863,38.6747,-91.2679,5.78362412722884,False,16,2882,38.6747,-91.2679,5.77613627454102,8.00472655742248,280.947592372114,278.495739349953,0,0,0,,0170
508,False,'49:01:07,15.7150593974088,0.607754276738174,83.1334542630688,454184.996683775,6.15342089131827,135.543046347016,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:46:36 AM,7/14/2022 9:01:07 AM,176467,38.6626,-91.2551,6.45945953108754,False,16,2893,38.6626,-91.2551,6.47263899177046,8.00472655742248,282.034998814175,279.582620915052,0,0,0,,0170
510,False,'49:11:25,15.7855764783346,0.0667848934253893,83.4737911033855,456043.164896975,6.2320740054549,238.505057006886,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:45:13 AM,7/14/2022 9:11:25 AM,177085,38.6548,-91.2365,6.20484628879218,False,16,2905,38.6548,-91.2365,6.37929387236935,8.00472655742248,283.189611012189,280.723005193029,0,0,0,,0170
512,False,'49:21:40,15.8494726487414,0.377667355782201,83.7821734195436,457726.868068412,6.2181553762126,-102.98343786241,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:45:26 AM,7/14/2022 9:21:40 AM,177700,38.6424,-91.2262,6.41468507508004,False,16,2915,38.6424,-91.2262,6.36926643298748,8.00472655742248,284.235815659198,281.771163833563,0,0,0,,0170
514,False,'49:31:35,15.9152597039858,0.12051543187272,84.099681719968,459460.397211853,6.26003908742311,-256.733630298702,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:44:52 AM,7/14/2022 9:31:35 AM,178295,38.6269,-91.2272,6.71210347434504,False,16,2926,38.6269,-91.2272,6.72947781562006,8.00472655742248,285.312980729837,282.851253591894,0,0,0,,0170
516,False,'49:42:19,15.9849798794137,0.553528996271929,84.4361724524249,461297.566477766,6.27545542267455,165.704606675038,OUT,Hermann_OUT,7/14/2022 7:06:36 AM,New Haven,7/14/2022 9:44:40 AM,7/14/2022 9:42:19 AM,178939,38.6161,-91.2147,6.04914122094523,False,16,2937,38.6161,-91.2147,6.00468654650473,8.00472655742248,286.454544786939,283.935588041079,0,0,0,,0170
518,False,'49:52:41,16.0601025274106,0.986480803454837,84.7409372717764,462961.518870618,6.23123634981163,168.45600296328,OUT,New Haven_OUT,7/14/2022 9:44:40 AM,Washington,7/14/2022 11:51:20 AM,7/14/2022 9:52:41 AM,179561,38.6128,-91.1961,5.51326976714456,False,17,2947,38.6128,-91.1961,5.55127567806832,8.00472655742248,287.488476869111,284.968100976377,0,0,0,,0170
520,False,'50:01:38,16.1365582144958,0.915750101706322,85.0364091032816,464574.733486726,6.29404849226857,-203.308426384305,OUT,New Haven_OUT,7/14/2022 9:44:40 AM,Washington,7/14/2022 11:49:32 AM,7/14/2022 10:01:38 AM,180098,38.607,-91.1793,7.15808327926469,False,17,2957,38.607,-91.1793,7.22086972371404,8.00472655742248,288.490881958457,285.965106068942,0,0,0,,0170
522,False,'50:12:32,16.2209783893479,0.949530111090212,85.3626606174662,466355.998754988,6.26471120079594,146.528241309642,OUT,New Haven_OUT,7/14/2022 9:44:40 AM,Washington,7/14/2022 11:50:21 AM,7/14/2022 10:12:32 AM,180752,38.6032,-91.1596,6.26449083068715,False,17,2968,38.6032,-91.1596,6.25719125610636,8.00472655742248,289.597708881888,287.066125507244,0,0,0,,0170
524,False,'50:22:39,16.3065831812555,0.28032258301656,85.693490221056,468162.259437211,6.31942978899774,-164.978325708521,OUT,New Haven_OUT,7/14/2022 9:44:40 AM,Washington,7/14/2022 11:48:58 AM,7/14/2022 10:22:39 AM,181359,38.6016,-91.139,6.65094117257275,False,17,2980,38.6016,-91.139,6.6780684150678,8.00472655742248,290.720067235493,288.185203403587,0,0,0,,0170
526,False,'50:34:49,16.3946044020476,0.810682480865156,86.0336583931083,470019.506756842,6.21051864858223,58.9636223483259,OUT,New Haven_OUT,7/14/2022 9:44:40 AM,Washington,7/14/2022 11:51:29 AM,7/14/2022 10:34:49 AM,182089,38.5972,-91.1191,5.05011006331774,False,17,2991,38.5972,-91.1191,5.20739516929261,8.00472655742248,291.874107216771,289.316050207056,0,0,0,,0170
528,False,'50:44:05,16.4689623592864,0.542481902043248,86.3210233053856,471588.459283656,6.22369655836842,93.5669351442611,OUT,New Haven_OUT,7/14/2022 9:44:40 AM,Washington,7/14/2022 11:51:12 AM,7/14/2022 10:44:05 AM,182645,38.6014,-91.1019,6.3409297614485,False,17,3001,38.6014,-91.1019,6.33155046613075,8.00472655742248,292.849009118921,290.290380858001,0,0,0,,0170
530,False,'50:52:35,16.5337641591168,0.0376525671925249,86.5714573438555,472955.776936823,6.1976955690268,270.817052415009,OUT,New Haven_OUT,7/14/2022 9:44:40 AM,Washington,7/14/2022 11:51:45 AM,7/14/2022 10:52:35 AM,183155,38.607,-91.0879,6.28464238781748,False,17,3010,38.607,-91.0879,6.29833179442049,8.00472655742248,293.698620919237,291.141733621441,0,0,0,,0170
