index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'19:11:57,6.72185134440148,0.405118001378577,38.7759411870178,212002.220532306,6.68393874698272,27.7725579653714,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:07 AM,7/13/2022 3:11:57 AM,69117,39.2792,-92.9593,7.33917607351286,False,7,1368,39.2792,-92.9593,7.35146508047418,8.30217002817479,131.54959845759,131.645022381578,0,0,0,,4113
402,False,'19:15:37,6.73384122950263,0.8689842877028,38.9064006286829,212714.501892703,6.71276000062456,-10.2099850430422,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:26 AM,7/13/2022 3:15:37 AM,69337,39.2739,-92.9548,7.11515090197526,False,7,1372,39.2739,-92.9548,7.17325970807786,8.30217002817479,131.992189575708,132.08515206467,0,0,0,,4113
404,False,'19:17:54,6.7394928937924,0.963836980340782,38.9678952102825,213050.249491188,6.67272864395762,-40.2864300013836,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:22 AM,7/13/2022 3:17:54 AM,69474,39.2719,-92.9519,6.36623818379939,False,7,1374,39.2719,-92.9519,6.38854012439281,8.30217002817479,132.20081346127,132.293127408634,0,0,0,,4113
406,False,'19:21:59,6.75149075529896,0.384993651824139,39.0984414415531,213763.004704741,6.66340277011771,-1.51774213115031,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:35 AM,7/13/2022 3:21:59 AM,69719,39.2682,-92.9452,6.97807829427269,False,7,1379,39.2682,-92.9452,6.96807830341047,8.30217002817479,132.643699018089,132.735598574259,0,0,0,,4113
408,False,'19:25:37,6.7629700346491,0.602620535519424,39.2233450884273,214444.95258355,6.68068235764649,20.9992591744592,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:11 AM,7/13/2022 3:25:37 AM,69937,39.2659,-92.9379,7.15991610404427,False,7,1383,39.2659,-92.9379,7.15159774404759,8.30217002817479,133.067441784588,133.158934167414,0,0,0,,4113
410,False,'19:28:04,6.77075310716849,0.353649851305188,39.3080310788896,214907.320440741,6.69301963345975,26.6416253402529,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:55 AM,7/13/2022 3:28:04 AM,70084,39.2649,-92.9327,7.08409864260581,False,7,1386,39.2649,-92.9327,7.07078839428099,8.30217002817479,133.354743851263,133.445874067822,0,0,0,,4113
412,False,'19:32:12,6.78371742800231,0.176968930126719,39.4490931527359,215677.489962987,6.70789625189008,-20.2214717215879,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:36 AM,7/13/2022 3:32:12 AM,70332,39.2639,-92.9239,7.15711034189821,False,7,1391,39.2639,-92.9239,7.13735496610895,8.30217002817479,133.833305005525,133.924220741261,0,0,0,,4113
414,False,'19:35:39,6.79388689282025,0.985232543922162,39.5597449805882,216281.62588038,6.69890651126131,59.8416622666523,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:47 AM,7/13/2022 3:35:39 AM,70539,39.2604,-92.9187,6.32549488278639,False,7,1394,39.2604,-92.9187,6.41295718230518,8.30217002817479,134.20869766079,134.29526371335,0,0,0,,4113
416,False,'19:38:15,6.80228348717831,0.00994751650127304,39.6511065743483,216780.441140211,6.71558240422543,-21.2582421701717,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:27 AM,7/13/2022 3:38:15 AM,70695,39.2566,-92.9157,6.8594216943785,False,7,1398,39.2566,-92.9157,6.83242036637281,8.30217002817479,134.518647093497,134.603679506017,0,0,0,,4113
418,False,'19:42:21,6.81614953533258,0.0393643065227176,39.8019801552915,217604.179446235,6.76027879290038,77.6975537749911,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:42:35 AM,7/13/2022 3:42:21 AM,70941,39.2493,-92.9152,7.33607377171713,False,7,1403,39.2493,-92.9152,7.41706262232701,8.30217002817479,135.030494346803,135.112317530927,0,0,0,,4113
420,False,'19:45:39,6.82533897637347,0.409401192024555,39.901968548616,218150.09523364,6.73293712883291,-15.3247380614228,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:06 AM,7/13/2022 3:45:39 AM,71139,39.2446,-92.9168,6.3856797261871,False,7,1406,39.2446,-92.9168,6.43765347664084,8.30217002817479,135.369710690484,135.448926792458,0,0,0,,4113
422,False,'19:48:27,6.8341243487064,0.653230539787222,39.9975603545179,218672.00657008,6.74148764912051,-7.7559548269952,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:42:56 AM,7/13/2022 3:48:27 AM,71307,39.2404,-92.9195,6.80302800890439,False,7,1409,39.2404,-92.9195,6.79739413225303,8.30217002817479,135.694011359849,135.773619331387,0,0,0,,4113
424,False,'19:53:28,6.84772200464367,0.707567196912872,40.145513615668,219479.800538704,6.68841744952679,41.1167121240908,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:53 AM,7/13/2022 3:53:28 AM,71608,39.2334,-92.9211,5.29722075973345,False,7,1414,39.2334,-92.9211,5.32515813465905,8.30217002817479,136.195951261215,136.272947982426,0,0,0,,4113
426,False,'19:58:14,6.86279029238172,0.263760352301252,40.3094685150329,220374.960116829,6.70938364739882,9.09245617983529,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:31 AM,7/13/2022 3:58:14 AM,71894,39.2264,-92.9161,6.97268832891145,False,7,1420,39.2264,-92.9161,7.00998391382854,8.30217002817479,136.752177635518,136.82777850463,0,0,0,,4113
428,False,'20:00:41,6.87041618352459,0.0984297400897535,40.3924442476863,220827.990322845,6.71577972087862,-58.982010725546,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:25 AM,7/13/2022 4:00:41 AM,72041,39.2239,-92.912,6.82950112992006,False,7,1423,39.2239,-92.912,6.85864393013172,8.30217002817479,137.033677554749,137.108045543608,0,0,0,,4113
430,False,'20:05:41,6.88401577806565,0.100601147669276,40.5404186023804,221635.899457823,6.66671800419667,5.0881705947728,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:12 AM,7/13/2022 4:05:41 AM,72341,39.2213,-92.9034,5.50240263207425,False,7,1428,39.2213,-92.9034,5.50922915423652,8.30217002817479,137.53568901717,137.60448551875,0,0,0,,4113
432,False,'20:07:54,6.89073410575493,0.564746154203496,40.6135193261882,222035.014173747,6.66816272381457,-95.3788919707265,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:11 AM,7/13/2022 4:07:54 AM,72474,39.2214,-92.8988,6.64963789165352,False,7,1430,39.2214,-92.8988,6.67457999553279,8.30217002817479,137.783687404043,137.85132927706,0,0,0,,4113
434,False,'20:12:07,6.9037624185418,0.345314296977556,40.7552776831429,222808.985256641,6.67851783087722,-111.584394310271,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:01 AM,7/13/2022 4:12:07 AM,72727,39.2225,-92.8901,6.61532783368135,False,7,1435,39.2225,-92.8901,6.72683937779567,8.30217002817479,138.264610738578,138.324182895833,0,0,0,,4113
436,False,'20:15:43,6.91382345149895,0.0215441780027487,40.86474968651,223406.679578251,6.65346808222481,-41.2393211535452,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:24 AM,7/13/2022 4:15:43 AM,72943,39.2247,-92.8839,5.94061056911726,False,7,1439,39.2247,-92.8839,5.9766094177585,8.30217002817479,138.636000771791,138.69195889359,0,0,0,,4113
438,False,'20:18:04,6.92109097807817,0.716569024633705,40.9438261290124,223838.420472755,6.65997650643661,-68.5132109039598,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:18 AM,7/13/2022 4:18:04 AM,73084,39.2271,-92.88,6.72879533742547,False,7,1441,39.2271,-92.88,6.75719320590043,8.30217002817479,138.904272126146,138.958855944835,0,0,0,,4113
440,False,'20:21:49,6.93294662322566,0.103835323992558,41.072824933711,224542.727059749,6.67809133097615,-34.5454736130854,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:44:03 AM,7/13/2022 4:21:49 AM,73309,39.2312,-92.8738,6.94730351753309,False,7,1446,39.2312,-92.8738,6.94756845534798,8.30217002817479,139.341907949807,139.395654785817,0,0,0,,4113
442,False,'20:25:43,6.94491650339812,0.486982825520233,41.2030667059151,225253.819990256,6.68455210817982,43.9452811311322,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:58 AM,7/13/2022 4:25:43 AM,73543,39.2353,-92.8675,6.66418592784647,False,7,1450,39.2353,-92.8675,6.6726123502672,8.30217002817479,139.783760611828,139.836687165716,0,0,0,,4113
444,False,'20:28:15,6.95278758688228,0.398433816558878,41.2887103253477,225721.416302031,6.69168729065028,34.8646294589629,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:52 AM,7/13/2022 4:28:15 AM,73695,39.2372,-92.8628,6.97068177438222,False,7,1453,39.2372,-92.8628,7.11108310957833,8.30217002817479,140.074311489561,140.121900951524,0,0,0,,4113
446,False,'20:31:36,6.96335711024125,0.3054727461752,41.4037151068318,226349.318438987,6.70574494303443,-80.1105646208123,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:42 AM,7/13/2022 4:31:36 AM,73896,39.2371,-92.8556,7.18228391791379,False,7,1457,39.2371,-92.8556,7.05944642106711,8.30217002817479,140.46447178901,140.512091594215,0,0,0,,4113
448,False,'20:35:43,6.97651345189922,0.107763124901076,41.5468665192578,227130.895314406,6.72749631015027,10.6910286279029,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:26 AM,7/13/2022 4:35:43 AM,74143,39.2324,-92.8491,7.0617457481916,False,7,1462,39.2324,-92.8491,7.14667539859937,8.30217002817479,140.950121143914,140.995368272192,0,0,0,,4113
450,False,'20:38:26,6.98530386402597,0.302537435238949,41.6425131621061,227653.106049143,6.74449307080129,-19.8652248598983,OUT,Miami_OUT,7/12/2022 11:11:16 PM,Glasgow,7/13/2022 4:43:15 AM,7/13/2022 4:38:26 AM,74306,39.2278,-92.8485,7.43498315280196,False,7,1465,39.2278,-92.8485,7.44826889713579,8.30217002817479,141.274607850757,141.318627192114,0,0,0,,4113
452,True,'20:41:58,6.9968710768275,0.0384544172762281,41.7683735945438,228340.27777771,6.76968194417486,15.8242847891584,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 9:17:44 AM,7/13/2022 4:41:58 AM,74518,39.2217,-92.8498,7.03888838763582,True,8,1473,39.2217,-92.8498,7.0307013342029,8.30217002817479,141.701596567008,141.746312616483,0,0,0,,4113
454,False,'20:43:03,6.99963331188137,0.557071850304963,41.7984288986469,228504.373473816,6.75231104136382,-67.6795843264607,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 9:18:37 AM,7/13/2022 4:43:03 AM,74583,39.2202,-92.8497,2.22083895238678,True,8,1474,39.2202,-92.8497,5.64725437792315,8.30217002817479,141.803560905339,141.850206991566,0,0,0,,4113
456,False,'20:47:49,6.99925059647223,0.374513024544458,41.7942646520197,228481.637555168,6.75231104136382,-342.177751994555,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 9:23:31 AM,7/13/2022 4:47:49 AM,74869,39.2203,-92.8487,0.573455564394129,True,8,1474,39.2203,-92.8487,0.392608793865232,8.30217002817479,141.789433460462,141.914251723936,0,0,0,,4113
458,False,'20:53:19,6.9996172631317,0.549416446772313,41.7982542755455,228503.420068079,6.75231104136382,-325.573868661072,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 9:28:54 AM,7/13/2022 4:53:19 AM,75199,39.2201,-92.8488,0.0956439335563291,True,8,1474,39.2201,-92.8488,0.0887391928726018,8.30217002817479,141.802968486479,141.929918802505,0,0,0,,4113
460,False,'21:03:45,6.99942368975018,0.457080135285761,41.7961480439127,228491.920482356,6.75231104136382,-347.886147360843,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 9:39:24 AM,7/13/2022 5:03:45 AM,75825,39.2202,-92.8487,0.149803749647614,True,8,1474,39.2202,-92.8487,0.138118163683294,8.30217002817479,141.795822975188,141.952502962896,0,0,0,,4113
462,False,'22:24:31,6.99960270683829,0.542472958819965,41.7980958915498,228502.555324473,6.75231104136382,-583.468470184303,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 11:00:06 AM,7/13/2022 6:24:31 AM,80671,39.22,-92.8479,0.00842116571367049,True,8,1474,39.22,-92.8479,0.00114029924707577,8.30217002817479,141.802431159714,142.018565552465,0,0,0,,4113
464,False,'22:30:02,6.99856050837936,0.0453345569498144,41.7867559472627,228440.641592201,6.75231104136382,-633.277478553716,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 11:05:58 AM,7/13/2022 6:30:02 AM,81002,39.2206,-92.8476,0.282584375072844,True,8,1474,39.2206,-92.8476,0.248768522599232,8.30217002817479,141.763959750076,142.063621842738,0,0,0,,4113
466,False,'22:34:36,6.9982028193892,0.841601225258508,41.782864007886,228419.392414385,6.75231104136382,-626.874031284399,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 11:10:39 AM,7/13/2022 6:34:36 AM,81276,39.2208,-92.8476,0.516471177842307,True,8,1473,39.2208,-92.8476,0.367832564592199,8.30217002817479,141.750756123122,142.081121822208,0,0,0,,4113
468,False,'23:18:34,6.99949537043275,0.491272490567525,41.796927986485,228496.178806241,6.75231104136382,-493.697839040143,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 11:54:11 AM,7/13/2022 7:18:34 AM,83914,39.2201,-92.8482,0.0350152727659346,True,8,1474,39.2201,-92.8482,0.0299002653367417,8.30217002817479,141.798468974977,142.139477256892,0,0,0,,4113
470,False,'24:08:17,6.99941822737882,0.454474533114315,41.796088608988,228491.595980055,6.75231104136382,-605.780388332385,IN,Glasgow_IN,7/13/2022 4:42:59 AM,Franklin Island,7/13/2022 12:43:56 PM,7/13/2022 8:08:17 AM,86897,39.2201,-92.8478,0.0683512025116704,True,8,1474,39.2201,-92.8478,0.00891768589138908,8.30217002817479,141.795621338807,142.160912509637,0,0,0,,4113
472,True,'24:19:03,7.01552055196837,0.550616984502867,41.9442403937665,229300.473846313,6.71766258406611,-156.266898483002,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 12:51:38 PM,7/13/2022 8:19:03 AM,87543,39.2132,-92.8519,6.2099720547315,False,8,1479,39.2132,-92.8519,6.16075201432967,8.30217002817479,142.298234742938,142.708798604749,0,0,0,,4113
474,False,'24:28:54,7.05044367569508,0.488697766307151,42.2633562747368,231042.780044474,6.70102085359994,-145.001290415783,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 12:52:28 PM,7/13/2022 8:28:54 AM,88134,39.199,-92.8606,6.63548080816967,False,8,1490,39.199,-92.8606,6.60619155980399,8.30217002817479,143.380853622531,143.797287230044,0,0,0,,4113
476,False,'24:39:12,7.08619983822244,0.524256951829558,42.5900841870028,232826.646346966,6.66674303347431,-1.30220334110121,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 12:54:08 PM,7/13/2022 8:39:12 AM,88752,39.1869,-92.8741,6.53687464052571,False,8,1501,39.1869,-92.8741,6.51396927725487,8.30217002817479,144.489296753703,144.90999792918,0,0,0,,4113
478,False,'24:44:10,7.10473856511904,0.237659606355355,42.7594849030432,233751.538949092,6.68632301770307,52.482491487172,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 12:53:12 PM,7/13/2022 8:44:10 AM,89050,39.1826,-92.8832,49.2626512905205,False,8,1507,39.1826,-92.8832,6.94270254273874,8.30217002817479,145.063998372577,145.481396588307,0,0,0,,4113
480,False,'24:55:42,7.14441988975608,0.475362276809883,43.1220796402353,235731.230640115,6.64151312506884,4.67114288140916,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 12:55:18 PM,7/13/2022 8:55:42 AM,89742,39.1727,-92.9016,6.39125222509147,False,8,1519,39.1727,-92.9016,6.47789834857029,8.30217002817479,146.294121758891,146.700596539344,0,0,0,,4113
482,False,'25:03:34,7.14441988975608,0.475362276809883,43.1220796402353,235731.230640115,6.64151312506884,4.67114288140916,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 12:55:18 PM,7/13/2022 9:03:34 AM,90214,39.22,-92.8483,0.105016241658089,False,8,1519,39.1727,-92.9016,6.47789834857029,8.30217002817479,146.294121758891,146.700596539344,0,0,0,Too fast(1),4113
484,False,'26:09:58,7.40555045547161,0.0543207474284128,45.5082038363029,248758.971421143,6.53999540694038,-71.0686634668852,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 12:59:01 PM,7/13/2022 10:09:58 AM,94198,39.0975,-92.9102,8.8592254174002,False,8,1600,39.0975,-92.9102,6.53999540694038,8.30217002817479,154.389184580157,151.922638272937,0,0,0,,4113
486,False,'26:14:36,7.41600361205167,0.241223882836722,45.6037213019532,249280.476875302,6.48140855072254,-170.008092456159,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:01:09 PM,7/13/2022 10:14:36 AM,94476,39.2204,-92.8479,539.52379764894,False,8,1603,39.0938,-92.9063,5.40080653603801,8.30217002817479,154.713233045967,152.253292006277,0,0,0,Too fast(1),4113
488,False,'26:35:12,7.4528722674186,0.764679995008694,45.9406148035104,251119.845176556,6.46107427251666,-128.951172213272,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:01:52 PM,7/13/2022 10:35:12 AM,95712,39.2203,-92.8479,57.636542637158,False,8,1614,39.0778,-92.9107,6.34961230309182,8.30217002817479,155.85616352028,153.384950372233,0,0,0,Too fast(1),4113
490,False,'26:44:36,7.51170821636524,0.953544983306986,46.4782381223107,254055.156442712,6.61376420098043,-106.529296165358,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 12:56:58 PM,7/13/2022 10:44:36 AM,96276,39.2202,-92.8477,144.169298625529,False,8,1632,39.0621,-92.9353,7.16041745632017,8.30217002817479,157.680081381319,155.094987118745,0,0,0,Too fast(1),4113
492,False,'27:08:10,7.53144980569704,0.099898042876803,46.6586301949291,255040.059560873,6.61376420098043,14.1589029046822,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:19:56 PM,7/13/2022 11:08:10 AM,97690,39.0536,-92.9331,38.1715654791411,False,8,1639,39.0536,-92.9331,1.2876475911461,8.30217002817479,158.292071806089,155.694693767337,0,0,0,,4113
494,False,'27:25:47,7.5499334525855,0.817168970566954,46.8275276081877,255962.204234711,6.55375490295105,129.006393078823,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:21:43 PM,7/13/2022 11:25:47 AM,98747,39.2199,-92.8486,64.869058915352,False,8,1644,39.0462,-92.9282,5.89365262462796,8.30217002817479,158.865065941487,156.270263218275,0,0,0,Too fast(1),4113
496,False,'27:47:24,7.66283931728986,0.868291362755921,47.8592238208115,261595.050523676,6.42675266536265,-1.29738466421632,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:24:58 PM,7/13/2022 11:47:24 AM,100044,39.0078,-92.8931,47.410780712753,False,8,1679,39.0078,-92.8931,6.28758254872386,8.30217002817479,162.365154355751,159.527659284015,0,0,0,,4113
498,False,'27:52:55,7.67960709220003,0.16749381252895,48.0124421670351,262431.590759423,6.36580782145271,83.5883011837246,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:26:31 PM,7/13/2022 11:52:55 AM,100375,39.006,-92.8838,208.774028591959,False,8,1685,39.006,-92.8838,5.6534344042698,8.30217002817479,162.884956359391,160.042805318631,0,0,0,,4113
500,False,'27:55:23,7.68736200786996,0.554092074539634,48.0833040053181,262818.481627023,6.35815808890046,33.5941527464402,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:26:43 PM,7/13/2022 11:55:23 AM,100523,39.2208,-92.8483,7740.8058060924,False,8,1687,39.0043,-92.88,6.13794344755583,8.30217002817479,163.125359199058,160.278490221181,0,0,0,Too fast(1),4113
502,False,'28:00:41,7.70390357555463,0.524653657156286,48.2344553452048,263643.736438987,6.30569157476431,428.330194423255,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:28:01 PM,7/13/2022 12:00:41 PM,100841,38.9986,-92.874,453.95231753808,False,8,1692,38.9986,-92.874,5.68012929083334,8.30217002817479,163.638148765468,160.78786941036,0,0,0,,4113
504,False,'28:08:45,7.7225758536473,0.371055538755286,48.4050764076245,264575.291877992,6.07518561614206,389.400068664245,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:33:41 PM,7/13/2022 12:08:45 PM,101325,38.9921,-92.8678,184.588183328187,False,8,1698,38.9921,-92.8678,4.3054332561414,8.30217002817479,164.216990479237,161.34754128703,0,0,0,,4113
506,False,'28:13:42,7.7378107646124,0.0664466508743853,48.5442879533091,265335.357902172,6.06341548042388,66.6741813042621,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:33:58 PM,7/13/2022 12:13:42 PM,101622,39.2201,-92.8483,6455.70016013042,False,8,1703,38.9867,-92.8622,5.90353780358531,8.30217002817479,164.689273610861,161.827290428509,0,0,0,Too fast(1),4113
508,False,'28:18:48,7.75409158724895,0.0868817699571771,48.6930566917313,266147.604206735,6.04126475363558,-10.017930640702,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:34:30 PM,7/13/2022 12:18:48 PM,101928,38.9824,-92.8546,339.778731160278,False,8,1708,38.9824,-92.8546,5.76807245657987,8.30217002817479,165.193980065518,162.3326989267,0,0,0,,4113
510,False,'28:23:13,7.76818326349697,0.451343037420559,48.8218217390799,266850.634527319,6.03452630634968,-103.974807844037,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:34:40 PM,7/13/2022 12:23:13 PM,102193,38.98,-92.8472,228.65942453204,False,8,1712,38.98,-92.8472,5.9344667211799,8.30217002817479,165.630822853998,162.763833314847,0,0,0,,4113
512,False,'28:25:44,7.76818326349697,0.451343037420559,48.8218217390799,266850.634527319,6.03452630634968,-103.974807844037,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:34:40 PM,7/13/2022 12:25:44 PM,102344,39.2202,-92.8479,1.18568038427968,False,8,1712,38.98,-92.8472,5.9344667211799,8.30217002817479,165.630822853998,162.763833314847,0,0,0,Too fast(1),4113
514,False,'28:29:41,7.78519817161085,0.723824830150373,48.9772983062645,267699.504178841,6.03404799983834,82.3721739412108,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:34:40 PM,7/13/2022 12:29:41 PM,102581,39.2202,-92.848,824.800012304643,False,8,1717,38.9782,-92.8377,6.02814888619849,8.30217002817479,166.158286001418,163.289611944259,0,0,0,Too fast(1),4113
516,False,'28:35:47,7.80165855453334,0.830331056453009,49.1277078068155,268520.708702651,5.97289731628348,84.4953736022297,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:36:00 PM,7/13/2022 12:35:47 PM,102947,39.22,-92.8481,654.903151359426,False,8,1721,38.9782,-92.8282,5.29389563404463,8.30217002817479,166.668558835449,163.800448870742,0,0,0,Too fast(1),4113
518,False,'28:44:01,7.83218301263401,0.220708873731527,49.4066301453257,270043.566536345,5.95195551838583,198.585364847115,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:36:27 PM,7/13/2022 12:44:01 PM,103441,38.977,-92.8111,5.76155134034934,False,8,1732,38.977,-92.8111,5.90679580841628,8.30217002817479,167.614818823179,164.72919581484,0,0,0,,4113
520,False,'28:48:43,7.84673579482651,0.736056571552616,49.5396086253227,270769.601321002,5.93901307405161,171.470802708492,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:36:42 PM,7/13/2022 12:48:43 PM,103723,38.975,-92.8032,303.401950982523,False,8,1736,38.975,-92.8032,5.75919570915274,8.30217002817479,168.065955922927,165.175962600768,0,0,0,,4113
522,False,'28:53:59,7.86274780714376,0.72320318569679,49.6859210645167,271568.436743735,5.91763579094832,332.382272320395,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:37:07 PM,7/13/2022 12:53:59 PM,104039,38.9715,-92.7951,243.080537156639,False,8,1741,38.9715,-92.7951,5.65488462774209,8.30217002817479,168.562329241952,165.674296953514,0,0,0,,4113
524,False,'28:58:56,7.87682531219546,0.151914882306684,49.8145566201901,272270.760066762,5.87323444405908,92.6030910803887,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:37:56 PM,7/13/2022 12:58:56 PM,104336,38.9709,-92.7868,221.376052553385,False,8,1748,38.9709,-92.7868,5.28973795615103,8.30217002817479,168.998732722517,166.122574660436,0,0,0,,4113
526,False,'29:04:17,7.89364429785493,0.0981655556908918,49.968242913196,273109.855194408,5.87125674415034,86.2999246329444,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:37:58 PM,7/13/2022 1:04:17 PM,104657,38.9712,-92.7771,211.946548488893,False,8,1754,38.9712,-92.7771,5.84735799665503,8.30217002817479,169.520122262383,166.644632399005,0,0,0,,4113
528,False,'29:10:35,7.91063235676378,0.627057648960515,50.1234741412814,273957.385345583,5.82918933753358,9.73915052283351,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:38:40 PM,7/13/2022 1:10:35 PM,105035,39.2202,-92.8483,2537.12401631978,False,8,1760,38.973,-92.7676,5.37073802519735,8.30217002817479,170.046753082876,167.17047270483,0,0,0,Too fast(1),4113
530,False,'29:15:28,7.92478068043476,0.0289210416072035,50.2527568139268,274663.241792401,5.790148368984,-89.168042861583,OUT,Glasgow_OUT,7/13/2022 8:14:45 AM,Franklin Island,7/13/2022 1:39:18 PM,7/13/2022 1:15:28 PM,105328,39.227,-92.8452,3393.88282779342,False,8,1765,38.9762,-92.7606,5.28078777262311,8.30217002817479,170.485351944784,167.607160918908,0,0,0,Too fast(1),4113
