index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'41:05:56,10.4804888038129,0.805330723901098,62.0630227145322,339144.832047287,6.43314667880733,26.751533958921,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:13:59 AM,7/14/2022 12:05:56 AM,147956,38.6826,-92.3629,6.71399998946374,False,11,2169,38.6826,-92.3629,6.84658916784723,6.91443949802131,210.552354558822,209.039839267987,0,0,0,,2344
400,False,'41:16:06,10.5246937834049,0.432707795376241,62.4073962451363,341025.039748106,6.49712833213769,12.8387174461135,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:12:06 AM,7/14/2022 12:16:06 AM,148566,38.6739,-92.3449,6.78389452189816,False,11,2181,38.6739,-92.3449,6.78000843092059,6.91443949802131,211.720661459534,210.204195700887,0,0,0,,2344
402,False,'41:25:49,10.5531196583996,0.871345098538115,62.6288445756809,342234.101477366,6.24547268060607,133.259505481738,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:16 AM,7/14/2022 12:25:49 AM,149149,38.6713,-92.3314,4.67477751472336,False,11,2188,38.6713,-92.3314,4.65963772968272,6.91443949802131,212.471937587732,210.955758576812,0,0,0,,2344
404,False,'41:35:01,10.5898416907347,0.560300421787706,62.914923113504,343796.030667773,6.25592679124799,345.482353415367,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:18:59 AM,7/14/2022 12:35:01 AM,149701,38.6692,-92.3136,6.29360755121513,False,11,2198,38.6692,-92.3136,6.2508724718574,6.91443949802131,213.442475390966,211.927962329018,0,0,0,,2344
406,False,'41:45:46,10.6310235399856,0.413246333404313,63.2357453139485,345547.653014623,6.22970172284781,-58.9318362884629,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:41 AM,7/14/2022 12:45:46 AM,150346,38.6676,-92.2937,6.17484139791287,False,11,2209,38.6676,-92.2937,6.16410411104136,6.91443949802131,214.530883056977,213.010525006151,0,0,0,,2344
408,False,'41:56:18,10.672557852356,0.323445274686007,63.5593133355649,347314.266972771,6.23200707939162,-29.1760512580638,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:37 AM,7/14/2022 12:56:18 AM,150978,38.6595,-92.2763,6.08552616974036,False,11,2220,38.6595,-92.2763,6.07580471903846,6.91443949802131,215.628606078375,214.108567166241,0,0,0,,2344
410,False,'42:06:10,10.7113454095871,0.693072551230526,63.8614830945031,348964.050876643,6.23119756155672,41.7573968238765,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:37 AM,7/14/2022 1:06:10 AM,151570,38.6476,-92.2651,6.02744739969639,False,11,2229,38.6476,-92.2651,6.01652789263418,6.91443949802131,216.653734269658,215.134120838548,0,0,0,,2344
412,False,'42:15:13,10.7472435521108,0.2003835544453,64.141143218704,350490.936866435,6.24091930331516,-95.866984648051,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:26 AM,7/14/2022 1:15:13 AM,152113,38.6435,-92.2491,6.61269261481669,False,11,2239,38.6435,-92.2491,6.67573282396774,6.91443949802131,217.602497237546,216.073864009156,0,0,0,,2344
414,False,'42:25:11,10.7867670530093,0.743946256673712,64.4490462574987,352172.023283362,6.24724277008193,104.614119940538,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:18 AM,7/14/2022 1:25:11 AM,152711,38.6455,-92.2301,6.2394609250199,False,11,2249,38.6455,-92.2301,6.24506335265061,6.91443949802131,218.647075908685,217.110755410966,0,0,0,,2344
416,False,'42:35:48,10.8303738694853,0.32609380176757,64.7887598709153,354026.788807583,6.28673522847553,113.259700723761,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:18:35 AM,7/14/2022 1:35:48 AM,153348,38.6393,-92.2115,6.54867678802082,False,11,2261,38.6393,-92.2115,6.62374143487231,6.91443949802131,219.799573773791,218.233609423048,0,0,0,,2344
418,False,'42:43:46,10.8595966588839,0.0223485644112609,65.0164164664431,355269.74636969,6.23474166073491,38.9357450222146,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:28 AM,7/14/2022 1:43:46 AM,153826,38.6301,-92.2038,5.9168421445879,False,11,2269,38.6301,-92.2038,5.92885099589835,6.91443949802131,220.571911796058,218.999290976149,0,0,0,,2344
420,False,'42:54:12,10.8994391628049,0.619641064658223,65.3268046595835,356964.401211373,6.20909396984101,27.2800687015814,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:52 AM,7/14/2022 1:54:12 AM,154452,38.6152,-92.2012,6.00786969387214,False,11,2279,38.6152,-92.2012,6.06690521368176,6.91443949802131,221.624921495466,220.04433157805,0,0,0,,2344
422,False,'43:06:44,10.9497990552141,0.841169743876743,65.7191272917808,359106.401013069,6.23798087225169,-84.1817535615988,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:19:29 AM,7/14/2022 2:06:44 AM,155204,38.5981,-92.1968,6.38651078510993,False,11,2292,38.5981,-92.1968,6.57224212269256,6.91443949802131,222.955898466017,221.342296849964,0,0,0,,2344
424,False,'43:16:44,10.9911432900615,0.795231733339617,66.0412145375143,360864.930243528,6.28121155227069,-370.600920357084,OUT,Cooper's Landing_OUT,7/13/2022 10:07:52 PM,Jeff City,7/14/2022 2:18:58 AM,7/14/2022 2:16:44 AM,155804,38.5888,-92.1808,6.32432528589199,False,11,2303,38.5888,-92.1808,6.43762847140088,6.91443949802131,224.048597870532,222.422806209716,0,0,0,,2344
426,True,'47:18:33,10.9979261185066,0.491472698736094,66.0940553396297,361153.430009699,6.28121155227069,-457.916023449382,IN,Jeff City_IN,7/14/2022 6:19:04 AM,Mokane,7/14/2022 9:21:39 AM,7/14/2022 6:18:33 AM,170313,38.5878,-92.1778,2.73535118993239,True,12,2306,38.5878,-92.1778,2.70756570614107,6.91443949802131,224.227863314198,222.625867803323,0,0,0,,2344
428,False,'47:28:46,11.0479759585467,0.242746593669858,66.3805128349634,362717.42822913,6.199019871396,1.07616330688149,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:24:53 AM,7/14/2022 6:28:46 AM,170926,38.5808,-92.1623,5.4780784404025,False,12,2322,38.5808,-92.1623,5.50592295793029,6.91443949802131,225.199686752463,223.599337154634,0,0,0,,2344
430,False,'47:39:15,11.1037375326636,0.865824378223319,66.6946789164271,364432.70955365,6.183686499949,-9.9843965148992,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:25:28 AM,7/14/2022 6:39:15 AM,171555,38.5722,-92.146,5.9165701798501,False,12,2331,38.5722,-92.146,5.91707753676211,6.91443949802131,226.265513154102,224.663386472982,0,0,0,,2344
432,False,'47:49:03,11.1564770596037,0.942973776466294,66.9918184929089,366055.029709729,6.18264693972418,49.234057370441,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:25:31 AM,7/14/2022 6:49:03 AM,172143,38.5653,-92.1297,6.29547605014126,False,12,2341,38.5653,-92.1297,6.29443228417906,6.91443949802131,227.273576163676,225.667077779892,0,0,0,,2344
434,False,'47:58:57,11.2072961138627,0.633674903529485,67.2781379412585,367618.274221399,6.14109825251814,121.577698709669,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:26:59 AM,7/14/2022 6:58:57 AM,172737,38.5608,-92.1127,5.64584150051835,False,12,2351,38.5608,-92.1127,5.63081244919666,6.91443949802131,228.244931269651,226.638209373181,0,0,0,,2344
436,False,'48:08:49,11.2590795498777,0.512563348851591,67.5698908093443,369211.184072365,6.12488644853881,147.591745055961,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:27:32 AM,7/14/2022 7:08:49 AM,173329,38.5592,-92.0945,6.15873713805837,False,12,2361,38.5592,-92.0945,6.09731115914947,6.91443949802131,229.234719562872,227.633843407089,0,0,0,,2344
438,False,'48:18:26,11.3089193608167,0.99621266808279,67.8506931064744,370744.306088292,6.10159365560351,75.4219203104772,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:28:19 AM,7/14/2022 7:18:26 AM,173906,38.5588,-92.0771,6.11569491547199,False,12,2370,38.5588,-92.0771,6.11865523626385,6.91443949802131,230.187357417754,228.583671035367,0,0,0,,2344
440,False,'48:28:24,11.3584270794719,0.435738272949565,68.1296243636785,372267.212616196,6.04451993855442,-85.1654331346635,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:30:07 AM,7/14/2022 7:28:24 AM,174504,38.5571,-92.0599,5.42498915753141,False,12,2380,38.5571,-92.0599,5.4571231644466,6.91443949802131,231.133647662664,229.523926603129,0,0,0,,2344
442,False,'48:38:18,11.4114185898531,0.4772866210349,68.4281836391472,373897.284032842,6.05651016052992,-275.398622905649,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:29:45 AM,7/14/2022 7:38:18 AM,175098,38.5616,-92.0423,5.97409421817885,False,12,2390,38.5616,-92.0423,5.99709064109079,6.91443949802131,232.146527082257,230.527871608445,0,0,0,,2344
444,False,'48:47:30,11.4455442430707,0.983654939115167,68.6204508575418,374947.022971855,5.82557497976005,-7.34518070529002,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:36:39 AM,7/14/2022 7:47:30 AM,175650,38.5646,-92.0309,4.82655480271648,False,12,2396,38.5646,-92.0309,4.70904323230216,6.91443949802131,232.798804618329,231.180144725452,0,0,0,,2344
446,False,'48:57:54,11.4993774446521,0.317252800546003,68.9237523023329,376602.985644612,5.84265550530139,-43.4308522844351,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:36:09 AM,7/14/2022 7:57:54 AM,176274,38.5678,-92.0125,6.08171624282683,False,12,2407,38.5678,-92.0125,6.15569512487454,6.91443949802131,233.827772118601,232.19965958828,0,0,0,,2344
448,False,'49:07:38,11.5559396813163,0.0721975836672384,69.2424293937364,378342.896143194,5.95239027802156,-135.592706123788,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:33:11 AM,7/14/2022 8:07:38 AM,176858,38.5779,-91.9975,6.55330698265775,False,12,2418,38.5779,-91.9975,6.55473983605894,6.91443949802131,234.908902379491,233.272647217286,0,0,0,,2344
450,False,'49:18:28,11.6096362452295,0.410468149475404,69.5449610087393,379994.655705759,5.91752108338805,334.409100035117,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:34:07 AM,7/14/2022 8:18:28 AM,177508,38.5872,-91.9829,6.63324006949311,False,12,2428,38.5872,-91.9829,6.70704718298291,6.91443949802131,235.935258188171,234.291904525163,0,0,0,,2344
452,False,'49:28:49,11.6576051031897,0.569755346413367,69.8152221765115,381470.225352434,5.82656578457998,65.7396420397687,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:36:12 AM,7/14/2022 8:28:49 AM,178129,38.5933,-91.9682,4.40820372063386,False,12,2437,38.5933,-91.9682,4.43244668888064,6.91443949802131,236.852134658755,235.192710681357,0,0,0,,2344
454,False,'49:39:11,11.7164687207005,0.720551920196065,70.1468654693532,383280.928608379,5.92368469708603,-105.452058110901,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:34:04 AM,7/14/2022 8:39:11 AM,178751,38.5959,-91.9478,6.39038634399931,False,12,2448,38.5959,-91.9478,6.40693988582572,6.91443949802131,237.977253499689,236.311186158289,0,0,0,,2344
456,False,'49:50:26,11.7700936145161,0.945843761529612,70.4489932881208,384930.483527661,5.8573707361108,-15.0285206719098,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:35:26 AM,7/14/2022 8:50:26 AM,179426,38.6039,-91.9327,6.17076373762391,False,12,2458,38.6039,-91.9327,6.27306875271568,6.91443949802131,239.002239406545,237.306699514907,0,0,0,,2344
458,False,'50:00:31,11.8253723989541,0.539335691506417,70.7604392860145,386630.913762824,5.91607058673211,149.939313791552,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:34:22 AM,7/14/2022 9:00:31 AM,180031,38.6162,-91.9213,6.06232197046083,False,12,2469,38.6162,-91.9213,6.11423131595932,6.91443949802131,240.058837769085,238.357933434246,0,0,0,,2344
460,False,'50:09:49,11.8709004016852,0.239602656991153,71.0169484402387,388031.4002818,5.87728690991003,-47.9042100278726,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:35:00 AM,7/14/2022 9:09:49 AM,180589,38.6241,-91.9089,5.61935100116972,False,12,2478,38.6241,-91.9089,5.60978889360925,6.91443949802131,240.929059747093,239.222890912175,0,0,0,,2344
462,False,'50:20:05,11.9253290477492,0.734848247343133,71.3236046766186,389705.679417406,5.90587232860807,55.4365545470309,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:34:35 AM,7/14/2022 9:20:05 AM,181205,38.6328,-91.8934,6.02223012044589,False,12,2488,38.6328,-91.8934,6.07100833789834,6.91443949802131,241.969408569723,240.256005397361,0,0,0,,2344
464,False,'50:28:48,11.971667188689,0.575365697053774,71.5846782275706,391131.086591178,5.92914669298633,72.6402435092236,OUT,Jeff City_OUT,7/14/2022 6:19:16 AM,Mokane,7/14/2022 9:34:16 AM,7/14/2022 9:28:48 AM,181728,38.6444,-91.8865,6.1606142762162,False,12,2497,38.6444,-91.8865,6.14176181925789,6.91443949802131,242.855115524713,241.145533046419,0,0,0,,2344
466,False,'50:39:29,12.0780668776989,0.312576638206031,71.89949309751,392849.910165552,5.94016424007208,43.6283798082386,IN,Mokane_IN,7/14/2022 9:34:21 AM,Chamois,7/14/2022 10:42:17 AM,7/14/2022 9:39:29 AM,182369,38.6583,-91.8786,6.09397559043205,False,13,2508,38.6583,-91.8786,6.15770503175275,6.91443949802131,243.923142978367,242.202552066385,0,0,0,,2344
468,False,'50:49:11,12.2314779874817,0.696248819566458,72.2044510540952,394514.917047445,6.00312331461148,-119.407587819229,OUT,Mokane_OUT,7/14/2022 9:34:21 AM,Chamois,7/14/2022 10:40:59 AM,7/14/2022 9:49:11 AM,182951,38.6681,-91.8643,6.79581002738895,False,13,2518,38.6681,-91.8643,6.7700000852322,6.91443949802131,244.957730289652,243.237468887931,0,0,0,,2344
470,False,'50:59:05,12.3956345048764,0.774800254940819,72.5307692469284,396296.54636723,6.09937423603261,-184.133956989909,OUT,Mokane_OUT,7/14/2022 9:34:21 AM,Chamois,7/14/2022 10:39:10 AM,7/14/2022 9:59:05 AM,183545,38.6728,-91.8447,6.73441425805415,False,13,2529,38.6728,-91.8447,6.68834733502116,6.91443949802131,246.064783424212,244.348890692561,0,0,0,,2344
472,False,'51:10:00,12.5680454897452,0.423269599005053,72.8734960658196,398167.763365314,6.14218846084115,-74.9669044518148,OUT,Mokane_OUT,7/14/2022 9:34:21 AM,Chamois,7/14/2022 10:38:27 AM,7/14/2022 10:10:00 AM,184200,38.6791,-91.8254,6.17467011661442,False,13,2541,38.6791,-91.8254,6.2470862353359,6.91443949802131,247.227503761247,245.483127606657,0,0,0,,2344
474,False,'51:19:55,12.7174924864886,0.549403902629427,73.1705739685164,399789.746795382,6.13474986879854,673.255343581225,OUT,Mokane_OUT,7/14/2022 9:34:21 AM,Chamois,7/14/2022 10:38:33 AM,7/14/2022 10:19:55 AM,184795,38.6822,-91.8079,5.60401728692827,False,13,2551,38.6822,-91.8079,5.85535059764957,6.91443949802131,248.235357538977,246.45989306167,0,0,0,,2344
476,False,'51:30:04,12.8505667218159,0.481790142215408,73.4351053113705,401234.032792246,6.02139591228441,277.257321092815,OUT,Mokane_OUT,7/14/2022 9:34:21 AM,Chamois,7/14/2022 10:40:06 AM,7/14/2022 10:30:04 AM,185404,38.6835,-91.7917,5.79079358468606,False,13,2560,38.6835,-91.7917,5.88063132951256,6.91443949802131,249.13279525078,247.340744672363,0,0,0,,2344
478,True,'51:40:34,13.0017240984036,0.667920664679434,73.7340435660681,402866.173356494,5.98706026812474,387.353767190218,IN,Chamois_IN,7/14/2022 10:40:02 AM,Portland,7/14/2022 11:17:43 AM,7/14/2022 10:40:34 AM,186034,38.6815,-91.773,5.59680503810133,True,14,2570,38.6815,-91.773,5.46599400349702,6.91443949802131,250.146960379086,248.36023563359,0,0,0,,2344
480,False,'51:51:23,13.0015010842274,0.659454493063029,73.7337993998674,402864.840259928,5.98706026812474,460.12289779735,IN,Chamois_IN,7/14/2022 10:40:02 AM,Portland,7/14/2022 11:28:33 AM,7/14/2022 10:51:23 AM,186683,38.6813,-91.773,0.0558446784524986,True,14,2570,38.6813,-91.773,0.0544362000688226,6.91443949802131,250.146132031283,248.380485935026,0,0,0,,2344
482,True,'52:03:45,13.2032360370154,0.980071728186351,73.9546681258579,404070.737469127,5.84327628676161,84.5538786122421,OUT,Chamois_OUT,7/14/2022 10:56:00 AM,Portland,7/14/2022 11:34:08 AM,7/14/2022 11:03:45 AM,187425,38.6841,-91.7594,4.65312982323575,False,14,2577,38.6841,-91.7594,4.62078714204969,6.91443949802131,250.895441817879,249.141558913879,0,0,0,,2344
484,False,'52:16:00,13.534431519687,0.447355171522591,74.3172762079008,406050.502020254,5.87444727967067,180.755102903944,OUT,Chamois_OUT,7/14/2022 10:56:00 AM,Portland,7/14/2022 11:33:39 AM,7/14/2022 11:16:00 AM,188160,38.6965,-91.7431,6.12448911087327,False,14,2590,38.6965,-91.7431,6.08693584659843,6.91443949802131,252.125610477362,250.37985744878,0,0,0,,2344
486,False,'53:32:53,14.3605008854597,0.052141059705043,76.5773630767807,418390.10526425,5.98298913759632,134.064606059373,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:18:31 PM,7/14/2022 12:32:53 PM,192773,38.6949,-91.6128,5.78867632768876,False,15,2667,38.6949,-91.6128,5.87493822100999,6.91443949802131,259.793084456819,257.495525929463,0,0,0,,2344
488,False,'53:42:24,14.419102988743,0.671426845539329,76.8618972964495,419943.60279941,5.99666156039872,-257.782578038071,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:18:08 PM,7/14/2022 12:42:24 PM,193344,38.6862,-91.5991,5.97540317871778,False,15,2676,38.6862,-91.5991,6.11876943960222,6.91443949802131,260.75838307238,258.449775176108,0,0,0,,2344
490,False,'53:53:05,14.4797818151109,0.73557370314993,77.1565147511774,421552.152696388,5.94076644511267,24.0478100684578,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:19:37 PM,7/14/2022 12:53:05 PM,193985,38.6811,-91.5824,5.58836423554656,False,15,2686,38.6811,-91.5824,5.67520298132281,6.91443949802131,261.757889639638,259.433504240444,0,0,0,,2344
492,False,'54:01:48,14.5370288589193,0.0806187684026434,77.4344696713212,423069.728627436,6.00920542124263,174.059484749596,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:17:56 PM,7/14/2022 1:01:48 PM,194508,38.6788,-91.5658,6.70374852512355,False,15,2696,38.6788,-91.5658,6.92679123908536,6.91443949802131,262.700867605224,260.352016712765,0,0,0,,2344
494,False,'54:12:35,14.6028351184325,0.937953468397014,77.7539826520995,424814.202907783,6.01186855356867,-403.577049542181,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:17:52 PM,7/14/2022 1:12:35 PM,195155,38.6769,-91.5471,5.56185163506058,False,15,2706,38.6769,-91.5471,5.89437019729519,6.91443949802131,263.784833668631,261.407987223242,0,0,0,,2344
496,False,'54:22:37,14.6655185755075,0.22455407440115,78.0583333075488,426475.894052051,6.03565960070934,-97.7571582977066,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:17:23 PM,7/14/2022 1:22:37 PM,195757,38.6846,-91.5313,6.39636710993361,False,15,2717,38.6846,-91.5313,6.42200485431865,6.91443949802131,264.817360676075,262.415519252242,0,0,0,,2344
498,False,'54:34:24,14.7344371390874,0.555134512075233,78.3929576402986,428302.873164569,5.98914127612232,-76.1041102242408,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:18:13 PM,7/14/2022 1:34:24 PM,196464,38.6926,-91.513,5.11450619303914,False,15,2728,38.6926,-91.513,5.11029780088247,6.91443949802131,265.952592865413,263.548769500546,0,0,0,,2344
500,False,'54:45:00,14.7981605384535,0.0426823102542734,78.7023575883792,429992.132394202,5.98116116883339,-148.11623856159,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:18:21 PM,7/14/2022 1:45:00 PM,197100,38.6985,-91.4951,5.81100929311147,False,15,2739,38.6985,-91.4951,5.79832925553701,6.91443949802131,267.002249886928,264.597791057606,0,0,0,,2344
502,False,'54:58:40,14.8806805722805,0.674984226337309,79.1030219351603,432179.676218897,5.97556856072383,-167.790700920097,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:18:24 PM,7/14/2022 1:58:40 PM,197920,38.7033,-91.4707,5.78818705603847,False,15,2753,38.7033,-91.4707,5.77349980224598,6.91443949802131,268.36152660135,265.957360240891,0,0,0,,2344
504,False,'55:08:40,14.9395402221516,0.389839161508212,79.388806635841,433740.00111975,5.95227101519155,5.86173005358322,OUT,Portland_OUT,7/14/2022 11:33:40 AM,Hermann,7/14/2022 2:18:42 PM,7/14/2022 2:08:40 PM,198520,38.7061,-91.4532,5.53096486543268,False,15,2763,38.7061,-91.4532,5.52567933825356,6.91443949802131,269.33106754527,266.922225467425,0,0,0,,2344
506,True,'56:39:12,15.2497002145911,0.198386450856182,80.8874895717728,441922.497585964,3.29225824726954,-92.6772945779244,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 7:23:05 PM,7/14/2022 3:39:12 PM,203952,38.6969,-91.3634,3.18525788823441,False,16,2817,38.6969,-91.3634,3.29225824726954,6.91443949802131,274.415435129959,271.841347986945,0,0,0,,2344
508,False,'56:49:47,15.3080721874001,0.69179823001493,81.1692104332725,443460.634771896,3.60218308857943,-179.00385906954,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 6:58:29 PM,7/14/2022 3:49:47 PM,204587,38.6956,-91.3462,5.3883920851624,False,16,2826,38.6956,-91.3462,5.52980900681302,6.91443949802131,275.371189267007,272.778531197921,0,0,0,,2344
510,False,'57:00:33,15.3656669617648,0.142721900509438,81.4471802991364,444978.292303462,3.84698003531329,112.525929166527,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 6:42:32 PM,7/14/2022 4:00:33 PM,205233,38.7034,-91.3328,5.29031896943938,False,16,2836,38.7034,-91.3328,5.30596799233631,6.91443949802131,276.314217936804,273.690462756301,0,0,0,,2344
512,False,'57:11:24,15.4344843031598,0.579761797829887,81.7793136804661,446791.671340404,4.2034894597417,51.8110397040369,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 6:23:34 PM,7/14/2022 4:11:24 PM,205884,38.7082,-91.3154,6.1698603660705,False,16,2847,38.7082,-91.3154,6.45821752978509,6.91443949802131,277.440999430967,274.763553762843,0,0,0,,2344
514,False,'57:21:03,15.4967366978536,0.834333984847165,82.0797626360113,448432.06001641,4.48688411002548,35.0320242656233,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 6:11:14 PM,7/14/2022 4:21:03 PM,206463,38.698,-91.3025,6.13082715418388,False,16,2857,38.698,-91.3025,6.20629821523133,6.91443949802131,278.460289698309,275.762085588614,0,0,0,,2344
516,False,'57:31:24,15.5556207630058,0.409182976881823,82.3639550106219,449983.691148802,4.64699655889205,-140.699774512599,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 6:05:20 PM,7/14/2022 4:31:24 PM,207084,38.6883,-91.2899,6.20724815239837,False,16,2867,38.6883,-91.2899,6.24450468465463,6.91443949802131,279.424428584956,276.718110922951,0,0,0,,2344
518,False,'57:42:01,15.6214652355019,0.206563108626807,82.6817404241337,451718.733271943,4.85856842319372,-38.7869375678738,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 5:58:33 PM,7/14/2022 4:42:01 PM,207721,38.6793,-91.2737,6.2047440429627,False,16,2878,38.6793,-91.2737,6.19667334034376,6.91443949802131,280.502533777594,277.79179617172,0,0,0,,2344
520,False,'57:50:44,15.6761024285253,0.192498438737205,82.9454361045736,453158.456726199,5.01679731447077,161.076093984218,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 5:54:09 PM,7/14/2022 4:50:44 PM,208244,38.6691,-91.2636,6.36443217643898,False,16,2887,38.6691,-91.2636,6.39894537049234,6.91443949802131,281.397136456857,278.683648284902,0,0,0,,2344
522,False,'58:02:03,15.7428669831382,0.166568140387211,83.2676621137023,454917.743575875,5.13900888860899,123.555677849862,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 5:51:12 PM,7/14/2022 5:02:03 PM,208923,38.6595,-91.2476,6.04977119276079,False,16,2898,38.6595,-91.2476,6.01952047906619,6.91443949802131,282.490306624128,279.781644733813,0,0,0,,2344
524,False,'58:11:48,15.7988830702935,0.243389499761177,83.5380127558311,456393.801733888,5.20695540531089,-97.8793720242637,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 5:49:44 PM,7/14/2022 5:11:48 PM,209508,38.6532,-91.2329,5.58463284266702,False,16,2907,38.6532,-91.2329,5.64924778046727,6.91443949802131,283.407486641584,280.688590557625,0,0,0,,2344
526,False,'58:21:24,15.8503639730201,0.519036607200936,83.7864752211033,457750.355008322,5.21629418640749,-111.217379014828,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 5:49:34 PM,7/14/2022 5:21:24 PM,210084,38.6422,-91.2261,5.75955307631638,False,16,2915,38.6422,-91.2261,5.71421061885193,6.91443949802131,284.250409767053,281.538896217774,0,0,0,,2344
528,False,'58:31:03,15.9089346712733,0.0819373865525652,84.0691551919266,459293.728731259,5.31644222058067,24.0676185726172,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 5:47:52 PM,7/14/2022 5:31:03 PM,210663,38.6285,-91.2278,6.16134287435396,False,16,2925,38.6285,-91.2278,6.15786266380522,6.91443949802131,285.209417737341,282.499990760134,0,0,0,,2344
530,False,'58:42:25,15.9773249208254,0.294155663016028,84.3992272983646,461095.853636915,5.40455421245206,-125.984345238749,OUT,Hermann_OUT,7/14/2022 2:24:41 PM,New Haven,7/14/2022 5:46:32 PM,7/14/2022 5:42:25 PM,211345,38.6175,-91.2165,5.1425022281319,False,16,2936,38.6175,-91.2165,5.25903178849468,6.91443949802131,286.32920623853,283.535092115667,0,0,0,,2344
