index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'45:41:14,10.1573176615335,0.680562666974598,59.5453971374341,325399.121134094,6.11005290948214,42.7552257889778,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:19:56 AM,7/14/2022 4:41:14 AM,164474,38.767,-92.4098,6.36322113829079,False,11,2085,38.767,-92.4098,6.6608027961238,7.71210526893858,202.011165780541,198.483806998516,0,0,0,,1010
400,False,'45:51:16,10.2000499947459,0.929848604583408,59.8782981950769,327216.691523702,6.19738869139749,-36.3041381402652,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:15:57 AM,7/14/2022 4:51:16 AM,165076,38.7509,-92.4071,6.4411461474663,False,11,2096,38.7509,-92.4071,6.43462249738616,7.71210526893858,203.140551660507,199.616101450371,0,0,0,,1010
402,False,'46:01:16,10.2423357603781,0.0658167539821362,60.2077203221645,329015.267677578,6.26862657377417,30.2165037844649,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:12:55 AM,7/14/2022 5:01:16 AM,165676,38.7378,-92.3959,6.9003094754041,False,11,2108,38.7378,-92.3959,6.94914742311191,7.71210526893858,204.258135069571,200.727331109564,0,0,0,,1010
404,False,'46:11:18,10.2835685848039,0.912913605524681,60.5289396385249,330769.058194558,6.30365448579554,55.8361019471554,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:11:31 AM,7/14/2022 5:11:18 AM,166278,38.7326,-92.377,6.65580441285788,False,11,2118,38.7326,-92.377,6.65805317385526,7.71210526893858,205.347889974042,201.813105618006,0,0,0,,1010
406,False,'46:21:18,10.3267073167481,0.304069923990251,60.8650066961845,332603.914284383,6.37702052109041,-0.972570418280846,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:08:43 AM,7/14/2022 5:21:18 AM,166878,38.729,-92.357,6.52966215975609,False,11,2129,38.729,-92.357,6.71868674248366,7.71210526893858,206.48801669016,202.934979054527,0,0,0,,1010
408,False,'46:31:20,10.3634893467027,0.0430134994329294,61.1515526381831,334168.39540417,6.29512103883759,51.1283836061341,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:11:40 AM,7/14/2022 5:31:20 AM,167480,38.7183,-92.3454,5.0140007951535,False,11,2139,38.7183,-92.3454,5.02869933891101,7.71210526893858,207.460140188794,203.905226555692,0,0,0,,1010
410,False,'46:41:20,10.4032241390316,0.511913023716937,61.4611017172325,335858.468857809,6.29779312354691,-49.8355489496233,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:11:35 AM,7/14/2022 5:41:20 AM,168080,38.704,-92.3428,6.4973086078799,False,11,2149,38.704,-92.3428,6.66661261504505,7.71210526893858,208.510303145651,204.937244089904,0,0,0,,1010
412,False,'46:51:20,10.4438289775304,0.122568293159378,61.7774287854156,337585.548719413,6.31544059222195,-43.7910814333575,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:10:59 AM,7/14/2022 5:51:20 AM,168680,38.695,-92.3588,6.07612910595696,False,11,2160,38.695,-92.3588,6.08675930419617,7.71210526893858,209.583460818345,206.004829545632,0,0,0,,1010
414,False,'47:01:20,10.4873153070013,0.603319457933666,62.1162037594367,339435.189468171,6.39642386715389,31.561383092753,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:08:26 AM,7/14/2022 6:01:20 AM,169280,38.6805,-92.3609,6.81325921039075,False,11,2171,38.6805,-92.3609,7.09675617138304,7.71210526893858,210.732774295612,207.10362710296,0,0,0,,1010
416,False,'47:11:22,10.5303755966825,0.863981167657965,62.4516597221625,341266.709107025,6.44906397404075,93.0275106339599,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:06:50 AM,7/14/2022 6:11:22 AM,169882,38.6731,-92.3423,6.05369278208036,False,11,2182,38.6731,-92.3423,6.03894995760667,7.71210526893858,211.870827837212,208.239175162416,0,0,0,,1010
418,False,'47:21:22,10.5722059855202,0.920438158246974,62.7775342915783,343045.916335414,6.47544993541269,-4.62492350030282,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:06:07 AM,7/14/2022 6:21:22 AM,170482,38.6707,-92.3221,6.83019749072484,False,11,2193,38.6707,-92.3221,6.83090871301289,7.71210526893858,212.976375953954,209.342620137055,0,0,0,,1010
420,False,'47:31:24,10.6151166958124,0.21567301152134,63.1118249742214,344871.07378789,6.51771025291909,-32.4502730648385,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:05:02 AM,7/14/2022 6:31:24 AM,171084,38.6689,-92.3013,6.75440583366055,False,11,2205,38.6689,-92.3013,6.76177544397015,7.71210526893858,214.11047621622,210.473173733128,0,0,0,,1010
422,False,'47:41:26,10.6550692977968,0.723806524248529,63.423070872967,346570.411523411,6.49032943272543,18.9630680964669,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:05:42 AM,7/14/2022 6:41:26 AM,171686,38.6631,-92.2835,6.44190590169295,False,11,2215,38.6631,-92.2835,6.45299743138172,7.71210526893858,215.166395730954,211.526634614217,0,0,0,,1010
424,False,'47:51:26,10.6950784605418,0.652418799102339,63.7347574014573,348272.155005499,6.47034554720727,-144.450660021383,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:06:09 AM,7/14/2022 6:51:26 AM,172286,38.6531,-92.2689,6.36406771038979,False,11,2225,38.6531,-92.2689,6.36544790202075,7.71210526893858,216.223810107301,212.580849195775,0,0,0,,1010
426,False,'48:01:28,10.7314627845273,0.982551136920616,64.0182050633526,349819.720161682,6.36687029238685,-183.436107374671,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:08:20 AM,7/14/2022 7:01:28 AM,172888,38.6443,-92.2566,4.75381888698811,False,11,2234,38.6443,-92.2566,4.96744184270564,7.71210526893858,217.185422513464,213.518126387165,0,0,0,,1010
428,False,'48:11:28,10.7721900401572,0.837360003120999,64.335485807344,351552.006894428,6.38155453633868,-290.990650869138,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:08:04 AM,7/14/2022 7:11:28 AM,173488,38.6452,-92.2373,6.74546532485059,False,11,2245,38.6452,-92.2373,6.86632857399964,7.71210526893858,218.261815585887,214.572244095712,0,0,0,,1010
430,False,'48:21:30,10.81786593548,0.0418281718806036,64.6913183284982,353494.778295303,6.4979868884829,-10.1773229516649,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:05:56 AM,7/14/2022 7:21:30 AM,174090,38.6425,-92.216,7.30732849565149,False,11,2258,38.6425,-92.216,7.35360370704002,7.71210526893858,219.468997767493,215.775489250104,0,0,0,,1010
432,False,'48:31:31,10.8594300247218,0.978103059654551,65.0151183232192,355262.658778253,6.50990456574476,-1.15919563460865,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:05:45 AM,7/14/2022 7:31:31 AM,174691,38.6302,-92.2037,6.65994034347851,False,11,2268,38.6302,-92.2037,6.69480256358534,7.71210526893858,220.567507770917,216.867122767124,0,0,0,,1010
434,False,'48:41:31,10.8952211425167,0.500015079866377,65.2939446842546,356784.992594939,6.39524423820331,33.2442671869727,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:07:29 AM,7/14/2022 7:41:31 AM,175291,38.6168,-92.201,5.72020033957775,False,11,2278,38.6168,-92.201,5.72826954410266,7.71210526893858,221.513442149575,217.813988695491,0,0,0,,1010
436,False,'48:51:33,10.9362535671371,0.24610078935804,65.6136028102433,358530.259337883,6.40754546812646,70.820175983395,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:07:19 AM,7/14/2022 7:51:33 AM,175893,38.6016,-92.2017,6.16096720422883,False,11,2289,38.6016,-92.2017,6.46140605976618,7.71210526893858,222.59790062641,218.874575909831,0,0,0,,1010
438,False,'49:01:33,10.978956367527,0.595649951419237,65.9462737960161,360346.573583034,6.45665886331986,-18.0173279416224,OUT,Cooper's Landing_OUT,7/14/2022 4:00:40 AM,Jeff City,7/14/2022 8:06:43 AM,7/14/2022 8:01:33 AM,176493,38.5906,-92.1863,6.55830634548282,False,11,2300,38.5906,-92.1863,6.56755882551983,7.71210526893858,223.726505974397,220.002653771785,0,0,0,,1010
440,False,'49:06:33,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,6.60950342859416,-688.392469737245,IN,Jeff City_IN,7/14/2022 8:04:28 AM,Mokane,7/14/2022 11:01:34 AM,7/14/2022 8:06:33 AM,176793,38.5891,-92.1792,5.21514054730616,True,12,2304,38.5891,-92.1792,4.8157851314237,7.71210526893858,224.115667694831,220.735166782667,0,0,0,,1010
442,False,'49:21:35,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.60950342859416,-720.511099526012,IN,Jeff City_IN,7/14/2022 8:04:28 AM,Mokane,7/14/2022 11:16:38 AM,7/14/2022 8:21:35 AM,177695,38.5892,-92.1792,0.0648327067125857,True,12,2304,38.5892,-92.1792,0.0579806159534642,7.71210526893858,224.112238107722,220.749352826414,0,0,0,,1010
444,False,'49:31:35,10.9971841066158,0.297598234188156,66.0882747860142,361121.869391774,6.60950342859416,-528.261932508757,IN,Jeff City_IN,7/14/2022 8:04:28 AM,Mokane,7/14/2022 11:25:46 AM,7/14/2022 8:31:35 AM,178295,38.5881,-92.178,1.30546688758399,True,12,2306,38.5881,-92.178,1.25162936724252,7.71210526893858,224.20825245541,220.866897904003,0,0,0,,1010
446,True,'49:36:35,11.0229994284111,0.229537473674201,66.2397926575733,361949.125390275,6.57799569447908,115.057825336066,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:26:55 AM,7/14/2022 8:36:35 AM,178595,38.5836,-92.1703,5.42644460083087,False,12,2316,38.5836,-92.1703,6.16839515098304,7.71210526893858,224.722285501484,221.386714003284,0,0,0,,1010
448,False,'49:46:35,11.0697939357586,0.441747470733349,66.5034374208395,363388.570847376,6.40733516681208,-3.20882487026829,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:33:04 AM,7/14/2022 8:46:35 AM,179195,38.5777,-92.1557,4.62808122044281,False,12,2325,38.5777,-92.1557,4.62538142491614,7.71210526893858,225.616715441323,222.278267834316,0,0,0,,1010
450,False,'49:51:35,11.0892185411717,0.162212039039707,66.6128775193891,363986.090975332,6.26977052006755,36.4548922668352,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:38:10 AM,7/14/2022 8:51:35 AM,179495,38.5745,-92.1502,3.8967426684649,False,12,2329,38.5745,-92.1502,3.88746357033704,7.71210526893858,225.987997235618,222.649559006411,0,0,0,,1010
452,False,'50:01:37,11.14354566034,0.50036055687448,66.9189617434558,365657.247042931,6.26042471634196,19.864697623162,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:38:30 AM,7/14/2022 9:01:37 AM,180097,38.5667,-92.1339,5.99397956432332,False,12,2339,38.5667,-92.1339,6.00647760751544,7.71210526893858,227.026405473756,223.684908154437,0,0,0,,1010
454,False,'50:11:39,11.1956078832726,0.405781145091648,67.212285323898,367258.732655986,6.21384120198428,18.7472059418245,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:40:06 AM,7/14/2022 9:11:39 AM,180699,38.5619,-92.1166,5.21741726011757,False,12,2349,38.5619,-92.1166,5.21528846575895,7.71210526893858,228.021522498491,224.678216104967,0,0,0,,1010
456,False,'50:21:40,11.2450075417384,0.82048031707582,67.490607759583,368778.31514529,6.13501571580382,73.9646475023089,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:42:47 AM,7/14/2022 9:21:40 AM,181300,38.5593,-92.0995,5.31263679598967,False,12,2358,38.5593,-92.0995,5.29415093062216,7.71210526893858,228.965747281573,225.622266718599,0,0,0,,1010
458,False,'50:31:42,11.3053241671526,0.31775284961427,67.8304374389569,370633.714365447,6.23957664382901,-14.1933448418166,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:39:22 AM,7/14/2022 9:31:42 AM,181902,38.5592,-92.0783,6.80562683066281,False,12,2370,38.5592,-92.0783,6.82099641288479,7.71210526893858,230.118638907078,226.771495983029,0,0,0,,1010
460,False,'50:41:42,11.3653619053094,0.762352458553328,68.1686958406503,372480.534736964,6.32783254516636,-59.1412005324483,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:36:43 AM,7/14/2022 9:41:42 AM,182502,38.5573,-92.0575,6.64254304106375,False,12,2381,38.5573,-92.0575,6.7472544605506,7.71210526893858,231.266199883176,227.907534671167,0,0,0,,1010
462,False,'50:51:41,11.4188502613485,0.852947039942586,68.4700543924286,374125.889618819,6.29833347815208,16.09644981225,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:37:30 AM,7/14/2022 9:51:41 AM,183101,38.5616,-92.0395,5.30440471242123,False,12,2391,38.5616,-92.0395,5.30481631924201,7.71210526893858,232.288576007768,228.926163895724,0,0,0,,1010
464,False,'51:01:43,11.475463162686,0.769497191101985,68.7890169334829,375867.358612999,6.31987861905195,-44.0008507400598,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:36:54 AM,7/14/2022 10:01:43 AM,183703,38.5663,-92.0206,5.961272191108,False,12,2402,38.5663,-92.0206,6.01635369530267,7.71210526893858,233.370674672925,229.999135444554,0,0,0,,1010
466,False,'51:21:44,11.5733956613791,0.334729489574387,69.3407780673757,378879.859402878,6.11838510497351,-60.379455307288,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:41:41 AM,7/14/2022 10:21:44 AM,184904,38.5811,-91.9929,5.43505143965758,False,12,2421,38.5811,-91.9929,5.60373515914952,7.71210526893858,235.242555880348,231.815878581312,0,0,0,,1010
468,False,'51:31:46,11.622181364978,0.787738790540338,69.6156414221834,380380.556031552,6.03865765697305,185.048435323811,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:43:31 AM,7/14/2022 10:31:46 AM,185506,38.5893,-91.9795,4.54267853662051,False,12,2430,38.5893,-91.9795,4.64419534958726,7.71210526893858,236.175045533694,232.738509521254,0,0,0,,1010
470,False,'51:41:47,11.6822061360843,0.13972984217678,69.9538267662646,382226.977523733,6.15594675570457,-60.2394468530783,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:40:59 AM,7/14/2022 10:41:47 AM,186107,38.595,-91.9598,7.31478236824645,False,12,2442,38.595,-91.9598,7.30745036736093,7.71210526893858,237.322358657664,233.882918074442,0,0,0,,1010
472,False,'51:51:45,11.7372492963146,0.704247279986738,70.2639452346692,383920.159724577,6.17892197410737,-260.607158623144,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:40:31 AM,7/14/2022 10:51:45 AM,186705,38.5982,-91.9414,5.87613433158529,False,12,2452,38.5982,-91.9414,6.05346284812372,7.71210526893858,238.374453300477,234.918373295616,0,0,0,,1010
474,False,'52:01:47,11.7926825063631,0.208034664261895,70.5762612813322,385625.34024468,6.20234507626011,-77.1483975152735,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:40:07 AM,7/14/2022 11:01:47 AM,187307,38.6091,-91.9283,6.63699677764328,False,12,2463,38.6091,-91.9283,6.66755722980047,7.71210526893858,239.434003353233,235.957620421976,0,0,0,,1010
476,False,'52:11:49,11.8465823164509,0.591591780693058,70.8799380048669,387283.351861159,6.19760242362385,4.49439173919933,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:40:12 AM,7/14/2022 11:11:49 AM,187909,38.6202,-91.9159,6.28366359564011,False,12,2473,38.6202,-91.9159,6.3512418138528,7.71210526893858,240.464244008108,236.980565379644,0,0,0,,1010
478,False,'52:21:49,11.9010931423077,0.0291764832799442,71.1870572501179,388960.1589287,6.2054751277836,-129.839970670496,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:40:05 AM,7/14/2022 11:21:49 AM,188509,38.6285,-91.8999,6.3127225689436,False,12,2484,38.6285,-91.8999,6.33889374724314,7.71210526893858,241.506163614818,238.018474702526,0,0,0,,1010
480,False,'52:31:49,11.9534149748675,0.0858076605628478,71.4818434962141,390569.630391368,6.17639453406189,-40.4733899585001,OUT,Jeff City_OUT,7/14/2022 8:32:34 AM,Mokane,7/14/2022 11:40:27 AM,7/14/2022 11:31:49 AM,189109,38.6397,-91.8889,5.77699009131572,False,12,2494,38.6397,-91.8889,5.83571208370527,7.71210526893858,242.506242816448,239.00565150599,0,0,0,,1010
482,True,'52:41:51,12.03039394992,0.139187501764786,71.804726566843,392332.504659886,6.22666067789818,23.1914777325886,OUT,Mokane_OUT,7/14/2022 11:39:55 AM,Chamois,7/14/2022 12:44:51 PM,7/14/2022 11:41:51 AM,189711,38.6545,-91.882,6.19039247587742,False,13,2505,38.6545,-91.882,6.27158639363175,7.71210526893858,243.601642102442,240.095401390868,0,0,0,,1010
484,False,'52:51:51,12.1752507862451,0.93429761782944,72.0926799286671,393904.669998577,6.17698752254529,-57.6223166917416,OUT,Mokane_OUT,7/14/2022 11:39:55 AM,Chamois,7/14/2022 12:45:52 PM,7/14/2022 11:51:51 AM,190311,38.6651,-91.8702,6.00158870904006,False,13,2514,38.6651,-91.8702,5.98780734971489,7.71210526893858,244.578540353338,241.073089879748,0,0,0,,1010
486,False,'53:01:51,12.3479393852017,0.5295021264515,72.4359586021474,395778.900007697,6.28855837422837,25.5728700686998,OUT,Mokane_OUT,7/14/2022 11:39:55 AM,Chamois,7/14/2022 12:43:48 PM,7/14/2022 12:01:51 PM,190911,38.6716,-91.8505,6.94388260825618,False,13,2526,38.6716,-91.8505,6.97015582287165,7.71210526893858,245.743132888632,242.233393195217,0,0,0,,1010
488,False,'53:11:51,12.516107584003,0.902121594013266,72.7702514075489,397604.069049992,6.35819662828771,-2.46933659218735,OUT,Mokane_OUT,7/14/2022 11:39:55 AM,Chamois,7/14/2022 12:42:38 PM,7/14/2022 12:11:51 PM,191511,38.6761,-91.8306,6.47394384403305,False,13,2537,38.6761,-91.8306,6.51944974915496,7.71210526893858,246.877240352477,243.358905734667,0,0,0,,1010
490,False,'53:21:53,12.6704592236678,0.339366062766361,73.0770789945104,399279.283724061,6.33566029278551,-112.766499695038,OUT,Mokane_OUT,7/14/2022 11:39:55 AM,Chamois,7/14/2022 12:42:55 PM,7/14/2022 12:21:53 PM,192113,38.6836,-91.814,5.44375058847026,False,13,2548,38.6836,-91.814,5.43078860035115,7.71210526893858,247.918170491757,244.398846077354,0,0,0,,1010
492,False,'53:31:55,12.84091343979,0.832162012946947,73.4159160547049,401129.263450386,6.41024070199801,16.7386335097479,OUT,Mokane_OUT,7/14/2022 11:39:55 AM,Chamois,7/14/2022 12:41:57 PM,7/14/2022 12:31:55 PM,192715,38.6843,-91.7928,6.909438642512,False,13,2559,38.6843,-91.7928,6.90356608697323,7.71210526893858,249.067694599919,245.548115199973,0,0,0,,1010
494,True,'53:41:55,13.0016123853395,0.663679759511679,73.7339212574557,402865.505576962,6.4145873234461,423.738332912543,IN,Chamois_IN,7/14/2022 12:41:12 PM,Portland,7/14/2022 1:16:36 PM,7/14/2022 12:41:55 PM,193315,38.6814,-91.773,5.78708849704931,True,14,2570,38.6814,-91.773,5.62774393617537,7.71210526893858,250.146545440122,246.636315946637,0,0,0,,1010
496,False,'54:28:46,13.022380623843,0.441874719757868,73.756659282354,402989.650453719,6.4145873234461,270.131224365267,IN,Chamois_IN,7/14/2022 12:41:12 PM,Portland,7/14/2022 2:02:43 PM,7/14/2022 1:28:46 PM,196126,38.6819,-91.7716,0.136724136040947,True,14,2571,38.6819,-91.7716,0.109889366692226,7.71210526893858,250.223685490203,246.761914316369,0,0,0,,1010
498,True,'54:31:32,13.0706451549809,0.233564167996372,73.8095015159661,403278.158035564,6.314948260553,235.838010302581,OUT,Chamois_OUT,7/14/2022 1:29:02 PM,Portland,7/14/2022 2:04:19 PM,7/14/2022 1:31:32 PM,196292,38.6822,-91.7683,3.74160225386609,False,14,2573,38.6822,-91.7683,3.73169188977062,7.71210526893858,250.402955790303,246.943598821999,0,0,0,,1010
500,False,'54:43:30,13.3184876530344,0.381900983183078,74.0808509080018,404759.669159904,6.04813295386522,53.6296689830231,OUT,Chamois_OUT,7/14/2022 1:29:02 PM,Portland,7/14/2022 2:08:36 PM,7/14/2022 1:43:30 PM,197010,38.6878,-91.753,6.15454033790114,False,14,2582,38.6878,-91.753,6.1577061048731,7.71210526893858,251.323524123947,247.866621776568,0,0,0,,1010
502,False,'54:53:31,13.6054656035876,0.226659770996883,74.3950475975197,406475.117598021,6.09359474887306,16.7731121472658,OUT,Chamois_OUT,7/14/2022 1:29:02 PM,Portland,7/14/2022 2:07:56 PM,7/14/2022 1:53:31 PM,197611,38.6999,-91.7408,6.26070700232011,False,14,2593,38.6999,-91.7408,6.26056058196399,7.71210526893858,252.389454365161,248.933368247886,0,0,0,,1010
504,False,'55:03:30,13.8778528232163,0.318578447043389,74.6932696822108,408103.3480233,6.09189529359668,-76.3013173734267,OUT,Chamois_OUT,7/14/2022 1:29:02 PM,Portland,7/14/2022 2:07:58 PM,7/14/2022 2:03:30 PM,198210,38.7073,-91.7252,6.07246165106401,False,14,2603,38.7073,-91.7252,6.09387562435904,7.71210526893858,253.401189845754,249.938425316719,0,0,0,,1010
506,True,'55:13:30,14.0378801828766,0.141742661660407,75.0109239096621,409837.673897894,6.14345476895856,-101.804857726937,OUT,Portland_OUT,7/14/2022 2:07:46 PM,Hermann,7/14/2022 4:48:16 PM,7/14/2022 2:13:30 PM,198810,38.7092,-91.7054,6.42690601058843,False,15,2614,38.7092,-91.7054,6.41604719003491,7.71210526893858,254.478849982178,251.015373653234,0,0,0,,1010
508,False,'55:23:30,14.1031221974314,0.829866322267215,75.3276972788912,411567.190470187,6.18560066851801,24.7540052878165,OUT,Portland_OUT,7/14/2022 2:07:46 PM,Hermann,7/14/2022 4:46:48 PM,7/14/2022 2:23:30 PM,199410,38.7064,-91.6859,6.45903898628441,False,15,2624,38.7064,-91.6859,6.46532376095823,7.71210526893858,255.553521756699,252.08815297992,0,0,0,,1010
510,False,'55:29:30,14.1427248359285,0.343728229350002,75.5199822859178,412617.026531423,6.21379626962829,-245.059040462265,OUT,Portland_OUT,7/14/2022 2:07:46 PM,Hermann,7/14/2022 4:45:51 PM,7/14/2022 2:29:30 PM,199770,38.7035,-91.6744,6.29025126729289,False,15,2631,38.7035,-91.6744,6.27198871658208,7.71210526893858,256.205859641723,252.740529722014,0,0,0,,1010
512,False,'57:03:49,14.761328867094,0.947778049972847,78.5235266201679,429015.75258073,6.44580641894859,56.2604588332058,OUT,Portland_OUT,7/14/2022 2:07:46 PM,Hermann,7/14/2022 4:40:24 PM,7/14/2022 4:03:49 PM,205429,38.6948,-91.5053,5.9218499208391,False,15,2732,38.6948,-91.5053,6.43870794731636,7.71210526893858,266.395555598154,262.216302422668,0,0,0,,1010
514,False,'57:13:49,14.8264112606539,0.679676590503424,78.8395249722447,430741.037720906,6.44447901499155,160.916049333508,OUT,Portland_OUT,7/14/2022 2:07:46 PM,Hermann,7/14/2022 4:40:26 PM,7/14/2022 4:13:49 PM,206029,38.6998,-91.4866,6.48726454675188,False,15,2743,38.6998,-91.4866,6.50607374832754,7.71210526893858,267.467598082654,263.283622270291,0,0,0,,1010
516,False,'57:21:56,14.8781276221797,0.25339255451192,79.0906264472156,432111.999438257,6.42693102366264,-57.5750077804527,OUT,Portland_OUT,7/14/2022 2:07:46 PM,Hermann,7/14/2022 4:40:40 PM,7/14/2022 4:21:56 PM,206516,38.7029,-91.4714,6.02949676364544,False,15,2753,38.7029,-91.4714,6.01691891583584,7.71210526893858,268.319474199477,264.131712747997,0,0,0,,1010
518,False,'57:33:55,14.9560227628985,0.0315560362383213,79.468835279982,434176.940836738,6.42687424150573,-71.5801465637432,OUT,Portland_OUT,7/14/2022 2:07:46 PM,Hermann,7/14/2022 4:40:40 PM,7/14/2022 4:33:55 PM,207235,38.7075,-91.4485,6.45883836375041,False,15,2766,38.7075,-91.4485,6.47319050686576,7.71210526893858,269.602569298151,265.408401500155,0,0,0,,1010
520,True,'57:41:54,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.31748230981505,675.569113386499,IN,Hermann_IN,7/14/2022 4:41:54 PM,New Haven,7/14/2022 7:17:23 PM,7/14/2022 4:41:54 PM,207714,38.708,-91.4349,5.12210087560097,True,16,2775,38.708,-91.4349,4.76872024949669,7.71210526893858,270.329018476421,266.157027323074,0,0,0,,1010
522,True,'58:30:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.31748230981505,675.569113386499,OUT,Hermann_OUT,7/14/2022 5:30:00 PM,New Haven,7/14/2022 8:05:29 PM,7/14/2022 5:30:00 PM,210600,38.708,-91.4349,0.0277542471265384,True,16,2775,38.708,-91.4349,0.0247405116496975,7.71210526893858,270.329018476421,266.199623018938,0,0,0,,1010
524,False,'58:33:11,15.0220240100469,0.924530656075839,79.7886550900754,435923.090341194,6.33752248637636,744.71593574972,OUT,Hermann_OUT,7/14/2022 5:30:00 PM,New Haven,7/14/2022 8:04:47 PM,7/14/2022 5:33:11 PM,210791,38.7087,-91.4286,2.90621279290227,False,16,2778,38.7087,-91.4286,6.75815634938312,7.71210526893858,270.687576297559,266.543107343822,0,0,0,,1010
526,False,'58:45:09,15.0777096072706,0.116050714306371,80.0574106874634,437390.43988737,6.05615932195607,133.884599467872,OUT,Hermann_OUT,7/14/2022 5:30:00 PM,New Haven,7/14/2022 8:14:45 PM,7/14/2022 5:45:09 PM,211509,38.7085,-91.4124,5.57208741058244,False,16,2788,38.7085,-91.4124,5.62212324273812,7.71210526893858,271.599345034496,267.421487220875,0,0,0,,1010
528,False,'58:53:13,15.1206546905947,0.08812374337341,80.2646766969718,438522.069099733,5.96628340702287,-143.395547989164,OUT,Hermann_OUT,7/14/2022 5:30:00 PM,New Haven,7/14/2022 8:18:00 PM,7/14/2022 5:53:13 PM,211993,38.7077,-91.3994,6.02141396921114,False,16,2796,38.7077,-91.3994,6.01785763268957,7.71210526893858,272.302506827352,268.125405032226,0,0,0,,1010
530,False,'59:03:33,15.1874427306569,0.0290843667081331,80.5870160540087,440281.974805361,6.01997144818383,-155.125366363274,OUT,Hermann_OUT,7/14/2022 5:30:00 PM,New Haven,7/14/2022 8:16:09 PM,7/14/2022 6:03:33 PM,212613,38.7043,-91.3796,6.21211041857308,False,16,2807,38.7043,-91.3796,6.12187098879588,7.71210526893858,273.396061533884,269.226113069742,0,0,0,,1010
