index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'48:21:03,10.921084150046,0.36218807596323,65.4954273067352,357885.045719536,5.94368584050555,-295.135889204357,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:42:06 AM,7/14/2022 7:21:03 AM,174063,38.607,-92.2024,6.84367355427143,False,11,2285,38.607,-92.2024,6.87495735789099,8.88663738874702,222.196983471129,219.55674312647,0,0,0,,1445
400,False,'48:28:32,10.9518654254248,0.405483458375173,65.7352250982167,359194.291681013,6.00529032198293,-151.625044433526,OUT,Cooper's Landing_OUT,7/14/2022 3:29:41 AM,Jeff City,7/14/2022 7:41:14 AM,7/14/2022 7:28:32 AM,174512,38.5977,-92.1959,7.16487563338127,False,11,2293,38.5977,-92.1959,7.25851537472742,8.88663738874702,223.010511195144,220.313681740305,0,0,0,,1445
402,True,'49:25:54,10.9950578823272,0.779828906498188,66.0717106936452,361031.432899821,6.02512467231713,-582.016362828635,IN,Jeff City_IN,7/14/2022 8:27:12 AM,Mokane,7/14/2022 11:37:32 AM,7/14/2022 8:25:54 AM,177954,38.5886,-92.1788,0.709032260603344,True,12,2304,38.5886,-92.1788,0.731542974809531,8.88663738874702,224.152057824584,221.432864905352,0,0,0,,1445
404,False,'49:37:09,11.0471685398513,0.0859148307784392,66.3759637602349,362692.591229256,5.95001581088459,259.259500860778,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:40:48 AM,7/14/2022 8:37:09 AM,178629,38.5803,-92.163,6.16832540284162,False,12,2322,38.5803,-92.163,6.18909415186136,8.88663738874702,225.184253756239,222.464555451347,0,0,0,,1445
406,False,'49:44:54,11.0850847703982,0.366223898256339,66.5895874565429,363858.932086439,5.91373862281041,390.578598007883,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:42:19 AM,7/14/2022 8:44:54 AM,179094,38.5744,-92.1521,5.63394496388513,False,12,2328,38.5744,-92.1521,5.71519270296951,8.88663738874702,225.908984365222,223.182648423537,0,0,0,,1445
408,False,'49:54:52,11.1358567386511,0.0421582888832052,66.875641617797,365420.72818586,5.9045937616163,-32.5982796865991,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:42:42 AM,7/14/2022 8:54:52 AM,179692,38.5677,-92.1363,5.99026222216153,False,12,2338,38.5677,-92.1363,5.96751155643164,8.88663738874702,226.879439469551,224.155395615792,0,0,0,,1445
410,False,'50:05:46,11.197872729839,0.848217374101985,67.2250456876818,367328.401582658,5.99877447958945,-122.194477272548,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:39:06 AM,7/14/2022 9:05:46 AM,180346,38.5621,-92.1157,6.74555417957554,False,12,2349,38.5621,-92.1157,6.76583148914323,8.88663738874702,228.064812762519,225.335590799304,0,0,0,,1445
412,False,'50:15:42,11.2524027132211,0.244845657340459,67.5322728682762,369005.797954677,6.04031042466769,-142.91711138374,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:37:38 AM,7/14/2022 9:15:42 AM,180942,38.5599,-92.0969,6.44515030586579,False,12,2360,38.5599,-92.0969,6.51381565079383,8.88663738874702,229.107098546055,226.36738512511,0,0,0,,1445
414,False,'50:25:43,11.3078547536623,0.795307447336411,67.8446950071865,370711.557716338,6.08320028914634,129.56604666345,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:36:12 AM,7/14/2022 9:25:43 AM,181543,38.5587,-92.0775,6.37080216021101,False,12,2370,38.5587,-92.0775,6.42171177334027,8.88663738874702,230.167008522829,227.420222788248,0,0,0,,1445
416,False,'50:34:03,11.3511982995197,0.0510740122135548,68.0888967209013,372044.848175318,6.07109517488234,-93.831749818648,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:36:36 AM,7/14/2022 9:34:03 AM,182043,38.5571,-92.0624,6.34010131426983,False,12,2379,38.5571,-92.0624,6.33554581470449,8.88663738874702,230.995476804924,228.24573523121,0,0,0,,1445
418,False,'50:42:34,11.4004312971075,0.445788230270439,68.366280173141,373559.304010719,6.13703935150779,-170.247293360035,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:34:36 AM,7/14/2022 9:42:34 AM,182554,38.5603,-92.0458,6.60193614244944,False,12,2388,38.5603,-92.0458,6.64056870660753,8.88663738874702,231.936516032958,229.17124841191,0,0,0,,1445
420,False,'50:52:21,11.4459625989989,0.0652578777434064,68.6228079151521,374959.892015137,6.03061907534028,203.077763064744,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:37:42 AM,7/14/2022 9:52:21 AM,183141,38.5641,-92.0305,5.61832197595858,False,12,2397,38.5641,-92.0305,5.61490216811205,8.88663738874702,232.806801071096,230.039543715332,0,0,0,,1445
422,False,'51:03:32,11.4976540624633,0.992569800161308,68.9140426010253,376549.972699224,5.91770029923161,-83.1465067083302,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:40:53 AM,7/14/2022 10:03:32 AM,183812,38.5677,-92.0131,5.1765491043126,False,12,2406,38.5677,-92.0131,5.20395052887077,8.88663738874702,233.794831401521,231.013006843332,0,0,0,,1445
424,False,'51:13:24,11.5447751397287,0.958592808276966,69.1795272906758,377999.463770895,5.85608090758773,-562.852520981069,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:42:33 AM,7/14/2022 10:13:24 AM,184404,38.5766,-92.0014,5.12652811144381,False,12,2415,38.5766,-92.0014,5.11130980905313,8.88663738874702,234.695503396862,231.901693238008,0,0,0,,1445
426,False,'51:24:19,11.5901833672675,0.667873308794384,69.4353616199252,379396.265886159,5.69714887174286,-145.737933740125,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:46:48 AM,7/14/2022 10:24:19 AM,185059,38.5846,-91.989,5.87123434951533,False,12,2424,38.5846,-91.989,5.75561777249461,8.88663738874702,235.563435992544,232.777420591131,0,0,0,,1445
428,False,'51:35:06,11.6374640726505,0.700041230547245,69.701745669771,380850.667277046,5.59854222824283,14.151434806736,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:49:21 AM,7/14/2022 10:35:06 AM,185706,38.5915,-91.9749,5.1478072218358,False,12,2433,38.5915,-91.9749,5.15891653902531,8.88663738874702,236.467159118791,233.679971483391,0,0,0,,1445
430,False,'51:44:56,11.6860127547706,0.883688164575563,69.975273622729,382344.072889954,5.60700400905832,122.667624702741,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:49:09 AM,7/14/2022 10:44:56 AM,186296,38.5946,-91.9584,5.60281675695705,False,12,2442,38.5946,-91.9584,5.63623625168031,8.88663738874702,237.395118344977,234.601857981984,0,0,0,,1445
432,False,'51:55:07,11.7359657807174,0.478010846293094,70.256713784122,383880.67751181,5.61072704764715,-165.119543805372,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:49:05 AM,7/14/2022 10:55:07 AM,186907,38.5978,-91.9416,5.799482668732,False,12,2452,38.5978,-91.9416,5.85289551066118,8.88663738874702,238.349920190857,235.54995987383,0,0,0,,1445
434,False,'52:05:27,11.788529416081,0.428291861057333,70.5528623705135,385497.587068544,5.64358905184597,-180.16727613397,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:48:25 AM,7/14/2022 11:05:27 AM,187527,38.6083,-91.9294,6.10590151594758,False,12,2462,38.6083,-91.9294,6.14074418126995,8.88663738874702,239.354621209865,236.53509019148,0,0,0,,1445
436,False,'52:15:08,11.8412333855286,0.591610587192627,70.8498016126561,387118.813440886,5.72088019864826,56.5226202178003,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:46:57 AM,7/14/2022 11:15:08 AM,188108,38.6192,-91.9173,5.68139714264399,False,12,2472,38.6192,-91.9173,5.74049504329042,8.88663738874702,240.362004573734,237.537009031813,0,0,0,,1445
438,False,'52:23:56,11.8929680952119,0.458281560005004,71.1412799518937,388710.224421559,5.84629342817626,-97.0046649856087,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:44:55 AM,7/14/2022 11:23:56 AM,188636,38.6272,-91.9022,6.93048670197753,False,12,2482,38.6272,-91.9022,6.93815752051636,8.88663738874702,241.350861512134,238.523293205229,0,0,0,,1445
440,False,'52:35:41,11.9524556415055,0.901155362730077,71.4764385196161,390540.120345679,5.84091623035607,-187.216410244267,OUT,Jeff City_OUT,7/14/2022 8:28:17 AM,Mokane,7/14/2022 11:45:01 AM,7/14/2022 11:35:41 AM,189341,38.6396,-91.8895,5.86739851212687,False,12,2493,38.6396,-91.8895,6.02214983689996,8.88663738874702,242.487906124175,239.632956720707,0,0,0,,1445
442,True,'53:30:26,12.0498059740037,0.439003476364477,71.8433147186799,392543.187926155,5.91143004048372,-43.8991587418635,OUT,Mokane_OUT,7/14/2022 12:27:01 PM,Chamois,7/14/2022 1:35:28 PM,7/14/2022 12:30:26 PM,192626,38.6562,-91.8809,0.756245170025025,False,13,2506,38.6562,-91.8809,0.750032527810706,8.88663738874702,243.732554614787,240.878525207309,0,0,0,,1445
444,False,'53:38:39,12.1948941623175,0.239532454682127,72.131727973075,394117.86418243,6.05309716965532,-36.1928126001117,OUT,Mokane_OUT,7/14/2022 12:27:01 PM,Chamois,7/14/2022 1:32:28 PM,7/14/2022 12:38:39 PM,193119,38.6661,-91.8681,7.58262855640596,False,13,2516,38.6661,-91.8681,7.58729726241818,8.88663738874702,244.711013077537,241.855010452786,0,0,0,,1445
446,False,'53:49:55,12.3693888068727,0.00806952541867721,72.4785967905548,396011.695629509,6.08306054207219,-23.0944977630029,OUT,Mokane_OUT,7/14/2022 12:27:01 PM,Chamois,7/14/2022 1:31:51 PM,7/14/2022 12:49:55 PM,193795,38.6721,-91.8479,5.88941531129118,False,13,2528,38.6721,-91.8479,5.89117697302339,8.88663738874702,245.887785381705,243.029347724993,0,0,0,,1445
448,False,'53:59:32,12.5180038407786,0.0315594646417906,72.7740208776496,397624.649571087,6.10504464253767,-513.537131364029,OUT,Mokane_OUT,7/14/2022 12:27:01 PM,Chamois,7/14/2022 1:31:28 PM,7/14/2022 12:59:32 PM,194372,38.6774,-91.8313,5.83328776531892,False,13,2538,38.6774,-91.8313,6.17340739019847,8.88663738874702,246.890028495407,243.998294872099,0,0,0,,1445
450,False,'54:09:24,12.6340947097532,0.862395660157124,73.0047918709031,398884.611095656,5.92333312427851,260.845061946976,OUT,Mokane_OUT,7/14/2022 12:27:01 PM,Chamois,7/14/2022 1:34:23 PM,7/14/2022 1:09:24 PM,194964,38.6816,-91.8179,5.1565305359474,False,13,2545,38.6816,-91.8179,5.04216413825985,8.88663738874702,247.672932290102,244.782227402939,0,0,0,,1445
452,False,'54:20:08,12.7861202124135,0.212131851072672,73.306995451242,400534.579657327,5.89407649487022,525.021031036391,OUT,Mokane_OUT,7/14/2022 12:27:01 PM,Chamois,7/14/2022 1:34:48 PM,7/14/2022 1:20:08 PM,195608,38.6831,-91.7996,5.49514109417534,False,13,2556,38.6831,-91.7996,5.62598203272599,8.88663738874702,248.698175222421,245.776593826336,0,0,0,,1445
454,False,'54:30:26,12.9326270933913,0.0333988361685036,73.5982288509086,402124.653318994,5.87409783336139,-132.915670626248,OUT,Mokane_OUT,7/14/2022 12:27:01 PM,Chamois,7/14/2022 1:35:04 PM,7/14/2022 1:30:26 PM,196226,38.6831,-91.7815,5.68157079645645,False,13,2566,38.6831,-91.7815,5.68961156611954,8.88663738874702,249.686201189317,246.75870432732,0,0,0,,1445
456,True,'54:41:25,13.1573246102539,0.3710087064671,73.9044021793916,403796.295878134,5.84209326618888,-248.52537163861,OUT,Chamois_OUT,7/14/2022 1:35:25 PM,Portland,7/14/2022 2:13:33 PM,7/14/2022 1:41:25 PM,196885,38.6841,-91.7627,5.26214732164697,False,14,2576,38.6841,-91.7627,5.35394945147806,8.88663738874702,250.724911719284,247.778946832915,0,0,0,,1445
458,False,'54:52:28,13.41422620675,0.933869882090541,74.1856698900131,405331.958954721,5.73704294037857,-148.35750386218,OUT,Chamois_OUT,7/14/2022 1:35:25 PM,Portland,7/14/2022 2:15:13 PM,7/14/2022 1:52:28 PM,197548,38.6919,-91.749,4.22865101687178,False,14,2585,38.6919,-91.749,4.28309305565451,8.88663738874702,251.679128516057,248.704472122654,0,0,0,,1445
460,False,'55:00:09,13.5988599077854,0.982020896122534,74.3878153772429,406435.631182689,5.69506501835956,-98.8625710115892,OUT,Chamois_OUT,7/14/2022 1:35:25 PM,Portland,7/14/2022 2:15:50 PM,7/14/2022 2:00:09 PM,198009,38.6998,-91.7414,5.01580525923214,False,14,2592,38.6998,-91.7414,5.0170909569315,8.88663738874702,252.36491864419,249.388448243541,0,0,0,,1445
462,False,'55:11:18,13.8746159667678,0.196567106671251,74.6897258225567,408083.99928822,5.66872029756392,-52.2246314149311,OUT,Chamois_OUT,7/14/2022 1:35:25 PM,Portland,7/14/2022 2:16:13 PM,7/14/2022 2:11:18 PM,198678,38.7072,-91.7254,5.79594599940918,False,14,2603,38.7072,-91.7254,5.819931672784,8.88663738874702,253.389167099169,250.406627166552,0,0,0,,1445
464,False,'55:28:15,14.0185632746872,0.962547649031621,74.9171333954972,409325.597238903,5.66976471972554,-115.271999755137,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:19:19 PM,7/14/2022 2:28:15 PM,199695,38.709,-91.7113,1.69141573410854,False,15,2610,38.709,-91.7113,1.68456552938726,8.88663738874702,254.160660298064,251.180067365374,0,0,0,,1445
466,False,'55:36:44,14.0641410464833,0.448368596151017,75.1384298167118,410533.829574883,5.62550166649218,-49.5852004966668,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:21:09 PM,7/14/2022 2:36:44 PM,200204,38.7087,-91.6974,4.88351914351666,False,15,2618,38.7087,-91.6974,4.8691824928276,8.88663738874702,254.911421065172,251.931411155222,0,0,0,,1445
468,False,'55:45:36,14.11369571768,0.572007129738293,75.3790355101923,411847.486512886,5.61402942213149,71.7367199548966,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:21:37 PM,7/14/2022 2:45:36 PM,200736,38.7055,-91.6829,5.75165420850728,False,15,2626,38.7055,-91.6829,5.74799039417772,8.88663738874702,255.72768964293,252.747067503515,0,0,0,,1445
470,False,'55:56:17,14.1739017608162,0.469075265657099,75.6713574328425,413443.503283168,5.60832585668989,-26.5690158830911,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:21:51 PM,7/14/2022 2:56:17 PM,201377,38.7011,-91.6656,5.64028624276609,False,15,2636,38.7011,-91.6656,5.67327809906966,8.88663738874702,256.719408486311,253.731961782106,0,0,0,,1445
472,False,'56:09:02,14.2306183794233,0.802856646013783,75.946736948482,414947.018042404,5.39661055395148,-75.5352887410676,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:29:56 PM,7/14/2022 3:09:02 PM,202142,38.7025,-91.6486,4.22440916923813,False,15,2645,38.7025,-91.6486,4.26158728657403,8.88663738874702,257.653649244803,254.656991195049,0,0,0,,1445
474,False,'56:18:14,14.2697314532393,0.212196139924465,76.1366449434784,415983.876113385,5.24490664706233,135.47351872889,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:35:50 PM,7/14/2022 3:18:14 PM,202694,38.7039,-91.6369,4.22590805138476,False,15,2652,38.7039,-91.6369,4.2405187021333,8.88663738874702,258.29792298055,255.298963511209,0,0,0,,1445
476,False,'56:26:52,14.3134401725337,0.375948577744465,76.3488664447618,417142.561277987,5.21875890811625,29.9477284435406,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:36:53 PM,7/14/2022 3:26:52 PM,203212,38.7014,-91.6243,6.0016748638683,False,15,2659,38.7014,-91.6243,6.03904122536691,8.88663738874702,259.017896562706,256.00232211206,0,0,0,,1445
478,False,'56:38:08,14.3747692523057,0.427866077413751,76.6466411128752,418768.348902006,5.24084487104169,-103.15496868653,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:36:02 PM,7/14/2022 3:38:08 PM,203888,38.6929,-91.6092,4.81967442960709,False,15,2669,38.6929,-91.6092,4.79245853410072,8.88663738874702,260.028114156968,257.01362469099,0,0,0,,1445
480,False,'56:49:50,14.4488462308281,0.576798432629941,77.0063113994074,420732.073701956,5.39927246522272,-255.13015935075,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:30:43 PM,7/14/2022 3:49:50 PM,204590,38.6829,-91.5913,5.62323350682659,False,15,2681,38.6829,-91.5913,5.72710494524321,8.88663738874702,261.248316177139,258.21211654841,0,0,0,,1445
482,False,'56:59:15,14.5083242665029,0.342623637453655,77.2950985848494,422308.79154381,5.51049164672926,280.448381206046,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:27:26 PM,7/14/2022 3:59:15 PM,205155,38.6807,-91.5739,6.38828005163833,False,15,2691,38.6807,-91.5739,6.47529875980022,8.88663738874702,262.228043222354,259.16736602833,0,0,0,,1445
484,False,'57:11:51,14.5687826959705,0.335892148535911,77.5886459336164,423911.49888528,5.37634843756344,310.633154399692,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:31:07 PM,7/14/2022 4:11:51 PM,205911,38.6753,-91.5571,4.49039174466702,False,15,2701,38.6753,-91.5571,4.37844046762147,8.88663738874702,263.22391939393,260.148568602862,0,0,0,,1445
486,False,'57:21:37,14.6188504628172,0.572863133629299,77.8317428904169,425238.757601768,5.33886505459772,-185.192054639472,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:32:10 PM,7/14/2022 4:21:37 PM,206497,38.678,-91.5426,5.50063007666655,False,15,2709,38.678,-91.5426,5.73700656808299,8.88663738874702,264.048639725002,260.962069805753,0,0,0,,1445
488,False,'57:33:52,14.6941974656758,0.931387401092848,78.1975796003919,427236.149788475,5.45597728860082,231.014513790611,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:29:15 PM,7/14/2022 4:33:52 PM,207232,38.6878,-91.5236,5.43739557347109,False,15,2721,38.6878,-91.5236,5.37004705633005,8.88663738874702,265.289761689421,262.201031118993,0,0,0,,1445
490,False,'57:43:48,14.74833855243,0.800468789038771,78.4604539855852,428671.389141864,5.44581068950472,365.909608931514,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:29:28 PM,7/14/2022 4:43:48 PM,207828,38.6928,-91.5085,5.20513402481124,False,15,2730,38.6928,-91.5085,5.2146491168679,8.88663738874702,266.181578077583,263.086828457161,0,0,0,,1445
492,False,'57:56:06,14.8114786652203,0.212436065076443,78.7670218682383,430345.185884538,5.38408062654225,-95.2747732610977,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:30:42 PM,7/14/2022 4:56:06 PM,208566,38.6994,-91.4912,5.17271678869227,False,15,2741,38.6994,-91.4912,5.16294109947646,8.88663738874702,267.221627155141,264.127354721612,0,0,0,,1445
494,False,'58:05:52,14.8682797390312,0.616094514987403,79.0428114441689,431850.939487495,5.43315217247772,-315.811536843924,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:29:49 PM,7/14/2022 5:05:52 PM,209152,38.7032,-91.4745,5.80201456560857,False,15,2751,38.7032,-91.4745,5.75739310582272,8.88663738874702,268.157259066626,265.06694428404,0,0,0,,1445
496,False,'58:14:28,14.9182115729126,0.886208491443014,79.2852483976922,433174.594723651,5.46888224263168,-331.727650292657,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:29:14 PM,7/14/2022 5:14:28 PM,209668,38.7055,-91.4597,5.55257065162374,False,15,2759,38.7055,-91.4597,5.61281318255389,8.88663738874702,268.979740298828,265.881537628774,0,0,0,,1445
498,False,'58:23:50,14.9792457729604,0.924437825197893,79.5815913190338,434792.565308709,5.59566880234987,120.256277461273,OUT,Portland_OUT,7/14/2022 2:16:13 PM,Hermann,7/14/2022 5:27:29 PM,7/14/2022 5:23:50 PM,210230,38.7084,-91.4415,6.65033966331189,False,15,2769,38.7084,-91.4415,6.62588531652519,8.88663738874702,269.98510061027,266.884349854077,0,0,0,,1445
500,False,'59:20:38,15.0469383504493,0.0459465679795043,79.9088992604215,436579.598449313,5.6395457560484,252.45321043589,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:06:39 PM,7/14/2022 6:20:38 PM,213638,38.7098,-91.4215,5.89695017445086,False,16,2783,38.7098,-91.4215,6.18255799194801,8.88663738874702,271.095511523415,267.969929274839,0,0,0,,1445
502,False,'59:31:27,15.1013812233563,0.900966869871537,80.1716570929874,438014.201449649,5.53242955213724,-700.960008295763,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:11:01 PM,7/14/2022 6:31:27 PM,214287,38.7098,-91.4049,4.32224355557324,False,16,2792,38.7098,-91.4049,4.39444742480889,8.88663738874702,271.986932500121,268.86688562446,0,0,0,,1445
504,False,'59:42:49,15.1665221370191,0.644475451006733,80.4860469179812,439730.70436721,5.54938399846507,-66.586841680745,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:10:22 PM,7/14/2022 6:42:49 PM,214969,38.7058,-91.3857,5.9360193973429,False,16,2803,38.7058,-91.3857,5.86574513615156,8.88663738874702,273.053517964485,269.93959900181,0,0,0,,1445
506,False,'59:54:28,15.2341215046268,0.676223864027697,80.8123019880573,441511.989049899,5.57272822281795,128.024992836015,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:09:28 PM,7/14/2022 6:54:28 PM,215668,38.6979,-91.368,5.56738492126136,False,16,2814,38.6979,-91.368,5.59950802044159,8.88663738874702,274.160356951481,271.040446030304,0,0,0,,1445
508,False,'60:04:44,15.2820450834722,0.420454631671726,81.0435957283369,442774.804664276,5.43389195160274,-282.187627023044,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:14:32 PM,7/14/2022 7:04:44 PM,216284,38.6959,-91.3538,4.66713618815653,False,16,2822,38.6959,-91.3538,4.71234871538356,8.88663738874702,274.945034195362,271.821187565496,0,0,0,,1445
510,False,'60:15:53,15.335630612514,0.154789928716982,81.3022157591346,444186.816129381,5.3259952745066,-243.881574237357,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:18:25 PM,7/14/2022 7:15:53 PM,216953,38.6985,-91.3393,4.64881053296946,False,16,2831,38.6985,-91.3393,5.04610961212483,8.88663738874702,275.822417442888,272.637801977378,0,0,0,,1445
512,False,'60:26:27,15.3988477804336,0.74290052235441,81.6073210031563,445852.627169979,5.40859790848093,-38.6223796789574,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:15:38 PM,7/14/2022 7:26:27 PM,217587,38.7089,-91.3259,6.33422658347668,False,16,2841,38.7089,-91.3259,6.32163930892551,8.88663738874702,276.857504435226,273.661424321495,0,0,0,,1445
514,False,'60:36:16,15.4643504343506,0.486788758096739,81.9234566964349,447578.662164491,5.56593960504129,299.439371732979,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:10:48 PM,7/14/2022 7:36:16 PM,218176,38.7038,-91.3087,6.57953331035738,False,16,2852,38.7038,-91.3087,6.86432095166362,8.88663738874702,277.930012857609,274.699443334164,0,0,0,,1445
516,False,'60:46:00,15.5283637246765,0.00857419317813013,82.2324042688781,449265.451517431,5.68692799110352,-185.537352080951,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:07:28 PM,7/14/2022 7:46:00 PM,218760,38.6926,-91.296,6.52383528752946,False,16,2863,38.6926,-91.296,6.58209394445236,8.88663738874702,278.978135168899,275.733997839026,0,0,0,,1445
518,False,'60:58:06,15.5925908497285,0.516617220912893,82.5423838726257,450957.87554619,5.60787447328336,-232.76627791331,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:09:28 PM,7/14/2022 7:58:06 PM,219486,38.6836,-91.2806,5.02082001279374,False,16,2873,38.6836,-91.2806,5.10140239421342,8.88663738874702,280.02975870542,276.772681382627,0,0,0,,1445
520,False,'61:10:14,15.6667938036559,0.681997038137417,82.9005098550157,452913.168767396,5.67612492352252,330.39743190154,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:07:54 PM,7/14/2022 8:10:14 PM,220214,38.6706,-91.2657,6.15846605578415,False,16,2885,38.6706,-91.2657,6.25710369713023,8.88663738874702,281.244721585455,277.97974411106,0,0,0,,1445
522,False,'61:19:04,15.7186587880389,0.210606828651766,83.1508260149627,454279.842828397,5.68844796936288,-67.2872635393137,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:07:39 PM,7/14/2022 8:19:04 PM,220744,38.6626,-91.2538,6.08562872301877,False,16,2894,38.6626,-91.2538,6.08115008767984,8.88663738874702,282.093933476139,278.832347374504,0,0,0,,1445
524,False,'61:28:43,15.780386506012,0.185592534930994,83.4487427213709,455906.405951901,5.76827537014381,205.289272972752,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:06:07 PM,7/14/2022 8:28:43 PM,221323,38.6556,-91.2376,6.33501515804408,False,16,2904,38.6556,-91.2376,6.41998061400622,8.88663738874702,283.104632943439,279.833664748584,0,0,0,,1445
526,False,'61:38:48,15.8440396047189,0.526439254193154,83.7559518997125,457583.704035372,5.82527292170491,326.972545131965,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:05:06 PM,7/14/2022 8:38:48 PM,221928,38.6433,-91.2281,5.3139217928177,False,16,2914,38.6433,-91.2281,5.43724842440909,8.88663738874702,284.146857653303,280.842486765509,0,0,0,,1445
528,False,'61:49:23,15.9173886520528,0.479598123981599,84.1099566696509,459516.496295559,5.96570423998346,-54.887384236228,OUT,Hermann_OUT,7/14/2022 6:12:56 PM,New Haven,7/14/2022 9:02:59 PM,7/14/2022 8:49:23 PM,222563,38.6265,-91.228,6.4604194280712,False,16,2926,38.6265,-91.228,6.3827740850811,8.88663738874702,285.347839084363,282.004682388255,0,0,0,,1445
530,True,'61:59:18,15.9926273619073,0.826759491272416,84.4730815245831,461499.082318952,6.17022856885096,-6.59712347399565,IN,New Haven_IN,7/14/2022 9:00:28 PM,Washington,7/14/2022 11:07:57 PM,7/14/2022 8:59:18 PM,223158,38.616,-91.2123,7.65554103800662,True,17,2938,38.616,-91.2123,7.71749837903533,8.88663738874702,286.579760925432,283.155889237193,0,0,0,,1445
