index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'34:03:45,10.5781412729188,0.468135840215994,62.8237724279929,343298.366923024,6.70506348140875,283.109570094944,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:43:31 PM,7/13/2022 6:03:45 PM,122625,38.6697,-92.3193,6.20396653065403,False,11,2195,38.6697,-92.3193,6.14168738397235,7.41864595963595,213.133241476558,196.67158864873,0,0,0,,4854
402,False,'34:09:45,10.6032284020162,0.112445219251754,63.0192106636788,344365.418955527,6.69929620975761,134.833218064416,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:43:40 PM,7/13/2022 6:09:45 PM,122985,38.6693,-92.3071,6.74848766971388,False,11,2202,38.6693,-92.3071,6.78793507904913,7.41864595963595,213.796276870173,197.331053664882,0,0,0,,4854
404,False,'34:13:45,10.6207466580285,0.703659930569693,63.1556845118438,345110.537721856,6.71321934712351,-41.8347442634277,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:43:20 PM,7/13/2022 6:13:45 PM,123225,38.6685,-92.2986,7.06146877098206,False,11,2206,38.6685,-92.2986,7.05214616095375,7.41864595963595,214.259272206366,197.793615003252,0,0,0,,4854
406,False,'34:19:45,10.6470033715067,0.612847053153885,63.3602342527554,346227.336673819,6.73203717764402,-24.6576921455367,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:42:53 PM,7/13/2022 6:19:45 PM,123585,38.6649,-92.2867,6.85131417443027,False,11,2213,38.6649,-92.2867,6.8765904927854,7.41864595963595,214.953218902637,198.484699975782,0,0,0,,4854
408,False,'34:27:45,10.6824042801778,0.92938808678294,63.6360207369514,347733.073396551,6.76335565718783,73.7554881715566,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:42:12 PM,7/13/2022 6:27:45 PM,124065,38.6567,-92.2731,6.85345312947762,False,11,2222,38.6567,-92.2731,6.91429893562934,7.41864595963595,215.888840325236,199.415082280232,0,0,0,,4854
410,False,'34:33:45,10.7091825680684,0.12057944859064,63.8446337400458,348872.056913144,6.79044692528059,-46.0678385339887,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:41:39 PM,7/13/2022 6:33:45 PM,124425,38.6484,-92.2655,7.30090139581039,False,11,2229,38.6484,-92.2655,7.28959128886415,7.41864595963595,216.59657187088,200.128299481027,0,0,0,,4854
412,False,'34:39:45,10.7354971839648,0.052011510032772,64.0496345627211,349991.31867752,6.80425499068052,-27.5037946836673,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:41:23 PM,7/13/2022 6:39:45 PM,124785,38.6436,-92.2548,6.84665785264721,False,11,2236,38.6436,-92.2548,6.95220577869592,7.41864595963595,217.292048887836,200.813522119416,0,0,0,,4854
414,False,'34:47:45,10.7699374350333,0.243248237349802,64.3179371604101,351456.194939757,6.8066586368281,48.8317462245027,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:41:20 PM,7/13/2022 6:47:45 PM,125265,38.6441,-92.2381,6.78260748510897,False,11,2245,38.6441,-92.2381,6.79843990362662,7.41864595963595,218.202280797382,201.71856633747,0,0,0,,4854
416,False,'34:55:45,10.8025018685131,0.972857291788608,64.5716264287472,352841.285469526,6.76748667482727,40.2833210434775,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:42:01 PM,7/13/2022 6:55:45 PM,125745,38.6451,-92.2227,6.28472068434513,False,11,2253,38.6451,-92.2227,6.47751420982311,7.41864595963595,219.062936151221,202.558025776844,0,0,0,,4854
418,False,'34:59:45,10.8188785906894,0.302980798316788,64.6992072960528,353537.850413888,6.75205689557991,-108.519717115965,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:42:17 PM,7/13/2022 6:59:45 PM,125985,38.6425,-92.2154,6.65682326605446,False,11,2258,38.6425,-92.2154,6.57330357378418,7.41864595963595,219.49576154117,202.991908227696,0,0,0,,4854
420,False,'35:05:45,10.8420329406844,0.397318423436347,64.8795884506242,354522.693921788,6.69934252146252,1.34038005814975,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:43:08 PM,7/13/2022 7:05:45 PM,126345,38.6361,-92.2076,6.28982409796727,False,11,2264,38.6361,-92.2076,6.26325970406355,7.41864595963595,220.107714925841,203.607060272311,0,0,0,,4854
422,False,'35:11:45,10.8664764331918,0.817324944530536,65.0700125135409,355562.369616053,6.67939015359798,61.5575177256819,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:43:26 PM,7/13/2022 7:11:45 PM,126705,38.6276,-92.2028,6.49429740658233,False,11,2270,38.6276,-92.2028,6.50662350084576,7.41864595963595,220.753739451527,204.253105673782,0,0,0,,4854
424,False,'35:17:45,10.8902333729596,0.178513929376495,65.2550880706314,356572.843583272,6.64558997134398,0.919652441188043,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:43:56 PM,7/13/2022 7:17:45 PM,127065,38.6187,-92.2008,6.20304942366004,False,11,2277,38.6187,-92.2008,6.2428710583759,7.41864595963595,221.381618865263,204.878146965427,0,0,0,,4854
426,False,'35:23:45,10.9142648809697,0.529647890859278,65.4423026183038,357594.995993248,6.62078115928226,-58.8718599740233,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:44:17 PM,7/13/2022 7:23:45 PM,127425,38.6096,-92.2024,6.35058996243645,False,11,2283,38.6096,-92.2024,6.33010353991778,7.41864595963595,222.016754926898,205.51651377261,0,0,0,,4854
428,False,'35:29:45,10.939397520748,0.0748486372904203,65.6380953994269,358663.983769942,6.62237783394792,-247.836581187397,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:44:15 PM,7/13/2022 7:29:45 PM,127785,38.6012,-92.1999,5.913531605278,False,11,2290,38.6012,-92.1999,6.37356637693176,7.41864595963595,222.680993136189,206.118605911972,0,0,0,,4854
430,False,'35:35:45,10.9649073218911,0.887423281704587,65.8368264104069,359749.013669251,6.63230928184745,-5.34890475849582,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:44:08 PM,7/13/2022 7:35:45 PM,128145,38.594,-92.1916,6.59097093750493,False,11,2296,38.594,-92.1916,6.58064827687439,7.41864595963595,223.355199458336,206.789064846258,0,0,0,,4854
432,False,'35:41:45,10.9902409510552,0.568140270836031,66.0341849749567,360826.550297105,6.63747989124957,40.8899288846002,OUT,Cooper's Landing_OUT,7/13/2022 3:48:51 PM,Jeff City,7/13/2022 7:44:04 PM,7/13/2022 7:41:45 PM,128505,38.588,-92.1819,6.53525673633715,False,11,2303,38.588,-92.1819,6.5207842504534,7.41864595963595,224.024749677465,207.458424837041,0,0,0,,4854
434,False,'35:45:45,11.009108581986,0.728438730794105,66.1615302903663,361521.82917721,6.62840591478576,333.619534720677,IN,Jeff City_IN,7/13/2022 7:44:03 PM,Mokane,7/13/2022 10:37:11 PM,7/13/2022 7:45:45 PM,128745,38.5844,-92.1752,6.40259724453452,True,12,2311,38.5844,-92.1752,6.20379947751606,7.41864595963595,224.456775944134,207.898108767756,0,0,0,,4854
436,False,'35:51:45,11.0449650683057,0.677019995757598,66.363549189232,362624.810259096,6.64747601753379,219.813032432499,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:36:30 PM,7/13/2022 7:51:45 PM,129105,38.5807,-92.1636,6.91777385273558,False,12,2321,38.5807,-92.1636,7.01896070473048,7.41864595963595,225.142136614,208.576653086099,0,0,0,,4854
438,False,'35:57:45,11.0778809626531,0.99748605706886,66.5490005095862,363637.335815416,6.61743622837636,-76.2438012787078,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:37:33 PM,7/13/2022 7:57:45 PM,129465,38.5766,-92.1532,6.17088334227593,False,12,2326,38.5766,-92.1532,6.15413759387391,7.41864595963595,225.771290826101,209.208059468716,0,0,0,,4854
440,False,'36:05:45,11.1226561989116,0.530190722971427,66.8012685049705,365014.666491092,6.59524079461598,-71.4143296197599,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:38:18 PM,7/13/2022 8:05:45 PM,129945,38.5694,-92.1404,6.33747851600411,False,12,2335,38.5694,-92.1404,6.37671131397224,7.41864595963595,226.627124430151,210.060819073536,0,0,0,,4854
442,False,'36:11:45,11.1581957627689,0.272487744716391,67.0015018321464,366107.89872371,6.61209435890167,22.4241981450463,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:37:45 PM,7/13/2022 8:11:45 PM,130305,38.5652,-92.1291,6.85916495447061,False,12,2342,38.5652,-92.1291,6.86139633060298,7.41864595963595,227.306427445925,210.737830152795,0,0,0,,4854
444,False,'36:17:45,11.192955536982,0.89016129784584,67.1973417493305,367177.143853472,6.61438739442746,20.0623950888666,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:37:40 PM,7/13/2022 8:17:45 PM,130665,38.5621,-92.1175,6.53492438336767,False,12,2348,38.5621,-92.1175,6.52517427801089,7.41864595963595,227.970825566999,211.401799527112,0,0,0,,4854
446,False,'36:27:45,11.2495136254726,0.690985641629932,67.5159954695241,368916.926750118,6.59686456135957,143.228550194124,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:38:13 PM,7/13/2022 8:27:45 PM,131265,38.5591,-92.0979,6.60193020690343,False,12,2359,38.5591,-92.0979,6.53144484763989,7.41864595963595,229.051876539723,212.488268928716,0,0,0,,4854
448,False,'36:33:45,11.2840769644876,0.244470126720089,67.7107286518744,369980.129338359,6.59818506208547,312.790173687374,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:38:11 PM,7/13/2022 8:33:45 PM,131625,38.559,-92.0858,6.67349216077037,False,12,2366,38.559,-92.0858,6.76444665174016,7.41864595963595,229.712519999568,213.143075845327,0,0,0,,4854
450,False,'36:39:45,11.3173186307975,0.59576864981979,67.8980154028551,371002.67596335,6.57703557255831,360.698721301094,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:38:47 PM,7/13/2022 8:39:45 PM,131985,38.5576,-92.0744,6.0913851276987,False,12,2372,38.5576,-92.0744,6.16946858772688,7.41864595963595,230.347901015057,213.767254698642,0,0,0,,4854
452,False,'36:43:45,11.336732427586,0.310907648783161,68.007394604572,371599.863607292,6.52002871867956,203.899615542246,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:40:24 PM,7/13/2022 8:43:45 PM,132225,38.5569,-92.0676,5.54710796771194,False,12,2376,38.5569,-92.0676,5.48544225506443,7.41864595963595,230.718976213363,214.138813109824,0,0,0,,4854
454,False,'36:49:45,11.3714380607413,0.914437250592614,68.2029294858198,372667.443304419,6.52986861479888,-29.3786851631807,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:40:08 PM,7/13/2022 8:49:45 PM,132585,38.5576,-92.0554,6.94530246060585,False,12,2382,38.5576,-92.0554,6.98644995342094,7.41864595963595,231.382339482575,214.802535456291,0,0,0,,4854
456,False,'36:55:45,11.4073839270712,0.79378817790297,68.4054519602753,373773.173804067,6.55806922231486,79.1978800353582,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:39:23 PM,7/13/2022 8:55:45 PM,132945,38.5603,-92.0432,6.74166138149764,False,12,2389,38.5603,-92.0432,6.73099451279994,7.41864595963595,232.069408561434,215.488420615646,0,0,0,,4854
458,False,'37:01:45,11.4411754110005,0.128800158660874,68.5958364367009,374812.633364341,6.54942395900667,441.188275476994,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:39:36 PM,7/13/2022 9:01:45 PM,133305,38.563,-92.0317,6.45317843399709,False,12,2396,38.563,-92.0317,6.36487592090513,7.41864595963595,232.715298787684,216.139286015092,0,0,0,,4854
460,False,'37:07:45,11.4723974409213,0.177014072097543,68.7717443616638,375773.053970914,6.50040021085984,185.007376037874,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:40:49 PM,7/13/2022 9:07:45 PM,133665,38.5656,-92.0216,5.83688243250546,False,12,2402,38.5656,-92.0216,5.82346333900306,7.41864595963595,233.31207648504,216.71440551077,0,0,0,,4854
462,False,'37:13:45,11.505502604013,0.464060285728919,68.9582620403604,376791.401621528,6.48622068998478,-226.155018681056,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:41:10 PM,7/13/2022 9:13:45 PM,134025,38.569,-92.0109,6.53514781467469,False,12,2408,38.569,-92.0109,6.7441236850971,7.41864595963595,233.944848378814,217.340014667638,0,0,0,,4854
464,False,'37:19:45,11.5397533216218,0.990302493473919,69.1512338835855,377844.987665254,6.4909408988515,-295.438440620695,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:41:04 PM,7/13/2022 9:19:45 PM,134385,38.5751,-92.002,6.06774128567497,False,12,2414,38.5751,-92.002,6.10176225732796,7.41864595963595,234.599516394928,217.981084720896,0,0,0,,4854
466,False,'37:25:45,11.5749467143187,0.631116846289669,69.3495168490884,378927.571329642,6.51111748444536,-213.463863236631,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:40:37 PM,7/13/2022 9:25:45 PM,134745,38.5817,-91.9929,6.80748151181447,False,12,2421,38.5817,-91.9929,6.83098551827007,7.41864595963595,235.272202697166,218.652380946117,0,0,0,,4854
468,False,'37:29:45,11.5987052150932,0.294087313007454,69.4833745316954,379658.406377301,6.52810088177416,52.3837369553972,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:40:14 PM,7/13/2022 9:29:45 PM,134985,38.5859,-91.9864,6.90910448010001,False,12,2426,38.5859,-91.9864,6.86963163727635,7.41864595963595,235.726322542059,219.108383824621,0,0,0,,4854
470,False,'37:35:45,11.6346572710445,0.171442195369332,69.6859318790744,380764.327275843,6.55731328385416,89.0454547909985,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:39:38 PM,7/13/2022 9:35:45 PM,135345,38.591,-91.9757,7.20914663365243,False,12,2433,38.591,-91.9757,7.24860768133296,7.41864595963595,236.413509929306,219.787843209983,0,0,0,,4854
472,False,'37:41:45,11.6701985203505,0.879578083137294,69.8861747022304,381857.611354533,6.57732903896593,75.5636230110643,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:39:15 PM,7/13/2022 9:41:45 PM,135705,38.5941,-91.9639,6.79583842027168,False,12,2439,38.5941,-91.9639,6.84521049598236,7.41864595963595,237.092845160735,220.461465262435,0,0,0,,4854
474,False,'37:45:45,11.6925800782506,0.121807038680874,70.0122745560077,382546.090273712,6.56801058942453,108.995161250566,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:39:25 PM,7/13/2022 9:45:45 PM,135945,38.5948,-91.9561,6.04858711047991,False,12,2444,38.5948,-91.9561,6.06371599500467,7.41864595963595,237.520646127576,220.88594749011,0,0,0,,4854
476,False,'37:51:45,11.7258202186507,0.5514418573469,70.1995527098657,383568.589960204,6.55019263950159,-140.59120812817,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:39:45 PM,7/13/2022 9:51:45 PM,136305,38.5966,-91.9447,6.58599965198781,False,12,2450,38.5966,-91.9447,6.61936309804449,7.41864595963595,238.155997976834,221.518736179167,0,0,0,,4854
478,False,'37:57:45,11.7601345267535,0.0686431974423878,70.392882828061,384624.132110594,6.55096182988544,-335.607724764926,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:39:44 PM,7/13/2022 9:57:45 PM,136665,38.6023,-91.9357,6.29757850760849,False,12,2457,38.6023,-91.9357,6.61109800113122,7.41864595963595,238.811881461278,222.146078745364,0,0,0,,4854
480,False,'38:03:45,11.7928365073952,0.238992823346228,70.5771289379862,385630.077469169,6.52561905707458,-256.51726362777,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:40:09 PM,7/13/2022 10:03:45 PM,137025,38.6094,-91.9288,6.17335192356515,False,12,2463,38.6094,-91.9288,6.22237507728864,7.41864595963595,239.436946928062,222.76295319475,0,0,0,,4854
482,False,'38:07:45,11.8129673316797,0.138474265512591,70.6905479417043,386249.32159004,6.48327803937305,60.249798998057,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:40:50 PM,7/13/2022 10:07:45 PM,137265,38.6137,-91.9242,6.00016319278345,False,12,2467,38.6137,-91.9242,5.9239906279201,7.41864595963595,239.821727385733,223.150638366057,0,0,0,,4854
484,False,'38:13:45,11.8444232598251,0.186850881122382,70.8677736718021,387216.937137985,6.4433398991745,298.342594864594,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:41:26 PM,7/13/2022 10:13:45 PM,137625,38.6192,-91.9159,5.51591594029446,False,12,2473,38.6192,-91.9159,5.58016050568731,7.41864595963595,240.422975812387,223.739055622193,0,0,0,,4854
486,False,'38:19:45,11.8780899962993,0.612750099427652,71.0574553090457,388252.559342815,6.44259866290602,-44.0246059505669,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:41:27 PM,7/13/2022 10:19:45 PM,137985,38.6251,-91.9067,6.40034311314157,False,12,2479,38.6251,-91.9067,6.38022415697307,7.41864595963595,241.06648161651,224.382929731075,0,0,0,,4854
488,False,'38:23:45,11.8992087002655,0.662119061134786,71.1764401220771,388902.191622479,6.42090990242299,-260.208188468377,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:41:45 PM,7/13/2022 10:23:45 PM,138225,38.6285,-91.9007,6.13889676548154,False,12,2483,38.6285,-91.9007,6.23462991202469,7.41864595963595,241.47014440064,224.783632062776,0,0,0,,4854
490,False,'38:29:45,11.9341280543711,0.414117009259352,71.3731791277521,389976.345588008,6.44207935283251,-357.025704375098,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:41:28 PM,7/13/2022 10:29:45 PM,138585,38.6354,-91.8928,6.29184984243713,False,12,2490,38.6354,-91.8928,6.48915461623774,7.41864595963595,242.137592730848,225.429465059,0,0,0,,4854
492,False,'38:37:45,11.977653344463,0.766400940289427,71.6184048059958,391315.226679896,6.42085612274923,-377.251502231414,OUT,Jeff City_OUT,7/13/2022 7:44:06 PM,Mokane,7/13/2022 10:41:44 PM,7/13/2022 10:37:45 PM,139065,38.6463,-91.8875,6.49086549898235,False,12,2498,38.6463,-91.8875,6.62545084831386,7.41864595963595,242.969534871178,226.238396482318,0,0,0,,4854
494,False,'38:43:45,12.0273949322626,0.937144363787354,71.7987649758094,392299.955615391,6.39544513077179,-78.6322327308235,IN,Mokane_IN,7/13/2022 10:41:55 PM,Chamois,7/13/2022 11:45:17 PM,7/13/2022 10:43:45 PM,139425,38.6544,-91.8825,6.20281112313867,True,13,2504,38.6544,-91.8825,6.10002078321902,7.41864595963595,243.581417063857,226.863050552865,0,0,0,,4854
496,False,'38:49:45,12.1252859856944,0.481218443078491,71.9933575034614,393362.390258296,6.41267892172362,220.771201944172,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:44:56 PM,7/13/2022 10:49:45 PM,139785,38.6614,-91.8743,6.47712919718367,False,13,2511,38.6614,-91.8743,6.56944324857438,7.41864595963595,244.241583344593,227.519278336633,0,0,0,,4854
498,False,'38:53:45,12.1939677943484,0.177578017830778,72.1298864944279,394107.810092829,6.44283759092299,287.363999357961,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:44:22 PM,7/13/2022 10:53:45 PM,140025,38.6653,-91.8676,6.8271669638698,False,13,2516,38.6653,-91.8676,6.97326321523123,7.41864595963595,244.704765755894,227.972766157316,0,0,0,,4854
500,False,'38:59:45,12.2962306938671,0.0986579621835413,72.3331695872616,395217.693410288,6.48096768846919,214.457617783696,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:43:41 PM,7/13/2022 10:59:45 PM,140385,38.6698,-91.8565,6.73492332354818,False,13,2523,38.6698,-91.8565,6.87929061378841,7.41864595963595,245.394415276109,228.648978205293,0,0,0,,4854
502,False,'39:05:45,12.3950355938332,0.734472743259578,72.5295787028526,396290.046244716,6.49652338292948,-259.070397903634,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:43:25 PM,7/13/2022 11:05:45 PM,140745,38.673,-91.8448,6.81982022649808,False,13,2529,38.673,-91.8448,6.73241997871612,7.41864595963595,246.060744435336,229.319000685738,0,0,0,,4854
504,False,'39:11:45,12.4919833165404,0.25859276756838,72.7222960324791,397342.242697241,6.49936559403812,-737.890493244628,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:43:22 PM,7/13/2022 11:11:45 PM,141105,38.6768,-91.8344,5.88006158462157,False,13,2536,38.6768,-91.8344,6.3393114061067,7.41864595963595,246.714548999509,229.939306224204,0,0,0,,4854
506,False,'39:15:45,12.5464160771536,0.966708249431952,72.8305000828337,397933.014259677,6.44314651100534,-447.029872150574,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:44:14 PM,7/13/2022 11:15:45 PM,141345,38.6787,-91.8283,5.0659512735885,False,13,2539,38.6787,-91.8283,5.15773567851422,7.41864595963595,247.0816374296,230.293957107185,0,0,0,,4854
508,False,'39:21:45,12.6367633403419,0.0438973328589439,73.0100967026873,398913.574371534,6.41381645651146,102.301890394408,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:44:39 PM,7/13/2022 11:21:45 PM,141705,38.6821,-91.8178,6.19990510545729,False,13,2546,38.6821,-91.8178,6.12900581543808,7.41864595963595,247.690929235365,230.907928928243,0,0,0,,4854
510,False,'39:25:45,12.7040993932766,0.634572367138765,73.1439505359368,399644.388402504,6.43623656925936,225.602284692395,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:44:21 PM,7/13/2022 11:25:45 PM,141945,38.6833,-91.8097,6.65639330388372,False,13,2550,38.6833,-91.8097,6.82915744409723,7.41864595963595,248.145036021092,231.353344678953,0,0,0,,4854
512,False,'39:31:45,12.8016336514059,0.242313290922245,73.3378338087862,400702.950662013,6.44801290779902,374.77537142012,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:44:11 PM,7/13/2022 11:31:45 PM,142305,38.6835,-91.7977,6.34752269971214,False,13,2557,38.6835,-91.7977,6.44323871147274,7.41864595963595,248.802796114341,232.002618206834,0,0,0,,4854
514,False,'39:37:45,12.8996303526015,0.780474217749167,73.5326363481266,401766.531924965,6.46176969038927,379.181626946572,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:44:02 PM,7/13/2022 11:37:45 PM,142665,38.6824,-91.7859,6.49836382521996,False,13,2563,38.6824,-91.7859,6.68189176169809,7.41864595963595,249.463674871743,232.645449866776,0,0,0,,4854
516,False,'39:41:45,12.9624312679068,0.0374560749916632,73.6574750174399,402448.125039834,6.4557568604639,201.424066323042,OUT,Mokane_OUT,7/13/2022 10:41:56 PM,Chamois,7/13/2022 11:44:06 PM,7/13/2022 11:41:45 PM,142905,38.6819,-91.7779,6.67183032046096,False,13,2568,38.6819,-91.7779,6.50371722317719,7.41864595963595,249.88719719815,233.078872318444,0,0,0,,4854
518,False,'39:47:45,13.0015010842274,0.659454493063029,73.7337993998674,402864.840259928,6.31368661379242,460.12289779735,IN,Chamois_IN,7/13/2022 11:44:06 PM,Portland,7/14/2022 12:22:59 AM,7/13/2022 11:47:45 PM,143265,38.6813,-91.773,0.263271047053298,True,14,2570,38.6813,-91.773,0.171011858884988,7.41864595963595,250.146132031283,233.359836628107,0,0,0,,4854
520,True,'39:55:45,13.0956494254166,0.169378728827592,73.8368773438984,403427.624350249,6.26592044249126,-125.776502952795,OUT,Chamois_OUT,7/13/2022 11:51:51 PM,Portland,7/14/2022 12:27:54 AM,7/13/2022 11:55:45 PM,143745,38.6833,-91.7667,4.71438749348197,False,14,2574,38.6833,-91.7667,4.64187061825191,7.41864595963595,250.495829852458,233.728973898365,0,0,0,,4854
522,False,'39:59:45,13.2203880062377,0.697605917174387,73.9734468924425,404173.265620703,6.3047861065495,-471.11992922809,OUT,Chamois_OUT,7/13/2022 11:51:51 PM,Portland,7/14/2022 12:27:18 AM,7/13/2022 11:59:45 PM,143985,38.6859,-91.7594,6.62140398814757,False,14,2578,38.6859,-91.7594,7.37265110227495,7.41864595963595,250.959149857661,234.163095044607,0,0,0,,4854
524,False,'40:05:45,13.3925821680029,0.126668516922432,74.1619729986352,405202.578866837,6.31222701959127,-468.393728432333,OUT,Chamois_OUT,7/13/2022 11:51:51 PM,Portland,7/14/2022 12:27:11 AM,7/14/2022 12:05:45 AM,144345,38.6916,-91.7508,5.89270125618402,False,14,2585,38.6916,-91.7508,6.13092480334632,7.41864595963595,251.598735456598,234.772369802431,0,0,0,,4854
526,False,'40:11:45,13.5674944872352,0.795343667048028,74.3534750689258,406248.140256679,6.32791483304548,-163.378256628354,OUT,Chamois_OUT,7/13/2022 11:51:51 PM,Portland,7/14/2022 12:26:58 AM,7/14/2022 12:11:45 AM,144705,38.6985,-91.7428,6.53087538805546,False,14,2591,38.6985,-91.7428,6.54804764693335,7.41864595963595,252.248417183961,235.416216856375,0,0,0,,4854
528,False,'40:15:45,13.6795996037467,0.970780814986428,74.47621291836,406918.263332873,6.32296911849537,339.008393402227,OUT,Chamois_OUT,7/13/2022 11:51:51 PM,Portland,7/14/2022 12:27:02 AM,7/14/2022 12:15:45 AM,144945,38.7022,-91.7367,5.77819345006216,False,14,2595,38.7022,-91.7367,5.84464138780849,7.41864595963595,252.664812358762,235.834744307089,0,0,0,,4854
530,False,'40:21:45,13.8490030276575,0.241789461208176,74.6616835961008,407930.89457649,6.32047389281101,206.335420240077,OUT,Chamois_OUT,7/13/2022 11:51:51 PM,Portland,7/14/2022 12:27:04 AM,7/14/2022 12:21:45 AM,145305,38.7062,-91.7269,6.27364045932821,False,14,2602,38.7062,-91.7269,6.40503280019234,7.41864595963595,253.294032241905,236.43362860101,0,0,0,,4854
532,True,'40:25:45,13.9722332661564,0.885096199505007,74.7966017419383,408667.51953236,6.35128107436158,145.952286169617,OUT,Portland_OUT,7/14/2022 12:26:43 AM,Hermann,7/14/2022 3:02:20 AM,7/14/2022 12:25:45 AM,145545,38.7076,-91.7187,6.93137385293483,True,15,2606,38.7076,-91.7187,6.97972450911372,7.41864595963595,253.751749768965,236.886993692045,0,0,0,,4854
