index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1044,False,'50:01:40,12.7861958710402,0.217261497742346,73.3071458490863,400535.40079821,6.38255387745966,160.352758689713,OUT,Mokane_OUT,7/14/2022 8:12:42 AM,Chamois,7/14/2022 9:15:13 AM,7/14/2022 9:01:40 AM,180100,38.6841,-91.7996,7.1064994660841,False,13,2556,38.6841,-91.7996,7.13577196646341,7.5004135787902,248.698685455711,248.052818791929,0,0,0,,8521
1046,False,'50:07:40,12.8927679722831,0.319039966908782,73.5189949796352,401692.052896213,6.44999493190934,102.888874681231,OUT,Mokane_OUT,7/14/2022 8:12:42 AM,Chamois,7/14/2022 9:14:23 AM,7/14/2022 9:07:40 AM,180460,38.6833,-91.7865,7.08639149908864,False,13,2563,38.6833,-91.7865,7.16400985083394,7.5004135787902,249.41739574885,248.762867201185,0,0,0,,8521
1048,True,'50:13:52,12.9978021159469,0.450977694647452,73.7277868843984,402832.01317863,6.48472267731463,-131.67740438635,IN,Chamois_IN,7/14/2022 9:14:07 AM,Portland,7/14/2022 9:48:22 AM,7/14/2022 9:13:52 AM,180832,38.6829,-91.7735,6.5992268177532,True,14,2570,38.6829,-91.7735,6.69177927988779,7.5004135787902,250.125734228639,249.465491774852,0,0,0,,8521
1050,False,'50:19:52,13.1600168097172,0.457720524472,73.9073497234704,403812.388854461,6.45181051942177,-537.574760531571,OUT,Chamois_OUT,7/14/2022 9:14:11 AM,Portland,7/14/2022 9:48:52 AM,7/14/2022 9:19:52 AM,181192,38.6849,-91.7628,5.79712389599484,False,14,2576,38.6849,-91.7628,6.11773878791322,7.5004135787902,250.734911431171,250.059587303887,0,0,0,,8521
1052,False,'50:25:52,13.3268646114683,0.69263441959608,74.0900223882605,404809.743530544,6.43039546971089,-341.654056104726,OUT,Chamois_OUT,7/14/2022 9:14:11 AM,Portland,7/14/2022 9:49:11 AM,7/14/2022 9:25:52 AM,181552,38.6889,-91.7535,5.96522888331711,False,14,2582,38.6889,-91.7535,6.16183779723908,7.5004135787902,251.354638895332,250.642105867641,0,0,0,,8521
1054,False,'50:31:52,13.4380012343826,0.80927722428519,74.2116998862583,405474.0773089,6.23365648554975,-160.94014315702,OUT,Chamois_OUT,7/14/2022 9:14:11 AM,Portland,7/14/2022 9:51:57 AM,7/14/2022 9:31:52 AM,181912,38.6929,-91.748,3.1467585800739,False,14,2586,38.6929,-91.748,3.16391937017962,7.5004135787902,251.767436767233,251.04802856262,0,0,0,,8521
1056,False,'50:34:36,13.4936019444987,0.882293928608702,74.2725741068027,405806.437865323,6.16787449495718,-126.049085616553,OUT,Chamois_OUT,7/14/2022 9:14:11 AM,Portland,7/14/2022 9:52:53 AM,7/14/2022 9:34:36 AM,182076,38.6952,-91.7456,5.24328459680638,False,14,2588,38.6952,-91.7456,5.26504663690807,7.5004135787902,251.97395604243,251.253562298877,0,0,0,,8521
1058,False,'50:38:50,13.5929712893533,0.76342929697874,74.381368246327,406400.431191636,6.11211571216495,50.8282743979332,OUT,Chamois_OUT,7/14/2022 9:14:11 AM,Portland,7/14/2022 9:53:40 AM,7/14/2022 9:38:50 AM,182330,38.6993,-91.7412,5.4815289173438,False,14,2592,38.6993,-91.7412,5.48636012372212,7.5004135787902,252.343046383782,251.62450715906,0,0,0,,8521
1060,False,'50:43:33,13.7059648068178,0.948466623911478,74.5050787580785,407075.864801354,6.06046710869635,126.250849852276,OUT,Chamois_OUT,7/14/2022 9:14:11 AM,Portland,7/14/2022 9:54:21 AM,7/14/2022 9:43:33 AM,182613,38.7035,-91.7358,5.03431219642258,False,14,2596,38.7035,-91.7358,5.14309470689673,7.5004135787902,252.76274137113,252.037330283952,0,0,0,,8521
1062,False,'50:49:27,13.8573480351317,0.551977526911356,74.6708200949758,407980.777956067,6.03221895887102,19.9034073899173,OUT,Chamois_OUT,7/14/2022 9:14:11 AM,Portland,7/14/2022 9:54:43 AM,7/14/2022 9:49:27 AM,182967,38.7068,-91.7265,5.68663356358149,False,14,2602,38.7068,-91.7265,5.71511391468577,7.5004135787902,253.325028336945,252.591131916197,0,0,0,,8521
1064,True,'50:53:30,13.9539703771741,0.207679078529009,74.7766066891887,408558.350711829,5.99180296001128,19.5486556418173,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:40:09 PM,7/14/2022 9:53:30 AM,183210,38.7078,-91.72,6.61822456922289,True,15,2606,38.7078,-91.72,6.62622703456476,7.5004135787902,253.683915408797,252.948739944091,0,0,0,,8521
1066,False,'50:58:31,14.0157636335053,0.504204632725992,74.9035401339174,409251.380863861,5.93192673452136,44.8294611759537,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:42:30 PM,7/14/2022 9:58:31 AM,183511,38.7085,-91.7121,4.75641107191669,False,15,2610,38.7085,-91.7121,4.67696839552107,7.5004135787902,254.114544380621,253.384211389817,0,0,0,,8521
1068,False,'51:01:25,14.0335834180409,0.432672792430092,74.9900615760403,409723.769904564,5.93513596335547,37.7293836757084,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:42:20 PM,7/14/2022 10:01:25 AM,183685,38.7088,-91.7067,6.07560138665376,False,15,2613,38.7088,-91.7067,6.08764815611812,7.5004135787902,254.408073322043,253.676465626772,0,0,0,,8521
1070,False,'51:04:09,14.0503500511658,0.198604759679847,75.0714695905206,410168.240696107,5.94016746522318,-16.2442897027903,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:42:09 PM,7/14/2022 10:04:09 AM,183849,38.7089,-91.7016,7.20746063428317,False,15,2616,38.7089,-91.7016,7.18872282138962,7.5004135787902,254.684254667699,253.952539008792,0,0,0,,8521
1072,False,'51:08:33,14.0804156655038,0.109708075219979,75.2174489263334,410965.257443807,5.99084780854619,43.8224414309773,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:40:15 PM,7/14/2022 10:08:33 AM,184113,38.7077,-91.6926,6.73268305988592,False,15,2621,38.7077,-91.6926,6.7332160211841,7.5004135787902,255.17949791445,254.445820160839,0,0,0,,8521
1074,False,'51:13:33,14.1140284800593,0.626780470803822,75.3806511908355,411856.307792449,6.03656692585473,-15.822507089397,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:38:36 PM,7/14/2022 10:13:33 AM,184413,38.7057,-91.6827,6.56598021986751,False,15,2626,38.7057,-91.6827,6.56847886572492,7.5004135787902,255.733170931929,254.99782736789,0,0,0,,8521
1076,False,'51:18:35,14.1478719180589,0.192266656497157,75.544973214835,412753.471794561,6.07962467412883,-72.1309184279018,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:37:06 PM,7/14/2022 10:18:35 AM,184715,38.7026,-91.6732,6.67859861354412,False,15,2632,38.7026,-91.6732,6.69993283778373,7.5004135787902,256.290642797554,255.55496381943,0,0,0,,8521
1078,False,'51:22:29,14.1735344339509,0.409163796228383,75.6695739292285,413433.765725163,6.10310276560746,-60.2077259976851,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:36:19 PM,7/14/2022 10:22:29 AM,184949,38.7012,-91.6657,6.52921143835099,False,15,2636,38.7012,-91.6657,6.60080930052837,7.5004135787902,256.713357848284,255.972387907405,0,0,0,,8521
1080,False,'51:25:17,14.1890625293349,0.942860026304052,75.7449683989745,413845.403815835,6.0780446966188,-36.2255463498457,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:37:08 PM,7/14/2022 10:25:17 AM,185117,38.701,-91.661,4.77560549286676,False,15,2638,38.701,-91.661,4.78352607943836,7.5004135787902,256.969137899455,256.226906870299,0,0,0,,8521
1082,False,'51:28:57,14.2112168848736,0.6108644075259,75.8525357372146,414432.699062833,6.07250900294055,-28.5970930185142,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:37:19 PM,7/14/2022 10:28:57 AM,185337,38.7014,-91.6543,6.81952681286697,False,15,2642,38.7014,-91.6543,6.77738606710261,7.5004135787902,257.334066247277,256.589766900406,0,0,0,,8521
1084,False,'51:34:30,14.2425658402936,0.801780238341174,76.0047461540448,415263.736214169,6.03499831889683,38.8883133372269,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:38:32 PM,7/14/2022 10:34:30 AM,185670,38.703,-91.645,5.94317010818798,False,15,2647,38.703,-91.645,5.94673957368628,7.5004135787902,257.850448792797,257.104289541485,0,0,0,,8521
1086,False,'51:40:54,14.2861386570658,0.853258136927821,76.2163077998635,416418.818705465,6.09721495942762,2.98693874515619,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:36:36 PM,7/14/2022 10:40:54 AM,186054,38.7038,-91.632,6.70407817079121,False,15,2654,38.7038,-91.632,6.80666807352367,7.5004135787902,258.568183777546,257.812548842614,0,0,0,,8521
1088,False,'51:46:24,14.3265883059158,0.429518863867193,76.4127053457975,417491.108371977,6.18831485295234,40.1815378928405,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:33:56 PM,7/14/2022 10:46:24 AM,186384,38.6999,-91.6208,7.80264998223893,False,15,2661,38.6999,-91.6208,7.82497849260374,7.5004135787902,259.23447368605,258.476034563737,0,0,0,,8521
1090,False,'51:52:50,14.3684415437984,0.377384173888282,76.6159178196564,418600.606124554,6.20926469055751,9.22060419617714,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:33:21 PM,7/14/2022 10:52:50 AM,186770,38.6938,-91.6108,6.15564808101697,False,15,2668,38.6938,-91.6108,6.16096120885978,7.5004135787902,259.923883627353,259.164233515609,0,0,0,,8521
1092,False,'51:58:20,14.4037768639101,0.174529690682716,76.7874834661338,419537.318795637,6.22006075492701,-47.2184276803861,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:33:04 PM,7/14/2022 10:58:20 AM,187100,38.6878,-91.6033,6.30242424643279,False,15,2674,38.6878,-91.6033,6.34090063537849,7.5004135787902,260.505929896568,259.744220852148,0,0,0,,8521
1094,False,'52:04:42,14.4473053644276,0.32367145943372,76.9988299406491,420691.226496464,6.26817013415369,-45.6741097241349,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:31:50 PM,7/14/2022 11:04:42 AM,187482,38.6825,-91.592,6.96834555399968,False,15,2681,38.6825,-91.592,6.99115947094171,7.5004135787902,261.222934900362,260.457945135816,0,0,0,,8521
1096,False,'52:08:42,14.471908125262,0.403775400233103,77.1182851643273,421343.427120213,6.25757305381022,7.02698320121718,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:32:06 PM,7/14/2022 11:08:42 AM,187722,38.6811,-91.5848,6.3566440855654,False,15,2685,38.6811,-91.5848,6.36154992472879,7.5004135787902,261.62819357952,260.86042295216,0,0,0,,8521
1098,False,'52:13:44,14.5064020722102,0.025955696604472,77.2857656424725,422257.835623657,6.29460516342033,159.000140383434,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:31:14 PM,7/14/2022 11:13:44 AM,188024,38.6811,-91.5744,7.03819786554653,False,15,2691,38.6811,-91.5744,7.21749293444291,7.5004135787902,262.196380681497,261.422682218152,0,0,0,,8521
1100,False,'52:18:44,14.5420274756757,0.904382749732206,77.4587397476244,423202.238185546,6.34807550395899,-109.399677627869,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:30:02 PM,7/14/2022 11:18:44 AM,188324,38.679,-91.564,6.9968908760109,False,15,2696,38.679,-91.564,7.04017238767729,7.5004135787902,262.783205227329,262.006500313842,0,0,0,,8521
1102,False,'52:25:46,14.5745082267599,0.287945014894049,77.6164454381407,424063.278385853,6.17251859152445,-332.056755243154,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:33:53 PM,7/14/2022 11:25:46 AM,188746,38.6766,-91.5548,4.38994249777689,False,15,2702,38.6766,-91.5548,4.53936011369818,7.5004135787902,263.318230803158,262.532174697017,0,0,0,,8521
1104,False,'52:31:16,14.5992849958286,0.358515031126614,77.7367455341762,424720.09183658,6.04064420606573,-487.09326199845,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:36:49 PM,7/14/2022 11:31:16 AM,189076,38.6769,-91.5481,4.25996436219224,False,15,2706,38.6769,-91.5481,4.94810094930497,7.5004135787902,263.726355760114,262.895182833776,0,0,0,,8521
1106,False,'52:34:58,14.617838984982,0.406287953865255,77.8268318029231,425211.944087648,5.98379123423344,-321.231485305493,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:38:05 PM,7/14/2022 11:34:58 AM,189298,38.6782,-91.5431,4.16467058869217,False,15,2709,38.6782,-91.5431,4.31572360061191,7.5004135787902,264.031978579765,263.18044176873,0,0,0,,8521
1108,False,'52:38:46,14.6385443327972,0.772044583455308,77.9273636892118,425760.82723336,5.9519855027894,-253.235369212313,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:38:47 PM,7/14/2022 11:38:46 AM,189526,38.6808,-91.5379,6.76054043071562,False,15,2712,38.6808,-91.5379,6.82887893371729,7.5004135787902,264.373038754415,263.51394755459,0,0,0,,8521
1110,False,'52:43:48,14.6753106082275,0.842640893048951,78.1058771367433,426735.4734501,6.04164160630484,78.499777666114,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:36:54 PM,7/14/2022 11:43:48 AM,189828,38.6857,-91.5286,7.21602716943426,False,15,2718,38.6857,-91.5286,7.21199926621436,7.5004135787902,264.97865583612,264.12119462016,0,0,0,,8521
1112,False,'52:48:48,14.706744018609,0.0301817709596463,78.2584976126876,427568.749438733,6.05342403467881,-83.0724185200087,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:36:40 PM,7/14/2022 11:48:48 AM,190128,38.6899,-91.5207,6.11372519867626,False,15,2724,38.6899,-91.5207,6.11828304661656,7.5004135787902,265.49642953064,264.638109683488,0,0,0,,8521
1114,False,'52:58:48,14.7804675914301,0.102841947207343,78.6164519878482,429523.105720234,6.22311669706188,-15.7015670158185,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:33:39 PM,7/14/2022 11:58:48 AM,190728,38.6967,-91.5,7.25948051499657,False,15,2736,38.6967,-91.5,7.25886575864954,7.5004135787902,266.710810223333,265.850637939864,0,0,0,,8521
1116,False,'53:08:50,14.8553258579475,0.481503472151237,78.9799157076793,431507.541875347,6.38186593244034,-2.50200432200361,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:31:14 PM,7/14/2022 12:08:50 PM,191330,38.7018,-91.4782,7.31043682295428,False,15,2748,38.7018,-91.4782,7.31923375222938,7.5004135787902,267.943881682955,267.080106853535,0,0,0,,8521
1118,False,'53:13:50,14.8850717072354,0.399647496719972,79.1243424695416,432296.081892873,6.34619911213842,-27.2485089886282,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:31:43 PM,7/14/2022 12:13:50 PM,191630,38.7031,-91.4693,5.68076446536356,False,15,2754,38.7031,-91.4693,5.67461452083211,7.5004135787902,268.433857733771,267.569195722756,0,0,0,,8521
1120,False,'53:23:53,14.9422995317421,0.797710384901502,79.4022040730858,433813.148334738,6.24502350723023,11.4257627023374,OUT,Portland_OUT,7/14/2022 9:55:13 AM,Hermann,7/14/2022 12:33:00 PM,7/14/2022 12:23:53 PM,192233,38.7063,-91.4524,5.28531343747384,False,15,2763,38.7063,-91.4524,5.29130685677656,7.5004135787902,269.376519117456,268.508330496295,0,0,0,,8521
1122,True,'53:31:44,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.3601936580087,675.569113386499,IN,Hermann_IN,7/14/2022 12:31:44 PM,New Haven,7/14/2022 3:06:10 PM,7/14/2022 12:31:44 PM,192704,38.708,-91.4349,8.91644936156484,True,16,2775,38.708,-91.4349,8.53967694377496,7.5004135787902,270.329018476421,269.476019744517,0,0,0,,8521
1124,False,'53:34:05,15.0081288196842,0.688137743503934,79.7215926830449,435556.943576333,6.27565458343818,35.4510601983673,IN,Hermann_IN,7/14/2022 12:31:44 PM,New Haven,7/14/2022 3:09:10 PM,7/14/2022 12:34:05 PM,192845,38.708,-91.4349,58.186555126068,True,16,2776,38.7101,-91.433,3.62893124880739,7.5004135787902,270.460063245744,269.653833672514,0,0,0,Too fast(1),8521
1126,False,'53:43:56,15.0712379731411,0.959795490102332,80.0261766164779,437219.908369771,6.2631306859719,14.3417944399758,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:09:36 PM,7/14/2022 12:43:56 PM,193436,38.7092,-91.4142,6.33152201099607,False,16,2786,38.7092,-91.4142,6.33219831164593,7.5004135787902,271.493381662091,270.682607022477,0,0,0,,8521
1128,False,'53:53:57,15.121222169338,0.181630084733178,80.2674155216639,438537.02251171,6.07915629206044,34.383351094218,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:15:57 PM,7/14/2022 12:53:57 PM,194037,38.7072,-91.3993,5.64014826982621,False,16,2796,38.7072,-91.3993,5.63904065303181,7.5004135787902,272.31179844678,271.498701168733,0,0,0,,8521
1130,False,'54:03:59,15.1812303081457,0.0139173845502115,80.5570330169851,440118.273672447,6.04914034999316,-30.7828884525503,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:16:57 PM,7/14/2022 1:03:59 PM,194639,38.7046,-91.3815,5.49525298114647,False,16,2806,38.7046,-91.3815,5.50904366187781,7.5004135787902,273.294342365754,272.476979274078,0,0,0,,8521
1132,False,'54:09:00,15.2084646237949,0.4724020026522,80.6884740921766,440835.9145473,5.99703764166381,-13.58569674703,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:18:39 PM,7/14/2022 1:09:00 PM,194940,38.7016,-91.3742,4.80324512784124,False,16,2810,38.7016,-91.3742,4.79938824210979,7.5004135787902,273.74026373176,272.922639319322,0,0,0,,8521
1134,False,'54:19:02,15.2761258259078,0.452220272686574,81.0150275943467,442618.828607021,6.08461314930124,9.40582466523863,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:15:54 PM,7/14/2022 1:19:02 PM,195542,38.6953,-91.3557,6.72436107018539,False,16,2821,38.6953,-91.3557,6.77773161823074,7.5004135787902,274.848115166706,274.021250603687,0,0,0,,8521
1136,False,'54:25:34,15.3080993834503,0.696254247747255,81.1693416896672,443461.351404455,5.9668335302186,118.081481288217,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:19:29 PM,7/14/2022 1:25:34 PM,195934,38.6948,-91.346,3.61083203593921,False,16,2826,38.6948,-91.346,3.53466616199869,7.5004135787902,275.371634561834,274.547170060101,0,0,0,,8521
1138,False,'54:32:02,15.3485795008086,0.343741426371286,81.3647110251034,444528.027255954,5.98448779788263,29.321051894869,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:18:58 PM,7/14/2022 1:32:02 PM,196322,38.7002,-91.336,6.85831735560467,False,16,2833,38.7002,-91.336,6.88107936781104,7.5004135787902,276.034436207411,275.209605230755,0,0,0,,8521
1140,False,'54:38:02,15.3826227791328,0.919404204882859,81.5290142212479,445425.088461902,5.94833629807649,298.68326006242,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:19:59 PM,7/14/2022 1:38:02 PM,196682,38.7061,-91.3292,4.609845904214,False,16,2838,38.7061,-91.3292,4.76659028690219,7.5004135787902,276.59184419846,275.759545991445,0,0,0,,8521
1142,False,'54:44:09,15.4136481813652,0.16453399834774,81.6787522311981,446242.626786987,5.86615714278463,921.851498864719,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:22:20 PM,7/14/2022 1:44:09 PM,197049,38.7068,-91.3215,3.81962812788146,False,16,2844,38.7068,-91.3215,5.16290148266782,7.5004135787902,277.099838962218,276.178306557703,0,0,0,,8521
1144,False,'54:53:07,15.4136481813652,0.16453399834774,81.6787522311981,446242.626786987,5.86615714278463,921.851498864719,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:22:20 PM,7/14/2022 1:53:07 PM,197587,38.705,-91.3183,0.970193153159638,False,16,2844,38.7068,-91.3215,5.16290148266782,7.5004135787902,277.099838962218,276.178306557703,0,0,0,off race course(1),8521
1146,False,'55:01:58,15.4136481813652,0.16453399834774,81.6787522311981,446242.626786987,5.86615714278463,921.851498864719,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:22:20 PM,7/14/2022 2:01:58 PM,198118,38.7049,-91.3183,0.296719501688959,False,16,2844,38.7068,-91.3215,5.16290148266782,7.5004135787902,277.099838962218,276.178306557703,0,0,0,off race course(1),8521
1148,False,'55:07:58,15.4136481813652,0.16453399834774,81.6787522311981,446242.626786987,5.86615714278463,921.851498864719,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:22:20 PM,7/14/2022 2:07:58 PM,198478,38.7046,-91.3157,2.5835818857661,False,16,2844,38.7068,-91.3215,5.16290148266782,7.5004135787902,277.099838962218,276.178306557703,0,0,0,off race course(1),8521
1150,False,'55:17:04,15.4136481813652,0.16453399834774,81.6787522311981,446242.626786987,5.86615714278463,921.851498864719,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:22:20 PM,7/14/2022 2:17:04 PM,199024,38.702,-91.3117,0.466267724862714,False,16,2844,38.7068,-91.3215,5.16290148266782,7.5004135787902,277.099838962218,276.178306557703,0,0,0,off race course(1),8521
1152,False,'55:37:20,15.4136481813652,0.16453399834774,81.6787522311981,446242.626786987,5.86615714278463,921.851498864719,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:22:20 PM,7/14/2022 2:37:20 PM,200240,38.7018,-91.3106,1.68981711476273,False,16,2844,38.7068,-91.3215,5.16290148266782,7.5004135787902,277.099838962218,276.178306557703,0,0,0,off race course(1),8521
1154,False,'55:44:15,15.5008005134203,0.509218969895244,82.0993758436404,448539.14404217,5.85442124175496,-116.262692543861,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:08:01 PM,7/14/2022 2:44:15 PM,200655,38.6974,-91.3014,5.74182258066022,False,16,2858,38.6974,-91.3014,5.59231945209232,7.5004135787902,278.526828627065,277.453279325106,0,0,0,,8521
1156,False,'55:50:11,15.5393008842222,0.749222763982313,82.2851903211783,449553.652361022,5.89656374236641,-296.556103839982,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:06:56 PM,7/14/2022 2:50:11 PM,201011,38.6911,-91.2933,5.7160163726764,False,16,2864,38.6911,-91.2933,5.79258401352874,7.5004135787902,279.157214870685,278.070707018112,0,0,0,,8521
1158,False,'55:55:43,15.5757164968365,0.728718623712961,82.4609431228068,450513.22602652,5.94127295411278,-30.0626524014341,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:05:52 PM,7/14/2022 2:55:43 PM,201343,38.6852,-91.2853,6.84826064596564,False,16,2870,38.6852,-91.2853,6.8618915202174,7.5004135787902,279.753466303255,278.668723429031,0,0,0,,8521
1160,False,'56:02:11,15.6225722728181,0.390591900437031,82.6870833222991,451747.904382329,6.04731260441562,71.2907436395611,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:03:29 PM,7/14/2022 3:02:11 PM,201731,38.6789,-91.2737,6.9391886005259,False,16,2878,38.6789,-91.2737,6.97572736151115,7.5004135787902,280.520659865234,279.432791576338,0,0,0,,8521
1162,False,'56:07:41,15.6577853976848,0.194226564990727,82.8570325530028,452675.791760191,6.0653836170602,13.5553709092853,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:03:06 PM,7/14/2022 3:07:41 PM,202061,38.6728,-91.2665,5.89938865017878,False,16,2884,38.6728,-91.2665,5.8929022236303,7.5004135787902,281.097222351478,280.008942904329,0,0,0,,8521
1164,False,'56:14:05,15.6998038371497,0.0680366847945798,83.0598262979337,453783.003340095,6.09964379370245,-13.5632369916979,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:02:25 PM,7/14/2022 3:14:05 PM,202445,38.6651,-91.2585,6.35613070273365,False,16,2891,38.6651,-91.2585,6.37838179186811,7.5004135787902,281.785211730941,280.695510573063,0,0,0,,8521
1166,False,'56:20:27,15.7437574648812,0.313824557604746,83.2719598489289,454941.208314454,6.16019416504143,12.9350275902863,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:01:18 PM,7/14/2022 3:20:27 PM,202827,38.6597,-91.2472,6.71082959257985,False,16,2898,38.6597,-91.2472,6.72537924063939,7.5004135787902,282.504886936714,281.412296773453,0,0,0,,8521
1168,False,'56:25:59,15.779177054551,0.980441926909146,83.4429055414512,455874.536166158,6.16945229743371,13.9634787526925,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:01:08 PM,7/14/2022 3:25:59 PM,203159,38.6562,-91.2375,5.82873915046245,False,16,2903,38.6562,-91.2375,5.84899837821616,7.5004135787902,283.084829976676,281.990080445103,0,0,0,,8521
1170,False,'56:32:23,15.8222652213305,0.988246264182796,83.6508621151532,457009.935715085,6.20949255900289,-13.7435917068583,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:00:30 PM,7/14/2022 3:32:23 PM,203543,38.6484,-91.2293,6.73210146180701,False,16,2910,38.6484,-91.2293,6.72493701050956,7.5004135787902,283.790334548059,282.696176809805,0,0,0,,8521
1172,False,'56:37:49,15.8617096036308,0.362318182253009,83.8412326787682,458049.319314313,6.27988077255957,-28.5127552274989,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:59:27 PM,7/14/2022 3:37:49 PM,203869,38.6395,-91.2257,7.25852598081985,False,16,2917,38.6395,-91.2257,7.24823694784526,7.5004135787902,284.436177574303,283.343527896672,0,0,0,,8521
1174,False,'56:44:14,15.8997872359725,0.612948801399319,84.0250068921616,459052.68821618,6.23940269948547,-0.967258426770227,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 4:00:00 PM,7/14/2022 3:44:14 PM,204254,38.6306,-91.2271,5.74004567640314,False,16,2923,38.6306,-91.2271,5.74043461833954,7.5004135787902,285.05964210511,283.966815270584,0,0,0,,8521
1176,False,'56:50:16,15.9390683292053,0.939801862191652,84.214589373165,460087.769048606,6.25228311504481,0.334126217401107,OUT,Hermann_OUT,7/14/2022 12:32:49 PM,New Haven,7/14/2022 3:59:50 PM,7/14/2022 3:50:16 PM,204616,38.6217,-91.2266,5.99171930814853,False,16,2929,38.6217,-91.2266,6.21345908507609,7.5004135787902,285.702811516016,284.597990999702,0,0,0,,8521
