index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
776,False,'58:03:45,14.1486188063079,0.315095153229587,75.5485996250352,412773.271238417,6.18517840627947,254.791910897772,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:19:47 PM,7/14/2022 5:03:45 PM,209025,38.7017,-91.6734,4.99930158084569,False,15,2632,38.7017,-91.6734,4.8874448043214,7.41662778724505,256.302945601588,251.521404352273,0,0,0,,7273
778,False,'58:09:53,14.1861044853556,0.461823209239307,75.7306060350275,413766.988302169,6.17395022900745,1.44084535318776,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:20:10 PM,7/14/2022 5:09:53 PM,209393,38.7009,-91.6619,6.71274367441507,False,15,2638,38.7009,-91.6619,6.68079013153241,7.41662778724505,256.920412758238,252.146336404921,0,0,0,,7273
780,False,'58:15:53,14.2276500242524,0.314790237332607,75.9323245200036,414868.329186831,6.23009785003033,-229.344518808737,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:18:24 PM,7/14/2022 5:15:53 PM,209753,38.7027,-91.6496,6.69478805036864,False,15,2645,38.7027,-91.6496,6.84052090587406,7.41662778724505,257.604754256801,252.822003895602,0,0,0,,7273
782,False,'58:21:53,14.2673490065174,0.820879801533086,76.1250773105619,415920.719248653,6.25632239141117,157.911217388975,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:17:37 PM,7/14/2022 5:21:53 PM,210113,38.7038,-91.6376,6.71675044490135,False,15,2651,38.7038,-91.6376,6.69923328660878,7.41662778724505,258.258679124213,253.476185433504,0,0,0,,7273
784,False,'58:27:53,14.3034501290819,0.724743394389446,76.3003612024793,416877.732764861,6.2290442387105,-19.0306574053515,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:18:24 PM,7/14/2022 5:27:53 PM,210473,38.7025,-91.627,5.23717467985133,False,15,2657,38.7025,-91.627,5.23892968153111,7.41662778724505,258.853339753767,254.05710129501,0,0,0,,7273
786,False,'58:33:53,14.3437473927942,0.267915547353834,76.4960188639414,417945.982816368,6.26323928590088,51.7965509311737,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:17:26 PM,7/14/2022 5:33:53 PM,210833,38.6976,-91.6165,6.57310089277994,False,15,2664,38.6976,-91.6165,6.58874346489643,7.41662778724505,259.51711956188,254.718951629312,0,0,0,,7273
788,False,'58:39:53,14.3803695437682,0.324440449676157,76.6738325355707,418916.808402533,6.24282189117036,59.3240531498512,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:17:58 PM,7/14/2022 5:39:53 PM,211193,38.6916,-91.6085,5.44020618312414,False,15,2670,38.6916,-91.6085,5.45662163483503,7.41662778724505,260.120362613809,255.318951576471,0,0,0,,7273
790,False,'58:46:02,14.4200707716697,0.830239476146924,76.8665962294985,419969.257994479,6.25457584007586,33.7838364337613,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:17:40 PM,7/14/2022 5:46:02 PM,211562,38.6854,-91.5994,6.35638555865913,False,15,2676,38.6854,-91.5994,6.35678674403208,7.41662778724505,260.774324471527,255.972456136639,0,0,0,,7273
792,False,'58:52:02,14.4592885688463,0.310949084540306,77.0570126939528,421008.892202723,6.27105235235349,0.881997678523705,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:17:15 PM,7/14/2022 5:52:02 PM,211922,38.6815,-91.5886,6.05568819767848,False,15,2683,38.6815,-91.5886,6.05013398000768,7.41662778724505,261.420323218994,256.618221219512,0,0,0,,7273
794,False,'58:58:01,14.499977064352,0.0514454456544778,77.2545699260243,422087.513513838,6.30873846466281,295.643742046449,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:16:21 PM,7/14/2022 5:58:01 PM,212281,38.6808,-91.5763,6.73587935519866,False,15,2690,38.6808,-91.5763,6.7512311007332,7.41662778724505,262.090547429054,257.284178881767,0,0,0,,7273
796,False,'59:04:03,14.5403922602266,0.634901880447636,77.4508001904114,423158.88985797,6.33403031332077,320.91716605196,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:15:45 PM,7/14/2022 6:04:03 PM,212643,38.6781,-91.5651,5.98338282965826,False,15,2696,38.6781,-91.5651,6.08460858282141,7.41662778724505,262.756269825342,257.923783695994,0,0,0,,7273
798,False,'59:10:02,14.5761424256951,0.560307983856708,77.624380059814,424106.59976641,6.29805859840896,122.527429257728,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:16:32 PM,7/14/2022 6:10:02 PM,213002,38.6753,-91.5547,6.00832964691705,False,15,2702,38.6753,-91.5547,5.85071752093243,7.41662778724505,263.345149461044,258.52080218906,0,0,0,,7273
800,False,'59:16:02,14.6150523340673,0.947336961608984,77.8133016137476,425138.072074788,6.30806032654875,-82.1038505617132,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:16:20 PM,7/14/2022 6:16:02 PM,213362,38.6773,-91.5434,6.65418949105043,False,15,2708,38.6773,-91.5434,6.77598686412035,7.41662778724505,263.986076639061,259.155563288746,0,0,0,,7273
802,False,'59:22:22,14.6575251362751,0.913076923634703,78.0195222945127,426263.994010085,6.33518287405692,-118.946525780176,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:15:47 PM,7/14/2022 6:22:22 PM,213742,38.6834,-91.5332,5.96994342518469,False,15,2715,38.6834,-91.5332,5.99331109356659,7.41662778724505,264.685692094363,259.850133188097,0,0,0,,7273
804,False,'59:28:22,14.6951016611101,0.0833640824828502,78.2019697933698,427260.119327105,6.32286058954589,148.571061210207,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:16:01 PM,7/14/2022 6:28:22 PM,214102,38.6881,-91.5235,6.0802099062314,False,15,2722,38.6881,-91.5235,6.12685979079386,7.41662778724505,265.304655670218,260.467418343343,0,0,0,,7273
806,False,'59:34:17,14.727429528544,0.406378940323792,78.3589331789564,428117.106697212,6.24558964582799,174.600364817003,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:17:24 PM,7/14/2022 6:34:17 PM,214457,38.6913,-91.5146,5.14799301513681,False,15,2727,38.6913,-91.5146,5.16096090294079,7.41662778724505,265.837162934113,260.996591563504,0,0,0,,7273
808,False,'59:40:17,14.7553352139783,0.959309732346664,78.4944252856307,428856.865359622,6.10459148404307,113.120841648036,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:19:53 PM,7/14/2022 6:40:17 PM,214817,38.6941,-91.5069,3.13540308642258,False,15,2731,38.6941,-91.5069,3.13273212177923,7.41662778724505,266.296827656143,261.455266549443,0,0,0,,7273
810,False,'59:46:17,14.7941837023896,0.389222048296322,78.6830486236359,429886.709471187,6.13002102101686,311.031988634857,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:19:27 PM,7/14/2022 6:46:17 PM,215177,38.697,-91.4957,6.77703503015001,False,15,2738,38.697,-91.4957,6.79247253405875,7.41662778724505,266.936743119565,262.092644342045,0,0,0,,7273
812,False,'59:52:17,14.834214781419,0.977766652368139,78.8774138630378,430947.903167619,6.16908441789488,90.9383329294243,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:18:50 PM,7/14/2022 6:52:17 PM,215537,38.7005,-91.4844,6.65610327264784,False,15,2744,38.7005,-91.4844,6.67569039482598,7.41662778724505,267.596138311911,262.749438943243,0,0,0,,7273
814,False,'59:58:17,14.8719773615039,0.223249877836147,79.0607647268319,431948.960668911,6.17402865749693,-149.054022513088,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:18:46 PM,7/14/2022 6:58:17 PM,215897,38.7029,-91.4733,6.59807775215097,False,15,2752,38.7029,-91.4733,6.57414443873646,7.41662778724505,268.218166604987,263.371293638682,0,0,0,,7273
816,False,'60:04:17,14.9119882835515,0.863960187166352,79.2550320968616,433009.620018969,6.20932872977517,-429.460645272568,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:18:17 PM,7/14/2022 7:04:17 PM,216257,38.7054,-91.4616,6.70268836314849,False,15,2758,38.7054,-91.4616,6.78475684749452,7.41662778724505,268.87722976989,264.026200341837,0,0,0,,7273
818,False,'60:10:17,14.9516894581223,0.304142767843029,79.4477955318499,434062.068197159,6.2367012875613,-303.151944035926,OUT,Portland_OUT,7/14/2022 4:38:56 PM,Hermann,7/14/2022 7:17:56 PM,7/14/2022 7:10:17 PM,216617,38.7078,-91.45,6.38835792823414,False,15,2765,38.7078,-91.45,6.35967799841752,7.41662778724505,269.531190749141,264.673989074617,0,0,0,,7273
820,True,'60:16:19,14.9896135844366,0.015103294614452,79.6319307605003,435067.408167085,6.23499523207909,28.1632841595101,IN,Hermann_IN,7/14/2022 7:17:58 PM,New Haven,7/14/2022 9:55:31 PM,7/14/2022 7:16:19 PM,216979,38.7092,-91.4385,6.4815581196797,True,16,2773,38.7092,-91.4385,6.39823863824477,7.41662778724505,270.155880044857,265.303852149054,0,0,0,,7273
822,False,'60:21:48,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.13457576115869,616.281840747724,IN,Hermann_IN,7/14/2022 7:17:58 PM,New Haven,7/14/2022 10:01:47 PM,7/14/2022 7:21:48 PM,217308,38.7082,-91.4347,0.493996867630752,True,16,2775,38.7082,-91.4347,0.103700685110265,7.41662778724505,270.342660245638,265.535349791487,0,0,0,,7273
824,False,'60:23:04,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,6.13457576115869,622.290657214489,IN,Hermann_IN,7/14/2022 7:17:58 PM,New Haven,7/14/2022 10:03:00 PM,7/14/2022 7:23:04 PM,217384,38.7082,-91.4346,1.06584018477898,True,16,2775,38.7082,-91.4346,0.253909956456043,7.41662778724505,270.348020568159,265.540747466158,0,0,0,,7273
826,False,'61:19:39,15.001764506404,0.658839129775803,79.6908765750592,435389.240028756,6.13457576115869,705.613279076058,IN,Hermann_IN,7/14/2022 7:17:58 PM,New Haven,7/14/2022 10:59:30 PM,7/14/2022 8:19:39 PM,220779,38.708,-91.4344,0.0371728546233976,True,16,2775,38.708,-91.4344,0.0345159706886253,7.41662778724505,270.355857092444,265.621772817189,0,0,0,,7273
828,False,'61:25:40,15.0014365169833,0.605640185412785,79.6892935985429,435380.59730691,6.13457576115869,699.604506669036,IN,Hermann_IN,7/14/2022 7:17:58 PM,New Haven,7/14/2022 11:05:34 PM,7/14/2022 8:25:40 PM,221140,38.708,-91.4345,0.464958108042648,True,16,2775,38.708,-91.4345,0.126786209224968,7.41662778724505,270.350486754066,265.671485739222,0,0,0,,7273
830,False,'61:37:39,15.004312789465,0.0718527277097976,79.7031753627265,435456.388846037,6.13457576115869,788.771456485415,IN,Hermann_IN,7/14/2022 7:17:58 PM,New Haven,7/14/2022 11:17:06 PM,7/14/2022 8:37:39 PM,221859,38.7079,-91.4336,0.138136148508648,True,16,2776,38.7079,-91.4336,0.0287218821838494,7.41662778724505,270.397581433095,265.726982019633,0,0,0,,7273
832,True,'62:26:09,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.13457576115869,675.569113386499,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/15/2022 12:06:16 AM,7/14/2022 9:26:09 PM,224769,38.708,-91.4349,0.114714439769207,True,16,2775,38.708,-91.4349,0.112293685232287,7.41662778724505,270.329018476421,265.829814829973,0,0,0,,7273
834,False,'62:28:29,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.13457576115869,675.569113386499,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/15/2022 12:06:16 AM,7/14/2022 9:28:29 PM,224909,38.7015,-91.3752,6.71009772370722,True,16,2775,38.708,-91.4349,0.112293685232287,7.41662778724505,270.329018476421,265.829814829973,0,0,0,Too fast(1),7273
836,False,'62:34:29,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.13457576115869,675.569113386499,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/15/2022 12:06:16 AM,7/14/2022 9:34:29 PM,225269,38.698,-91.3659,5.10277006002962,True,16,2775,38.708,-91.4349,0.112293685232287,7.41662778724505,270.329018476421,265.829814829973,0,0,0,Too fast(1),7273
838,False,'62:40:29,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.13457576115869,675.569113386499,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/15/2022 12:06:16 AM,7/14/2022 9:40:29 PM,225629,38.6965,-91.3546,6.20898065438374,True,16,2775,38.708,-91.4349,0.112293685232287,7.41662778724505,270.329018476421,265.829814829973,0,0,0,Too fast(1),7273
840,False,'62:46:29,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.13457576115869,675.569113386499,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/15/2022 12:06:16 AM,7/14/2022 9:46:29 PM,225989,38.6984,-91.3438,5.72612862560599,True,16,2775,38.708,-91.4349,0.112293685232287,7.41662778724505,270.329018476421,265.829814829973,0,0,0,Too fast(1),7273
842,False,'62:52:29,15.354521860447,0.313383238063089,81.3933906567163,444684.61206699,6.06659144322476,-137.260816011947,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:37:00 PM,7/14/2022 9:52:29 PM,226349,38.7016,-91.3354,4.66957479883739,False,16,2834,38.7016,-91.3354,4.54827500936705,7.41662778724505,276.13173349813,271.258044938775,0,0,0,,7273
844,False,'62:58:29,15.3940133555535,0.896343447531939,81.5839886010367,445725.237117477,6.10021900375483,635.491444577489,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:36:04 PM,7/14/2022 9:58:29 PM,226709,38.7068,-91.3261,5.83320860842092,False,16,2840,38.7068,-91.3261,6.52830208816291,7.41662778724505,276.778347926424,271.877040197937,0,0,0,,7273
846,False,'63:05:29,15.4295034104513,0.76543998399343,81.7552743801416,446660.421771039,5.98853181814433,626.55805545525,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:39:04 PM,7/14/2022 10:05:29 PM,227129,38.7071,-91.3174,3.58830164166983,False,16,2846,38.7071,-91.3174,4.21086647046906,7.41662778724505,277.35944472957,272.348389765262,0,0,0,,7273
848,False,'63:11:24,15.4295034104513,0.76543998399343,81.7552743801416,446660.421771039,5.98853181814433,626.55805545525,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:39:04 PM,7/14/2022 10:11:24 PM,227484,38.7028,-91.311,4.38176616451837,False,16,2846,38.7071,-91.3174,4.21086647046906,7.41662778724505,277.35944472957,272.348389765262,0,0,0,off race course(1),7273
850,False,'63:17:30,15.4948959324911,0.516454226404815,82.0708785435471,448383.554723229,5.88358302702398,309.529836731807,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:41:50 PM,7/14/2022 10:17:30 PM,227850,38.698,-91.3036,6.21310310770202,False,16,2857,38.698,-91.3036,6.32007252014294,7.41662778724505,278.430149906455,273.32713318752,0,0,0,,7273
852,False,'63:23:29,15.535400939212,0.110735883522561,82.2663680026034,449450.886424657,5.94727402271387,-242.629343614525,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:40:13 PM,7/14/2022 10:23:29 PM,228209,38.6916,-91.2943,6.34241658572502,False,16,2864,38.6916,-91.2943,6.39362383044834,7.41662778724505,279.093359078284,273.996809965924,0,0,0,,7273
854,False,'63:29:29,15.5722622623964,0.164747903275162,82.444271938753,450422.204836289,5.95455661166918,-403.584937128257,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:40:03 PM,7/14/2022 10:29:29 PM,228569,38.6865,-91.2854,5.90739566464126,False,16,2870,38.6865,-91.2854,5.97186190432474,7.41662778724505,279.696908357762,274.59409159424,0,0,0,,7273
856,False,'63:35:30,15.6141814577974,0.000393802104856686,82.6465867017025,451526.801274406,6.02922959450693,94.8487359668908,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:38:21 PM,7/14/2022 10:35:30 PM,228930,38.6801,-91.2757,6.83207298898885,False,16,2877,38.6801,-91.2757,6.74281715353191,7.41662778724505,280.383272763456,275.280186711361,0,0,0,,7273
858,False,'63:41:29,15.6554330070582,0.80550299798258,82.8456792016937,452613.804828373,6.09101261727701,326.907709247438,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:37:03 PM,7/14/2022 10:41:29 PM,229289,38.6727,-91.2678,6.45459277981253,False,16,2883,38.6727,-91.2678,6.53096902641171,7.41662778724505,281.058705457751,275.946519956079,0,0,0,,7273
860,False,'63:47:22,15.6911090707537,0.646479752775011,83.0178627157252,453553.890927523,6.07929827300584,-149.730279249886,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:37:16 PM,7/14/2022 10:47:22 PM,229642,38.6668,-91.26,5.69029499463863,False,16,2889,38.6668,-91.26,5.56262535019323,7.41662778724505,281.642847877985,276.534554997531,0,0,0,,7273
862,False,'63:53:22,15.732007537215,0.404561082068895,83.2152511309365,454631.590533767,6.13139641864819,-455.848971072443,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:36:18 PM,7/14/2022 10:53:22 PM,230002,38.662,-91.2497,6.60627303941266,False,16,2896,38.662,-91.2497,6.87490322943636,7.41662778724505,282.312499367191,277.182459235133,0,0,0,,7273
864,False,'63:59:22,15.7707571307748,0.598303334743636,83.4022684331639,455652.666024725,6.14915743203211,136.856865143128,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:35:59 PM,7/14/2022 10:59:22 PM,230362,38.6569,-91.2399,6.47778255391846,False,16,2902,38.6569,-91.2399,6.27517274341873,7.41662778724505,282.946966262372,277.820707624641,0,0,0,,7273
866,False,'64:05:23,15.8123351602102,0.327104773438728,83.6029366255912,456748.272530978,6.20304726489623,177.56493597277,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:35:06 PM,7/14/2022 11:05:23 PM,230723,38.6502,-91.2313,6.63046293261103,False,16,2909,38.6502,-91.2313,6.83308750857329,7.41662778724505,283.627744583385,278.478095873797,0,0,0,,7273
868,False,'64:10:49,15.8496885288634,0.41190720762552,83.78321532255,457732.556641667,6.24517576202464,109.393740622248,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:34:27 PM,7/14/2022 11:10:49 PM,231049,38.6422,-91.2269,6.74041568415139,False,16,2915,38.6422,-91.2269,6.81451338065614,7.41662778724505,284.239350374744,279.081497411099,0,0,0,,7273
870,False,'64:17:01,15.8936701844862,0.615550577133281,83.9954841446571,458891.500168104,6.30760640977271,297.420105033415,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:33:34 PM,7/14/2022 11:17:01 PM,231421,38.6322,-91.2277,6.5542105560753,False,16,2922,38.6322,-91.2277,6.84236985833757,7.41662778724505,284.959484495502,279.777568357992,0,0,0,,7273
872,False,'64:22:56,15.9348838157669,0.301957464148619,84.1943936409654,459977.504560105,6.35223383366978,-558.62801598487,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:33:00 PM,7/14/2022 11:22:56 PM,231776,38.6233,-91.2256,6.28126300993656,False,16,2929,38.6233,-91.2256,7.02556466122376,7.41662778724505,285.634296339335,280.422462435628,0,0,0,,7273
874,False,'64:29:21,15.9736311683716,0.684711600671299,84.3814001276629,460998.521000523,6.31453680374829,-428.424391589707,OUT,Hermann_OUT,7/14/2022 9:26:09 PM,New Haven,7/14/2022 11:33:27 PM,7/14/2022 11:29:21 PM,232161,38.6186,-91.2171,5.69933026252225,False,16,2935,38.6186,-91.2171,5.88633529110443,7.41662778724505,286.268726542211,280.988560743809,0,0,0,,7273
876,False,'64:34:21,16.0107532328653,0.439305205945773,84.5502212243679,461920.249001885,6.35378286827872,-161.16986236446,IN,New Haven_IN,7/14/2022 11:33:12 PM,Washington,7/15/2022 1:36:49 AM,7/14/2022 11:34:21 PM,232461,38.6155,-91.2075,6.8819618211337,True,17,2941,38.6155,-91.2075,6.93547011936419,7.41662778724505,286.841461769336,281.551243038169,0,0,0,,7273
878,True,'64:41:00,16.0429970829842,0.747859681978915,84.6748313065294,462600.594078548,6.1180523288993,-102.901895147193,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:44:03 AM,7/14/2022 11:41:00 PM,232860,38.6142,-91.1999,3.74365709964311,False,17,2945,38.6142,-91.1999,3.74917206325452,7.41662778724505,287.264208600755,281.972326796074,0,0,0,,7273
880,False,'64:47:16,16.089098149072,0.666878469979523,84.852994199973,463573.326343032,6.09160127489486,202.84115235712,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:44:53 AM,7/14/2022 11:47:16 PM,233236,38.6103,-91.19,7.18191094921847,False,17,2951,38.6103,-91.19,7.15770140152726,7.41662778724505,287.868636407665,282.57860808636,0,0,0,,7273
882,False,'64:53:16,16.1403115601842,0.410115609326578,85.0509143411142,464653.929062028,6.14324957358288,-181.453769371481,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:43:21 AM,7/14/2022 11:53:16 PM,233596,38.6067,-91.1785,6.50363848010704,False,17,2958,38.6067,-91.1785,6.38237726453985,7.41662778724505,288.540091807503,283.254515239708,0,0,0,,7273
884,False,'64:59:16,16.1917293484306,0.141346549003639,85.2496243212915,465738.844137538,6.19295632889086,-592.694941341216,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:41:56 AM,7/14/2022 11:59:16 PM,233956,38.6059,-91.1663,6.40839038741936,False,17,2965,38.6059,-91.1663,6.49074404480804,7.41662778724505,289.214226781449,283.916393781708,0,0,0,,7273
886,False,'65:05:16,16.2421007248752,0.778770798373447,85.4442903222252,466801.679929247,6.22763461760824,-298.649779766634,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:41:00 AM,7/15/2022 12:05:16 AM,234316,38.6041,-91.1544,6.63357679417585,False,17,2971,38.6041,-91.1544,6.70766605095068,7.41662778724505,289.874642324495,284.571741592262,0,0,0,,7273
888,False,'65:11:23,16.2918157203277,0.327411318830576,85.6364196630193,467850.666085299,6.24165914739373,505.440146885682,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:40:38 AM,7/15/2022 12:11:23 AM,234683,38.6009,-91.1431,6.17470431260293,False,17,2978,38.6009,-91.1431,6.3051032892885,7.41662778724505,290.526452102922,285.223227145133,0,0,0,,7273
890,False,'65:17:22,16.3413269284491,0.849074471235701,85.8277614441397,468895.35232968,6.26451128478041,71.6800223294327,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:40:04 AM,7/15/2022 12:17:22 AM,235042,38.5981,-91.1318,6.85510828835949,False,17,2984,38.5981,-91.1318,6.75759559011346,7.41662778724505,291.175590040107,285.865374591146,0,0,0,,7273
892,False,'65:23:23,16.3889056645247,0.0587808498929391,86.011634963886,469899.263423536,6.26238822314138,-409.889809129159,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:40:08 AM,7/15/2022 12:23:23 AM,235403,38.5983,-91.1207,6.75258337171509,False,17,2991,38.5983,-91.1207,7.06012694478176,7.41662778724505,291.799391473396,286.47116792282,0,0,0,,7273
894,False,'65:29:22,16.4421104849225,0.012117313010259,86.2172511361707,471021.884868525,6.32375301449984,-559.914242835758,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:38:45 AM,7/15/2022 12:29:22 AM,235762,38.6012,-91.1087,6.91482172849934,False,17,2998,38.6012,-91.1087,7.03631990828907,7.41662778724505,292.4969560991,287.150987866473,0,0,0,,7273
896,False,'65:35:05,16.487097493101,0.923998872788718,86.3911086241772,471971.110516679,6.31211217640076,-698.13596466688,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:39:00 AM,7/15/2022 12:35:05 AM,236105,38.6048,-91.0992,5.39339813799366,False,17,3003,38.6048,-91.0992,5.53742392906727,7.41662778724505,293.086777571796,287.724649362249,0,0,0,,7273
898,False,'65:41:37,16.5258841844342,0.0146264469874902,86.5410042717501,472789.509510329,6.1605795906519,-486.640464227815,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:42:09 AM,7/15/2022 12:41:37 AM,236497,38.608,-91.0909,3.94681911871491,False,17,3009,38.608,-91.0909,3.94938076438418,7.41662778724505,293.595307130206,288.225095261307,0,0,0,,7273
900,False,'65:47:37,16.5694261459539,0.702044004244199,86.709277210076,473708.244681191,6.12380529601501,8.7131486883426,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:42:55 AM,7/15/2022 12:47:37 AM,236857,38.6099,-91.0803,6.46735961254072,False,17,3014,38.6099,-91.0803,6.3205449293909,7.41662778724505,294.166182698675,288.814915668751,0,0,0,,7273
902,False,'65:53:37,16.6206101998474,0.422183203806483,86.9070838968558,474788.227963019,6.17282531881319,-31.8283844743621,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:41:57 AM,7/15/2022 12:53:37 AM,237217,38.6109,-91.068,6.61276090841125,False,17,3021,38.6109,-91.068,6.59769931041069,7.41662778724505,294.837253198101,289.485543225921,0,0,0,,7273
904,False,'65:59:38,16.6731044584708,0.388553721307985,87.1099540211107,475895.856558113,6.23116160068326,127.054624342005,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:40:54 AM,7/15/2022 12:59:38 AM,237578,38.609,-91.0556,6.94930307518057,False,17,3028,38.609,-91.0556,6.99845450887114,7.41662778724505,295.52550169879,290.169275170512,0,0,0,,7273
906,False,'66:05:26,16.7181487258283,0.244860075881186,87.2840327938267,476846.29037466,6.22220889451641,49.3462732153513,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:41:04 AM,7/15/2022 1:05:26 AM,237926,38.6054,-91.0459,6.57543987344597,False,17,3034,38.6054,-91.0459,6.62140022331406,7.41662778724505,296.116073892521,290.752717327533,0,0,0,,7273
908,False,'66:11:27,16.7722557679275,0.270103655314319,87.4931357060608,477987.948693046,6.29321061141243,-21.2361848308357,OUT,New Haven_OUT,7/14/2022 11:34:25 PM,Washington,7/15/2022 1:39:55 AM,7/15/2022 1:11:27 AM,238287,38.5989,-91.0358,6.71855839386164,False,17,3041,38.5989,-91.0358,6.71762019250956,7.41662778724505,296.825467482944,291.460910760759,0,0,0,,7273
