index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
918,False,'64:44:54,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.50808785717426,675.569113386499,IN,Hermann_IN,7/14/2022 11:36:00 PM,New Haven,7/15/2022 2:34:20 AM,7/14/2022 11:44:54 PM,233094,38.6743,-91.2681,3.84902451122642,True,16,2775,38.708,-91.4349,0.00216356216296827,6.88742507047708,270.329018476421,265.511919993652,0,0,0,Too fast(1),7860
920,False,'64:50:56,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.50808785717426,675.569113386499,IN,Hermann_IN,7/14/2022 11:36:00 PM,New Haven,7/15/2022 2:34:20 AM,7/14/2022 11:50:56 PM,233456,38.6689,-91.2625,5.61626871610392,True,16,2775,38.708,-91.4349,0.00216356216296827,6.88742507047708,270.329018476421,265.511919993652,0,0,0,Too fast(1),7860
922,False,'64:56:57,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.50808785717426,675.569113386499,IN,Hermann_IN,7/14/2022 11:36:00 PM,New Haven,7/15/2022 2:34:20 AM,7/14/2022 11:56:57 PM,233817,38.6635,-91.2558,4.69225408591556,True,16,2775,38.708,-91.4349,0.00216356216296827,6.88742507047708,270.329018476421,265.511919993652,0,0,0,Too fast(1),7860
924,False,'65:02:55,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.50808785717426,675.569113386499,IN,Hermann_IN,7/14/2022 11:36:00 PM,New Haven,7/15/2022 2:34:20 AM,7/15/2022 12:02:55 AM,234175,38.6596,-91.2469,5.21298724742456,True,16,2775,38.708,-91.4349,0.00216356216296827,6.88742507047708,270.329018476421,265.511919993652,0,0,0,Too fast(1),7860
926,False,'65:08:54,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.50808785717426,675.569113386499,IN,Hermann_IN,7/14/2022 11:36:00 PM,New Haven,7/15/2022 2:34:20 AM,7/15/2022 12:08:54 AM,234534,38.6563,-91.2384,5.21596779959487,True,16,2775,38.708,-91.4349,0.00216356216296827,6.88742507047708,270.329018476421,265.511919993652,0,0,0,Too fast(1),7860
928,False,'65:14:55,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.50808785717426,675.569113386499,IN,Hermann_IN,7/14/2022 11:36:00 PM,New Haven,7/15/2022 2:34:20 AM,7/15/2022 12:14:55 AM,234895,38.6512,-91.2314,4.8493004679001,True,16,2775,38.708,-91.4349,0.00216356216296827,6.88742507047708,270.329018476421,265.511919993652,0,0,0,Too fast(1),7860
930,False,'65:20:55,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.50808785717426,675.569113386499,IN,Hermann_IN,7/14/2022 11:36:00 PM,New Haven,7/15/2022 2:34:20 AM,7/15/2022 12:20:55 AM,235255,38.6437,-91.2271,6.10332306791261,True,16,2775,38.708,-91.4349,0.00216356216296827,6.88742507047708,270.329018476421,265.511919993652,0,0,0,Too fast(1),7860
932,False,'65:26:56,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.50808785717426,675.569113386499,IN,Hermann_IN,7/14/2022 11:36:00 PM,New Haven,7/15/2022 2:34:20 AM,7/15/2022 12:26:56 AM,235616,38.6357,-91.226,5.22008879289805,True,16,2775,38.708,-91.4349,0.00216356216296827,6.88742507047708,270.329018476421,265.511919993652,0,0,0,Too fast(1),7860
934,False,'65:32:56,15.9156441287744,0.18535510088653,84.1015370707025,459470.527040161,5.54961840000147,-59.1963313580871,OUT,Hermann_OUT,7/14/2022 11:36:00 PM,New Haven,7/15/2022 12:47:51 AM,7/15/2022 12:32:56 AM,235976,38.6269,-91.2279,6.46496982184685,False,16,2926,38.6269,-91.2279,6.47713385647574,6.88742507047708,285.31927511333,278.25220082527,0,0,0,,7860
936,False,'65:38:57,15.9521998887458,0.0835746321346447,84.2779662660222,460433.793674236,5.58475315845536,-45.3016214018996,OUT,Hermann_OUT,7/14/2022 11:36:00 PM,New Haven,7/15/2022 12:47:21 AM,7/15/2022 12:38:57 AM,236337,38.6199,-91.2234,5.66776595920456,False,16,2932,38.6199,-91.2234,5.89951437685064,6.88742507047708,285.917821250187,278.822306929296,0,0,0,,7860
938,False,'65:44:58,15.9870153666407,0.890913571605772,84.4459963317216,461351.202811178,5.59311162392692,65.2811566372429,OUT,Hermann_OUT,7/14/2022 11:36:00 PM,New Haven,7/15/2022 12:47:14 AM,7/15/2022 12:44:58 AM,236698,38.6162,-91.214,5.67584379365837,False,16,2937,38.6162,-91.214,5.65800750682093,6.88742507047708,286.487872859378,279.391628839928,0,0,0,,7860
940,True,'65:50:58,16.0218837609737,0.895808219075433,84.5932364355466,462155.103089447,5.54292091365084,157.366200858632,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:09:46 AM,7/15/2022 12:50:58 AM,237058,38.6142,-91.2051,5.00479396008206,False,17,2942,38.6142,-91.2051,4.97361628680319,6.88742507047708,286.987393333726,279.89235941394,0,0,0,,7860
942,False,'65:56:59,16.0582140733334,0.738950283334619,84.7336391229245,462921.672499008,5.47701631040989,240.784081606809,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:12:15 AM,7/15/2022 12:56:59 AM,237419,38.6127,-91.1966,5.05027869301712,False,17,2947,38.6127,-91.1966,5.17030581486811,6.88742507047708,287.463717481678,280.363580747379,0,0,0,,7860
944,False,'66:02:56,16.0950683073935,0.448429934923442,84.8760665662138,463699.296653834,5.42568499976497,-112.232779131395,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:14:08 AM,7/15/2022 1:02:56 AM,237776,38.6105,-91.1882,4.31110468308805,False,17,2952,38.6105,-91.1882,4.28569733695662,6.88742507047708,287.946910729875,280.843620933702,0,0,0,,7860
946,False,'66:08:50,16.1355655602382,0.782222572931559,85.0325728762759,464553.788486843,5.4245102830505,-213.002393343521,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:14:11 AM,7/15/2022 1:08:50 AM,238130,38.6071,-91.1795,5.94948065733096,False,17,2957,38.6071,-91.1795,6.03535420187778,6.88742507047708,288.477867338908,281.36996623322,0,0,0,,7860
948,False,'66:15:04,16.182764728569,0.974229524612811,85.2149795126417,465549.690703177,5.47248300532039,-35.3920197666472,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:12:32 AM,7/15/2022 1:15:04 AM,238504,38.6046,-91.1687,6.56426809161129,False,17,2963,38.6046,-91.1687,6.60188752870814,6.88742507047708,289.096692286424,281.978827325552,0,0,0,,7860
950,False,'66:21:05,16.2209203346976,0.942183711631035,85.3624362585662,466354.773802156,5.4320612674312,110.307819524901,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:13:54 AM,7/15/2022 1:21:05 AM,238865,38.6033,-91.1596,5.14108426228395,False,17,2968,38.6033,-91.1596,5.13427853175547,6.88742507047708,289.596947731486,282.479425265418,0,0,0,,7860
952,False,'66:27:06,16.2646531134623,0.749983764314993,85.5314466321703,467277.535215936,5.45656062163588,-3.56068629227054,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:13:06 AM,7/15/2022 1:27:06 AM,239226,38.6031,-91.149,5.96805250535668,False,17,2974,38.6031,-91.149,5.96815062248932,6.88742507047708,290.170325091318,283.05273898278,0,0,0,,7860
954,False,'66:33:07,16.2989637064458,0.281941193829401,85.6640438807904,468001.488556734,5.37552151676921,-21.5328084406068,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:15:42 AM,7/15/2022 1:33:07 AM,239587,38.6018,-91.1409,4.79020178773989,False,17,2979,38.6018,-91.1409,4.80849944537139,6.88742507047708,290.620168841813,283.49998154302,0,0,0,,7860
956,False,'66:39:09,16.3387031758927,0.505615410637321,85.8176216494063,468839.99116383,5.35910683814973,-159.212687130131,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:16:13 AM,7/15/2022 1:39:09 AM,239949,38.5989,-91.132,5.17144555588492,False,17,2984,38.5989,-91.132,5.15664123724327,6.88742507047708,291.141190206479,284.021305394482,0,0,0,,7860
958,False,'66:46:25,16.3909493589651,0.328429553097536,86.0195330570477,469942.385366034,5.38876708800617,-166.563681388965,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:15:19 AM,7/15/2022 1:46:25 AM,240385,38.5977,-91.1201,5.34266813907958,False,17,2991,38.5977,-91.1201,5.55245734415446,6.88742507047708,291.826186206218,284.677073556355,0,0,0,,7860
960,False,'66:52:26,16.4377989297008,0.468897103660974,86.200588633137,470930.911074854,5.45079612953041,-39.5799946407449,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:13:34 AM,7/15/2022 1:52:26 AM,240746,38.5996,-91.1091,6.15395059631962,False,17,2997,38.5996,-91.1091,6.16546176845132,6.88742507047708,292.440427604464,285.287016997814,0,0,0,,7860
962,False,'66:58:27,16.4765586002139,0.532391923478399,86.3503798556304,471748.739929334,5.41892373765266,-29.3189897316343,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:14:26 AM,7/15/2022 1:58:27 AM,241107,38.6023,-91.1004,5.25663101774752,False,17,3002,38.6023,-91.1004,5.25833427147741,6.88742507047708,292.948602894819,285.793946979511,0,0,0,,7860
964,False,'67:04:28,16.5196816080806,0.20113910200478,86.5170336991855,472658.635180209,5.43778299748175,-70.4558143488777,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:13:57 AM,7/15/2022 2:04:28 AM,241468,38.6064,-91.0914,5.88817977342786,False,17,3008,38.6064,-91.0914,5.86680400817422,6.88742507047708,293.513985591666,286.36018786497,0,0,0,,7860
966,False,'67:10:29,16.5571737097837,0.104691837378703,86.6619262556391,473449.718339119,5.39121247310069,-109.176956063589,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:15:05 AM,7/15/2022 2:10:29 AM,241829,38.6097,-91.0833,4.13981251569651,False,17,3013,38.6097,-91.0833,4.08329049550229,6.88742507047708,294.005541877277,286.854745104593,0,0,0,,7860
968,False,'67:16:30,16.5885076065733,0.233358253441866,86.7830197180823,474110.863405074,5.28162969670039,-108.014782920814,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:17:47 AM,7/15/2022 2:16:30 AM,242190,38.6108,-91.0758,3.72620292543203,False,17,3017,38.6108,-91.0758,3.70788480287048,6.88742507047708,294.416358375151,287.267425146883,0,0,0,,7860
970,False,'67:22:32,16.6263809175117,0.176718465566367,86.9293855016465,474909.99007695,5.25405038778708,-43.9025069013098,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:18:28 AM,7/15/2022 2:22:32 AM,242552,38.6109,-91.0666,5.71911474902339,False,17,3022,38.6109,-91.0666,5.68709176273426,6.88742507047708,294.912912668004,287.766038593593,0,0,0,,7860
972,False,'67:28:33,16.6697350063502,0.942638398752454,87.0969323843013,475824.761135176,5.28865928231198,-74.0265153974558,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:17:40 AM,7/15/2022 2:28:33 AM,242913,38.6097,-91.0562,5.55846932317375,False,17,3027,38.6097,-91.0562,5.54010199847587,6.88742507047708,295.481325051078,288.334259739166,0,0,0,,7860
974,False,'67:34:34,16.7111417150881,0.349376327209786,87.2569533916823,476698.442482994,5.29974211282427,-105.139919323278,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:17:26 AM,7/15/2022 2:34:34 AM,243274,38.6065,-91.047,5.76308291553616,False,17,3033,38.6065,-91.047,5.71571443266343,6.88742507047708,296.024205471807,288.880531942496,0,0,0,,7860
976,False,'67:40:35,16.7522511549715,0.665512173963509,87.4158255692482,477565.851459465,5.30690010004084,-102.54497606631,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:17:18 AM,7/15/2022 2:40:35 AM,243635,38.6017,-91.0391,5.85161625945324,False,17,3038,38.6017,-91.0391,5.82555930482993,6.88742507047708,296.563188421674,289.421450517931,0,0,0,,7860
978,False,'67:46:36,16.7938018495556,0.0573301133145216,87.5764030265588,478442.570907919,5.31731928042501,-106.055790690803,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:17:06 AM,7/15/2022 2:46:36 AM,243996,38.5959,-91.0322,5.40422775199275,False,17,3044,38.5959,-91.0322,5.34980680125584,6.88742507047708,297.107956630618,289.97002713856,0,0,0,,7860
980,False,'67:52:37,16.8328329551562,0.0459611241822842,87.727243241292,479266.127041392,5.29993458722864,70.1822423109909,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:17:25 AM,7/15/2022 2:52:37 AM,244357,38.5891,-91.0284,5.49516271599058,False,17,3049,38.5891,-91.0284,5.4444956751747,6.88742507047708,297.619690687148,290.487014909678,0,0,0,,7860
982,False,'67:58:38,16.8772291469754,0.865916957002488,87.898817451253,480202.886467311,5.34172385404548,123.834838975605,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:16:42 AM,7/15/2022 2:58:38 AM,244718,38.581,-91.0258,5.40787241710539,False,17,3054,38.581,-91.0258,5.44628034759424,6.88742507047708,298.201766008471,291.064667965883,0,0,0,,7860
984,False,'68:04:44,16.9126909384905,0.559231276580268,88.0358636395341,480951.130091385,5.2743047431875,-233.222675002511,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:17:45 AM,7/15/2022 3:04:44 AM,245084,38.5747,-91.023,3.46513602942312,False,17,3059,38.5747,-91.023,3.59266107369984,6.88742507047708,298.666703041245,291.526209069713,0,0,0,,7860
986,False,'68:10:45,16.9453182131412,0.842628667301467,88.161955510075,481639.565423757,5.18923403764829,-138.132906360714,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:19:02 AM,7/15/2022 3:10:45 AM,245445,38.5696,-91.019,4.08436224948252,False,17,3063,38.5696,-91.019,4.12575697227014,6.88742507047708,299.0944769245,291.941054963128,0,0,0,,7860
988,False,'68:16:46,16.9777087714817,0.962748452655452,88.2871325631005,482323.006043167,5.10792360454352,-259.497290864066,OUT,New Haven_OUT,7/15/2022 12:47:52 AM,Washington,7/15/2022 3:20:11 AM,7/15/2022 3:16:46 AM,245806,38.5654,-91.0134,3.59951068520163,False,17,3067,38.5654,-91.0134,3.66382707287319,6.88742507047708,299.519147237006,292.360726084839,0,0,0,,7860
990,True,'68:22:47,17.0169370062326,0.963977969960932,88.4335109887281,483122.201738074,5.09600643799364,-156.962144950363,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:42:25 AM,7/15/2022 3:22:47 AM,246167,38.5608,-91.0065,5.54645454973348,False,18,3072,38.5608,-91.0065,5.59401292999146,6.88742507047708,300.015744418781,292.852420913933,0,0,0,,7860
992,False,'68:28:48,17.0646816273118,0.720338526176943,88.6033004591518,484049.216858106,5.1505619210071,-45.1563665079695,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:40:15 AM,7/15/2022 3:28:48 AM,246528,38.5565,-90.9975,5.7336530809782,False,18,3080,38.5565,-90.9975,5.76324537167097,6.88742507047708,300.591764909138,293.424351727015,0,0,0,,7860
994,False,'68:34:49,17.1135644954233,0.64505391860364,88.7771377648387,484998.332315002,5.21188177436779,-4.77286301604333,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:37:56 AM,7/15/2022 3:34:49 AM,246889,38.5541,-90.9871,5.80693804343528,False,18,3086,38.5541,-90.9871,5.81035094251144,6.88742507047708,301.18151791216,294.011488221691,0,0,0,,7860
996,False,'68:40:51,17.1613712284342,0.398707888857532,88.9471481177778,485926.55340753,5.25575875760735,142.413264547728,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:36:21 AM,7/15/2022 3:40:51 AM,247251,38.5525,-90.9767,5.53336607389566,False,18,3092,38.5525,-90.9767,5.56923227698389,6.88742507047708,301.758287759084,294.585114831008,0,0,0,,7860
998,False,'68:46:52,17.204700281092,0.527285042983025,89.1012349392552,486767.83533715,5.25245448319512,98.0367185134753,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:36:28 AM,7/15/2022 3:46:52 AM,247612,38.5497,-90.9679,5.35185700940674,False,18,3099,38.5497,-90.9679,5.37012966271257,6.88742507047708,302.2810361147,295.101591765112,0,0,0,,7860
1000,False,'68:52:53,17.2519046743134,0.305584097282132,89.2691032508172,487684.361330215,5.28804091787517,12.309032937283,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:35:17 AM,7/15/2022 3:52:53 AM,247973,38.5454,-90.959,5.51171221813734,False,18,3108,38.5454,-90.959,5.51259363029778,6.88742507047708,302.850538963727,295.668440030444,0,0,0,,7860
1002,False,'68:58:54,17.2950136424321,0.48176518259451,89.422407407431,488521.370072807,5.27901150949948,-252.474188856901,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:35:34 AM,7/15/2022 3:58:54 AM,248334,38.5406,-90.9516,4.87921633428086,False,18,3113,38.5406,-90.9516,4.91909186790135,6.88742507047708,303.370632084025,296.189282357382,0,0,0,,7860
1004,False,'69:04:55,17.3410589382525,0.0511073047329363,89.5861537356276,489415.390895825,5.29984635014611,-323.675101492544,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:34:55 AM,7/15/2022 4:04:55 AM,248695,38.5372,-90.9429,4.7969374251237,False,18,3119,38.5372,-90.9429,4.94159320811326,6.88742507047708,303.926150868708,296.716807803874,0,0,0,,7860
1006,False,'69:09:49,17.3770049484953,0.338074667629551,89.7139849741005,490113.322814577,5.30129682670138,-228.546320407614,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:34:53 AM,7/15/2022 4:09:49 AM,248989,38.5352,-90.9354,5.97902656627394,False,18,3123,38.5352,-90.9354,6.02869977007015,6.88742507047708,304.359825657163,297.145568100543,0,0,0,,7860
1008,False,'69:13:35,17.406277896893,0.851363923353346,89.8180854631995,490681.689787845,5.31845069425104,-213.133849594886,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:34:23 AM,7/15/2022 4:13:35 AM,249215,38.5343,-90.9291,5.46861226709223,False,18,3126,38.5343,-90.9291,5.54508463963694,6.88742507047708,304.712992520972,297.493892218773,0,0,0,,7860
1010,False,'69:16:36,17.4304987113132,0.702870517738854,89.9042195482687,491151.963939769,5.3395001185456,-203.734135127345,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:33:48 AM,7/15/2022 4:16:36 AM,249396,38.534,-90.9238,5.73068800747719,False,18,3130,38.534,-90.9238,5.81511175170985,6.88742507047708,305.005207331431,297.781434048022,0,0,0,,7860
1012,False,'69:53:45,17.7342689803155,0.363537229436503,90.9844876902831,497050.002839571,5.63303795542897,79.7254276489859,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:27:53 AM,7/15/2022 4:53:45 AM,251625,38.5576,-90.8661,5.96514111159672,False,18,3167,38.5576,-90.8661,5.99348072630887,6.88742507047708,308.670078794463,301.305136755133,0,0,0,,7860
1014,False,'70:05:11,17.8211668133513,0.906276978638125,91.293513853202,498737.221280128,5.61349112063875,-389.939948447713,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:28:14 AM,7/15/2022 5:05:11 AM,252311,38.5629,-90.8482,5.55442850937947,False,18,3177,38.5629,-90.8482,5.70319422132721,6.88742507047708,309.718467728437,302.340425793586,0,0,0,,7860
1016,False,'70:15:11,17.8968502040428,0.102974630629371,91.5626592047606,500206.698802842,5.59572817330402,-97.1596701147646,OUT,Washington_OUT,7/15/2022 3:20:40 AM,Klondike,7/15/2022 5:28:31 AM,7/15/2022 5:15:11 AM,252911,38.5699,-90.8343,5.58277827140781,False,18,3187,38.5699,-90.8343,5.62946960847942,6.88742507047708,310.631558728691,303.236351042554,0,0,0,,7860
1018,False,'74:38:00,18.0003144162813,0.607120605889113,91.9301884839931,502213.33206492,5.59572817330402,-497.086582921703,IN,Klondike_IN,7/15/2022 9:35:48 AM,Weldon Springs,7/15/2022 10:59:52 AM,7/15/2022 9:38:00 AM,268680,38.5841,-90.82,0.817967970829842,True,19,3199,38.5841,-90.82,0.00141024642086921,6.88742507047708,311.878422831132,304.513898169038,0,0,0,,7860
1020,False,'74:46:00,18.0014158855983,0.69305800352771,91.9326683050286,502226.871370915,5.59572817330402,-342.604935168195,IN,Klondike_IN,7/15/2022 9:35:48 AM,Weldon Springs,7/15/2022 11:07:46 AM,7/15/2022 9:46:00 AM,269160,38.5839,-90.8195,0.677093620706206,True,19,3199,38.5839,-90.8195,0.57321796254443,6.88742507047708,311.886835765841,304.558049649441,0,0,0,,7860
1022,True,'74:53:40,18.0386619190308,0.568614532443864,92.0165231122078,502684.701140621,5.59572817330402,-165.64684535701,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:12:23 AM,7/15/2022 9:53:40 AM,269620,38.5863,-90.815,2.78534350974549,False,19,3202,38.5863,-90.815,2.72139840996979,6.88742507047708,312.171317995684,304.852744887028,0,0,0,,7860
1024,False,'74:59:41,18.080616240766,0.813349629278545,92.1109780443232,503200.40538314,5.39392717447031,-217.321781244436,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:17:47 AM,7/15/2022 9:59:41 AM,269981,38.5888,-90.8099,3.29809828008972,False,19,3205,38.5888,-90.8099,3.23159173053868,6.88742507047708,312.4917617557,305.179282110061,0,0,0,,7860
1026,False,'75:05:42,18.1347892432243,0.970845216075812,92.2329418148734,503866.302149965,5.28892715016263,-122.258021971386,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:20:40 AM,7/15/2022 10:05:42 AM,270342,38.5906,-90.8025,5.07038459210002,False,19,3209,38.5906,-90.8025,5.00843259087342,6.88742507047708,312.905530823609,305.598493623464,0,0,0,,7860
1028,False,'75:11:43,18.2019700298862,0.10984006418672,92.3841909921015,504692.091133421,5.27363173429689,-117.719094156284,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:21:03 AM,7/15/2022 10:11:43 AM,270703,38.5918,-90.7931,4.69430761473828,False,19,3215,38.5918,-90.7931,4.66217644229037,6.88742507047708,313.418652308796,306.113844518325,0,0,0,,7860
1030,False,'75:17:44,18.2713274803617,0.370612413121169,92.5403406569138,505544.6357577,5.27385550060848,30.3530524488228,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:21:03 AM,7/15/2022 10:17:44 AM,271064,38.5917,-90.7833,4.98690364497791,False,19,3222,38.5917,-90.7833,4.98520651129194,6.88742507047708,313.948398978419,306.643762173289,0,0,0,,7860
1032,False,'75:23:45,18.3369276746792,0.388978555210723,92.6880313272608,506350.99603527,5.25026317728438,33.7981181258333,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:21:37 AM,7/15/2022 10:23:45 AM,271425,38.5935,-90.7744,4.84552301009412,False,19,3227,38.5935,-90.7744,4.84718375050881,6.88742507047708,314.449448025466,307.142997689741,0,0,0,,7860
1034,False,'75:29:46,18.4072336534191,0.738362066676858,92.8463164853693,507215.200007854,5.25859740844791,-146.851318687526,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:21:25 AM,7/15/2022 10:29:46 AM,271786,38.5985,-90.7669,5.0934242983606,False,19,3232,38.5985,-90.7669,5.09483809796183,6.88742507047708,314.986439478247,307.679268776547,0,0,0,,7860
1036,False,'75:35:47,18.4775245827054,0.11109745998388,93.0045677615068,508079.218991939,5.26624412994803,-527.312940963275,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:21:14 AM,7/15/2022 10:35:47 AM,272147,38.6049,-90.7616,5.21349991366132,False,19,3238,38.6049,-90.7616,5.15350066904699,6.88742507047708,315.523315984503,308.215938611547,0,0,0,,7860
1038,False,'75:41:48,18.5438221825558,0.040223061059583,93.153828553585,508894.151806907,5.24714893276629,-632.068598950133,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:21:38 AM,7/15/2022 10:41:48 AM,272508,38.6111,-90.7578,4.25194448353382,False,19,3243,38.6111,-90.7578,4.5678175913048,6.88742507047708,316.029691759333,308.694036723663,0,0,0,,7860
1040,False,'75:47:49,18.6205840205542,0.922115804899395,93.3266482750659,509837.711466129,5.29804038546375,-187.798327449256,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:20:38 AM,7/15/2022 10:47:49 AM,272869,38.6189,-90.7541,6.05817801133626,False,19,3248,38.6189,-90.7541,6.09744490657661,6.88742507047708,316.615992549731,309.277282732177,0,0,0,,7860
1042,False,'75:53:50,18.6983940672415,0.809772251563782,93.5018279079092,510794.155749523,5.35081965102696,26.4940876713212,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:19:39 AM,7/15/2022 10:53:50 AM,273230,38.6273,-90.7517,5.95553516780289,False,19,3254,38.6273,-90.7517,5.87953894938293,6.88742507047708,317.210299474412,309.875222006932,0,0,0,,7860
1044,False,'75:59:49,18.758847115113,0.412468887932441,93.6379304188477,511537.247091992,5.29018157883585,1.7451150788769,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:20:42 AM,7/15/2022 10:59:49 AM,273589,38.6331,-90.7476,4.42629905481163,False,19,3259,38.6331,-90.7476,4.43430422632025,6.88742507047708,317.672035027824,310.334349976077,0,0,0,,7860
1046,False,'76:05:50,18.8465293424732,0.169237132578093,93.8353360373991,512615.040624888,5.40705520544391,-143.797146290746,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:18:50 AM,7/15/2022 11:05:50 AM,273950,38.6405,-90.7396,6.74049057877386,False,19,3266,38.6405,-90.7396,6.73553038315737,6.88742507047708,318.341744880344,311.004794081316,0,0,0,,7860
1048,False,'76:11:51,18.9230474966275,0.95380435453962,94.0076071350437,513555.604912311,5.44097738310514,-84.1034222867507,OUT,Klondike_OUT,7/15/2022 9:50:30 AM,Weldon Springs,7/15/2022 11:18:19 AM,7/15/2022 11:11:51 AM,274311,38.6477,-90.7348,4.93536405710825,False,19,3271,38.6477,-90.7348,5.01219673274228,6.88742507047708,318.926184432996,311.57251370098,0,0,0,,7860
1050,True,'76:17:52,19.0025717828628,0.390978169359961,94.195821690394,514583.217155781,5.51911544110489,-352.422127814958,IN,Weldon Springs_IN,7/15/2022 11:17:52 AM,St. Charles,7/15/2022 2:51:56 PM,7/15/2022 11:17:52 AM,274672,38.6569,-90.7338,6.49593304397618,True,20,3278,38.6569,-90.7338,6.4788197429886,6.88742507047708,319.564713077879,312.212049799363,0,0,0,,7860
