index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'17:44:14,5.99707482370945,0.124866336280508,30.8951736488495,168974.872328053,6.33683823937421,22.6395346168917,IN,Miami_IN,7/12/2022 11:44:24 PM,Glasgow,7/13/2022 5:33:59 AM,7/13/2022 1:44:14 AM,63854,39.3804,-93.2705,2.14787126536859,True,7,1097,39.3259,-93.2311,5.7558019561544,7.97361084974106,104.813643805102,104.220584177615,0,0,0,off race course(1),0711
400,False,'21:08:50,6.00274508111368,0.00101316746807222,30.9514957636472,169282.379335874,6.33683823937421,180.770492621301,IN,Miami_IN,7/12/2022 11:44:24 PM,Glasgow,7/13/2022 10:57:23 AM,7/13/2022 5:08:50 AM,76130,39.3265,-93.2275,0.0360259983916478,True,7,1099,39.3265,-93.2275,0.0130060366000856,7.97361084974106,105.004719801173,104.550390919002,0,0,0,,0711
402,False,'21:13:55,6.01528714446352,0.605219438215404,31.0879633417887,170027.463869182,6.27415672506029,-51.5011051871297,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:01:31 AM,7/13/2022 5:13:55 AM,76435,39.331,-93.221,5.89936225993086,False,7,1105,39.331,-93.221,5.93766278490424,7.97361084974106,105.467693865953,105.017371629941,0,0,0,,0711
404,False,'21:19:19,6.02822106897764,0.340597428167569,31.2286946796136,170795.827641684,6.19981198607848,-146.823608910079,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:06:28 AM,7/13/2022 5:19:19 AM,76759,39.3366,-93.216,5.27596078046345,False,7,1110,39.3366,-93.216,5.36929962485041,7.97361084974106,105.945132979344,105.488722725158,0,0,0,,0711
406,False,'21:24:17,6.03853020177679,0.168104646073147,31.3408662056693,171408.260794525,6.08747335161223,79.8511672564611,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:14:05 AM,7/13/2022 5:24:17 AM,77057,39.3415,-93.2128,4.06660460112317,False,7,1114,39.3415,-93.2128,4.00016191994577,7.97361084974106,106.32568129769,105.868440777678,0,0,0,,0711
408,False,'21:29:06,6.04895911099142,0.981115871682602,31.4543409939462,172027.80948746,5.99977333896172,57.8226826027216,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:20:10 AM,7/13/2022 5:29:06 AM,77346,39.3469,-93.2111,4.91525521412814,False,7,1117,39.3469,-93.2111,4.92994909878731,7.97361084974106,106.710651007668,106.253299460667,0,0,0,,0711
410,False,'21:34:31,6.06215431085473,0.834640060422778,31.5979152144083,172811.694806631,5.95323104738144,139.421110960878,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:23:25 AM,7/13/2022 5:34:31 AM,77671,39.353,-93.2069,5.30573078084481,False,7,1122,39.353,-93.2069,5.4003645803763,7.97361084974106,107.19773476302,106.732644530897,0,0,0,,0711
412,False,'21:38:37,6.07209031198542,0.549005083683053,31.7060267725223,173401.961380712,5.9191504301489,145.692828164458,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:25:49 AM,7/13/2022 5:38:37 AM,77917,39.3568,-93.2023,4.96327799308425,False,7,1126,39.3568,-93.2023,5.02768148459752,7.97361084974106,107.564509407894,107.092833400295,0,0,0,,0711
414,False,'21:43:47,6.0844196012011,0.0947681976450518,31.840179199642,174134.405671977,5.87272479803106,-46.4153663405161,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:29:04 AM,7/13/2022 5:43:47 AM,78227,39.3613,-93.1961,4.49059699523872,False,7,1131,39.3613,-93.1961,4.4898313773619,7.97361084974106,108.019629190405,107.547756253843,0,0,0,,0711
416,False,'21:48:25,6.09381205983976,0.562138957252118,31.9423765851487,174692.382096287,5.78225549604393,-399.11463264136,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:35:31 AM,7/13/2022 5:48:25 AM,78505,39.3653,-93.1925,3.61070928313295,False,7,1134,39.3653,-93.1925,3.94456462783603,7.97361084974106,108.366339666418,107.885370476544,0,0,0,,0711
418,False,'21:53:28,6.10513047259614,0.762759480048457,32.0655298761332,175364.773396757,5.74213553476858,-411.305629973143,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:38:37 AM,7/13/2022 5:53:28 AM,78808,39.3705,-93.1898,3.53238413963939,False,7,1138,39.3705,-93.1898,2.7275086767421,7.97361084974106,108.784144250441,108.277917403186,0,0,0,,0711
420,False,'22:00:04,6.1210626496512,0.638961218662271,32.2388845751631,176311.253921893,5.70525860427774,99.3536411384192,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:41:16 AM,7/13/2022 6:00:04 AM,79204,39.3787,-93.1874,5.12120636261609,False,7,1144,39.3787,-93.1874,5.08016660230168,7.97361084974106,109.372259982775,108.86766235167,0,0,0,,0711
422,False,'22:03:43,6.12927900957632,0.689560067347351,32.3282850756106,176799.362020979,5.66801492490006,122.90946518219,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:43:57 AM,7/13/2022 6:03:43 AM,79423,39.383,-93.1889,4.92451777695653,False,7,1147,39.383,-93.1889,4.84186649514266,7.97361084974106,109.675556294244,109.176185255896,0,0,0,,0711
424,False,'22:06:25,6.13605463730816,0.23432032263815,32.4020092692429,177201.880752198,5.66355638722461,102.257221028781,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:44:16 AM,7/13/2022 6:06:25 AM,79585,39.3862,-93.1912,4.89560929890203,False,7,1150,39.3862,-93.1912,4.82613806220802,7.97361084974106,109.92566983816,109.429877723903,0,0,0,,0711
426,False,'22:12:01,6.14996301781593,0.147073624786709,32.5533434597046,178028.13389019,5.65096566864362,-1.92913180858335,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:45:10 AM,7/13/2022 6:12:01 AM,79921,39.3919,-93.1974,5.6165968538579,False,7,1155,39.3919,-93.1974,5.60574804133963,7.97361084974106,110.439079735604,109.945382138039,0,0,0,,0711
428,False,'22:17:32,6.1634371855666,0.165645901041406,32.6999530716254,178828.591814073,5.63279173774046,143.28603934552,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:46:28 AM,7/13/2022 6:17:32 AM,80252,39.3982,-93.2012,5.43690431103401,False,7,1160,39.3982,-93.2012,5.63133623083254,7.97361084974106,110.936461230103,110.432287601703,0,0,0,,0711
430,False,'22:22:27,6.174685350251,0.284990813587899,32.8223420079751,179496.809897548,5.59374960611038,230.793322126267,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:49:13 AM,7/13/2022 6:22:27 AM,80547,39.4037,-93.1994,4.90469418591995,False,7,1164,39.4037,-93.1994,5.18682652197002,7.97361084974106,111.351672697306,110.825372326215,0,0,0,,0711
432,False,'22:26:47,6.18415725995465,0.749316146333789,32.925403883966,180059.50625972,5.54778845758636,295.050284421597,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:52:29 AM,7/13/2022 6:26:47 AM,80807,39.4074,-93.1955,4.5246658623376,False,7,1167,39.4074,-93.1955,4.74406868122034,7.97361084974106,111.701316006736,111.15755413212,0,0,0,,0711
434,False,'22:33:28,6.19868046432584,0.0798992142523518,33.0834278447855,180922.284149546,5.48035458032003,130.539792111976,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:57:18 AM,7/13/2022 6:33:28 AM,81208,39.4111,-93.1873,5.30978474593633,False,7,1173,39.4111,-93.1873,5.48013045289882,7.97361084974106,112.237421332774,111.666277453608,0,0,0,,0711
436,False,'22:41:10,6.21801913097036,0.130728152633771,33.2938478472883,182071.133506284,5.48845746893159,149.210771797054,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:56:43 AM,7/13/2022 6:41:10 AM,81670,39.4113,-93.1745,5.19612850638615,False,7,1180,39.4113,-93.1745,5.41513701408491,7.97361084974106,112.951283227271,112.358061364777,0,0,0,,0711
438,False,'22:43:24,6.22291959383147,0.946314852798447,33.3471687626573,182362.254590752,5.47101527496135,116.949951783684,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:57:57 AM,7/13/2022 6:43:24 AM,81804,39.4101,-93.1708,71.953761611374,False,7,1181,39.4103,-93.1715,4.9334785698785,7.97361084974106,113.132177482613,112.532672078095,0,0,0,Too fast(1),0711
440,False,'22:46:50,6.23435999888015,0.157295323697498,33.4716494263568,183041.893069588,5.5613167051416,-7.70868193771142,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:51:45 AM,7/13/2022 6:46:50 AM,82010,39.4068,-93.1651,7.26776496307374,False,7,1186,39.4068,-93.1651,7.26367063184064,7.97361084974106,113.554485254497,112.952205897114,0,0,0,,0711
442,False,'22:55:00,6.25572763002133,0.979715258568821,33.7041461688083,184311.276825087,5.58810071065765,62.8412282100083,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:49:59 AM,7/13/2022 6:55:00 AM,82500,39.397,-93.1578,5.96025386719938,False,7,1193,39.397,-93.1578,5.95297737473577,7.97361084974106,114.343243752058,113.740252338487,0,0,0,,0711
444,False,'22:57:04,6.26256401741408,0.500192752745905,33.7785314756516,184717.405096645,5.63891969419742,116.519649740437,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:46:42 AM,7/13/2022 6:57:04 AM,82624,39.3935,-93.1565,6.07848571672017,False,7,1196,39.3935,-93.1565,6.06890350726427,7.97361084974106,114.595600160358,113.9924148006,0,0,0,,0711
446,False,'23:03:08,6.27736343369888,0.870223549567956,33.9395608407537,185596.591867451,5.61873019607144,-46.8620668270348,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:47:59 AM,7/13/2022 7:03:08 AM,82988,39.3865,-93.1518,5.26066799799667,False,7,1201,39.3865,-93.1518,5.27253962776387,7.97361084974106,115.141901492333,114.539939512776,0,0,0,,0711
448,False,'23:12:00,6.29744695274693,0.206174885450232,34.1580854270676,186789.690562595,5.54505175559503,-102.247626752034,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:52:36 AM,7/13/2022 7:12:00 AM,83520,39.3792,-93.142,5.02448831755199,False,7,1209,39.3792,-93.142,5.08898428243575,7.97361084974106,115.883258650991,115.275214493408,0,0,0,,0711
450,False,'23:14:49,6.30419267242445,0.692914057813443,34.2314841973923,187190.432550381,5.53591893586285,-202.915396174025,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:53:11 AM,7/13/2022 7:14:49 AM,83689,39.3781,-93.1377,5.68294662779107,False,7,1211,39.3781,-93.1377,5.86678581643316,7.97361084974106,116.132268177721,115.517434088177,0,0,0,,0711
452,False,'23:20:30,6.32057887601846,0.720409689803865,34.409779064595,188163.885364083,5.60189386803832,-235.624042212742,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:49:07 AM,7/13/2022 7:20:30 AM,84030,39.378,-93.1269,5.6056683251549,False,7,1217,39.378,-93.1269,5.72003014344782,7.97361084974106,116.737143713158,116.107142570673,0,0,0,,0711
454,False,'23:22:54,6.32826374338014,0.585156040776958,34.4933965051975,188620.419161752,5.64226167890501,-153.238075794775,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:46:35 AM,7/13/2022 7:22:54 AM,84174,39.3788,-93.1218,11.579963507369,False,7,1220,39.3788,-93.1218,6.78190278940564,7.97361084974106,117.020820663312,116.386107381572,0,0,0,,0711
456,False,'23:28:07,6.34370950903582,0.335923408241462,34.6614586631357,189538.00351563,5.71317451070851,77.9302892313429,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:42:30 AM,7/13/2022 7:28:07 AM,84487,39.3819,-93.1122,19.2990889311483,False,7,1226,39.3819,-93.112,6.59992693155683,7.97361084974106,117.590981147259,116.952260319196,0,0,0,Too fast(1),0711
458,False,'23:33:36,6.35807625984119,0.585444856136525,34.817780285303,190391.486991226,5.71788149731927,232.022504509865,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:42:14 AM,7/13/2022 7:33:36 AM,84816,39.3837,-93.1028,5.80397044559936,False,7,1231,39.3837,-93.1028,6.18292370551214,7.97361084974106,118.121311192046,117.460522441242,0,0,0,,0711
460,False,'23:36:40,6.36586590314718,0.454246368598698,34.9025377711251,190854.24519818,5.71412711794039,60.0133695556766,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:42:27 AM,7/13/2022 7:36:40 AM,85000,39.3835,-93.0976,5.65278037764714,False,7,1234,39.3835,-93.0976,5.80091158246047,7.97361084974106,118.408855810818,117.740265666967,0,0,0,,0711
462,False,'23:44:28,6.38534553311971,0.582502990339245,35.11449156623,192011.468742844,5.69225349360983,-23.0151422492722,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:43:37 AM,7/13/2022 7:44:28 AM,85468,39.3787,-93.086,5.20224359513052,False,7,1241,39.3787,-93.086,5.28129576797692,7.97361084974106,119.127921184451,118.449850452065,0,0,0,,0711
464,False,'23:48:01,6.39605740392145,0.503139356537786,35.2310452005805,192647.827293631,5.74231227413046,-89.6674250366192,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:40:57 AM,7/13/2022 7:48:01 AM,85681,39.3744,-93.0811,6.70732804982153,False,7,1245,39.3744,-93.0811,6.68656762573394,7.97361084974106,119.523336055844,118.846870812428,0,0,0,,0711
466,False,'23:53:45,6.41137807106452,0.157741560178986,35.3977461876676,193557.979938363,5.7564249608948,-127.961955211325,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:40:13 AM,7/13/2022 7:53:45 AM,86025,39.3671,-93.0762,5.95605148809824,False,7,1251,39.3671,-93.0762,5.88911855699172,7.97361084974106,120.08887868982,119.419142950327,0,0,0,,0711
468,False,'23:59:02,6.42677854586103,0.776770366208769,35.5653155452037,194472.873704757,5.80871312169431,-94.9049169595632,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:37:35 AM,7/13/2022 7:59:02 AM,86342,39.3589,-93.0747,6.4585860979034,False,7,1256,39.3589,-93.0747,6.41131604496829,7.97361084974106,120.657367320214,119.992885244433,0,0,0,,0711
470,False,'24:02:55,6.43744747882081,0.68999078075615,35.681401981842,195106.681453411,5.8248044615714,39.329927759224,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:36:49 AM,7/13/2022 8:02:55 AM,86575,39.3532,-93.0753,6.53818822164847,False,7,1260,39.3532,-93.0753,6.51712899498714,7.97361084974106,121.051197196644,120.388643875883,0,0,0,,0711
472,False,'24:08:25,6.45478901794925,0.0205917257166297,35.8700916559485,196136.887746263,5.90849994886988,136.692273807961,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:32:47 AM,7/13/2022 8:08:25 AM,86905,39.344,-93.077,6.91864541052609,False,7,1267,39.344,-93.077,6.89925485257303,7.97361084974106,121.691337709084,121.031612536664,0,0,0,,0711
474,False,'24:13:38,6.47167784370692,0.150946494668819,36.0538554501915,197140.19976174,6.00162527540975,67.6794225875357,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:28:36 AM,7/13/2022 8:13:38 AM,87218,39.3352,-93.0741,7.70632225273098,False,7,1273,39.3352,-93.0741,7.16099181751833,7.97361084974106,122.314766892327,121.659772151899,0,0,0,,0711
476,False,'24:26:06,6.50569548706649,0.797777675101498,36.4239943399319,199161.080953282,6.00948533539535,56.8566810053798,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:28:16 AM,7/13/2022 8:26:06 AM,87966,39.3222,-93.058,6.14373778442884,False,7,1285,39.3222,-93.058,6.13946594124296,7.97361084974106,123.570484247686,122.916197151196,0,0,0,,0711
478,False,'24:36:04,6.53673526483559,0.172371475337556,36.7617316946275,201005.05651679,6.12905772068795,-84.6918750381631,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:23:28 AM,7/13/2022 8:36:04 AM,88564,39.3151,-93.0388,6.49571725048079,False,7,1297,39.3151,-93.0388,6.53086487996273,7.97361084974106,124.716277542039,124.056647853112,0,0,0,,0711
480,False,'24:41:34,6.55164411116002,0.6737976785503,36.9239517451908,201890.744182045,6.11938992787299,-45.1802990179948,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:23:50 AM,7/13/2022 8:41:34 AM,88894,39.3131,-93.0289,5.99102504804966,False,7,1302,39.3131,-93.0289,5.99732696237199,7.97361084974106,125.266618342549,124.604355826453,0,0,0,,0711
482,False,'24:52:40,6.58250837621363,0.15507076088264,37.2597793825976,203724.293087191,6.12416767155015,-29.8481767579942,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:23:39 AM,7/13/2022 8:52:40 AM,89560,39.3122,-93.0078,5.93979941005779,False,7,1318,39.3122,-93.0078,5.94181996070246,7.97361084974106,126.405932811765,125.737462008797,0,0,0,,0711
484,False,'25:03:45,6.61326259941769,0.463785403102879,37.594409677567,205551.304752185,6.12693423936562,-326.911306642383,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:23:33 AM,7/13/2022 9:03:45 AM,90225,39.3142,-92.9869,6.06067091392864,False,7,1328,39.3142,-92.9869,6.07956829949782,7.97361084974106,127.541185228273,126.867632643517,0,0,0,,0711
486,False,'25:09:01,6.62720596194595,0.602055427395981,37.746124500105,206379.636061981,6.10724813361441,-465.899610519698,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:24:12 AM,7/13/2022 9:09:01 AM,90541,39.3157,-92.9775,5.7951700448187,False,7,1333,39.3157,-92.9775,5.71362192360798,7.97361084974106,128.055886441809,127.382367073687,0,0,0,,0711
488,False,'25:18:59,6.65037403398013,0.162666040645464,37.9982114647871,207755.978347754,5.97603967063133,-59.5625321555182,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:28:33 AM,7/13/2022 9:18:59 AM,91139,39.3138,-92.9616,5.39761223651159,False,7,1342,39.3138,-92.9616,5.28147480358765,7.97361084974106,128.911105888846,128.255947859414,0,0,0,,0711
490,False,'25:24:31,6.66240236725649,0.522821515372072,38.1290892530359,208470.543793304,5.88452510207157,-22.3565713092951,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:31:34 AM,7/13/2022 9:24:31 AM,91471,39.3095,-92.9555,4.62177033842509,False,7,1346,39.3095,-92.9555,4.61970308129443,7.97361084974106,129.355116271679,128.700734816878,0,0,0,,0711
492,False,'25:29:55,6.67472971333295,0.0757088817270849,38.2632205372626,209202.87264878,5.81980450297693,-93.7902774802457,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:33:42 AM,7/13/2022 9:29:55 AM,91795,39.3034,-92.9522,4.77831198620376,False,7,1351,39.3034,-92.9522,4.71892724489626,7.97361084974106,129.810164325717,129.162286387102,0,0,0,,0711
494,False,'25:34:26,6.68546686324702,0.0419793445592367,38.3800492283675,209840.732952116,5.78493430851702,-147.16808222005,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:34:51 AM,7/13/2022 9:34:26 AM,92066,39.2976,-92.9528,5.61778441690586,False,7,1355,39.2976,-92.9528,5.52985113515198,7.97361084974106,130.206512342881,129.567687966668,0,0,0,,0711
496,False,'25:44:38,6.70990373955743,0.0196636568782387,38.645941788021,211292.450908994,5.71738917989568,-108.484230012732,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:37:00 AM,7/13/2022 9:44:38 AM,92678,39.2854,-92.9588,5.20325662779537,False,7,1364,39.2854,-92.9588,5.23498827012528,7.97361084974106,131.108568060538,130.471111411434,0,0,0,,0711
498,False,'25:55:06,6.73927121136159,0.881744264617692,38.9654831299409,213037.080035262,5.78926951055084,-2.58067445756902,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:34:50 AM,7/13/2022 9:55:06 AM,93306,39.2719,-92.9521,6.24335148415951,False,7,1374,39.2719,-92.9521,6.27587096644486,7.97361084974106,132.19263034074,131.519361471256,0,0,0,,0711
500,False,'26:01:42,6.75619576952721,0.106671070659074,39.14963572107,214042.514800702,5.77901543824617,75.5919519690334,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:35:08 AM,7/13/2022 10:01:42 AM,93702,39.2669,-92.9424,5.87559118837637,False,7,1381,39.2669,-92.9424,5.81312489789861,7.97361084974106,132.817378539658,132.143801160036,0,0,0,,0711
502,False,'26:06:36,6.76882999003393,0.675901981295415,39.2871060420343,214793.074100826,5.77444321373156,29.4017502677833,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:35:15 AM,7/13/2022 10:06:36 AM,93996,39.2651,-92.934,7.23106182393519,False,7,1385,39.2651,-92.934,7.21930108425851,7.97361084974106,133.283754466821,132.610612806935,0,0,0,,0711
504,False,'26:12:46,6.78455612404341,0.494638755492232,39.4582188296148,215727.31425672,5.76304755840282,-338.116019685636,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:35:33 AM,7/13/2022 10:12:46 AM,94366,39.2645,-92.9229,4.81675661473497,False,7,1391,39.2645,-92.9229,4.40726079545654,7.97361084974106,133.864264386325,133.208948738606,0,0,0,,0711
506,False,'26:17:06,6.79323028507745,0.742965976067158,39.5526005685445,216242.618879701,5.68108041137819,-191.540653435331,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:37:42 AM,7/13/2022 10:17:06 AM,94626,39.2611,-92.9183,7.87452943702745,False,7,1394,39.2611,-92.9183,7.5691545155895,7.97361084974106,134.184459834272,133.549970122479,0,0,0,,0711
508,False,'26:22:47,6.80738370607817,0.902034735240314,39.7066009935552,217083.42910262,5.66791823719602,-151.015789119356,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:38:03 AM,7/13/2022 10:22:47 AM,94967,39.254,-92.9144,6.70287968617602,False,7,1399,39.254,-92.9144,6.5044584374615,7.97361084974106,134.706915084932,134.086431221858,0,0,0,,0711
510,False,'26:28:33,6.82204414227243,0.18785623016578,39.866118145249,217954.3595034,5.66456072371957,-131.486358296393,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:38:07 AM,7/13/2022 10:28:33 AM,95313,39.2461,-92.9155,5.33542565021358,False,7,1405,39.2461,-92.9155,5.21225608349753,7.97361084974106,135.248086146421,134.639627916072,0,0,0,,0711
512,False,'26:33:11,6.83444164661406,0.778856133300812,40.0010128069413,218690.856240732,5.68171569531103,-132.622286221859,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:37:43 AM,7/13/2022 10:33:11 AM,95591,39.2401,-92.9192,6.09802534574014,False,7,1409,39.2401,-92.9192,6.11138982792705,7.97361084974106,135.705724002176,135.099565550097,0,0,0,,0711
514,False,'26:39:09,6.85171131636855,0.179300072643804,40.1889204853641,219716.793000139,5.74288533982141,-88.8813357565193,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:36:20 AM,7/13/2022 10:39:09 AM,95949,39.2315,-92.9198,6.42238055663871,False,7,1416,39.2315,-92.9198,6.58201567070958,7.97361084974106,136.343211549529,135.706386863468,0,0,0,,0711
516,False,'26:44:11,6.86693588479195,0.794691958838125,40.3545758423048,220621.236722209,5.81022971061163,-51.9133595181392,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:34:54 AM,7/13/2022 10:44:11 AM,96251,39.225,-92.9139,5.97058121831046,False,7,1421,39.225,-92.9139,6.04902601412361,7.97361084974106,136.905206823423,136.25660753643,0,0,0,,0711
518,False,'26:48:59,6.87946919956174,0.428231304569983,40.4909482289696,221365.801529895,5.80480867490257,174.443999191989,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:34:58 AM,7/13/2022 10:48:59 AM,96539,39.2214,-92.9066,8.28987213732319,False,7,1426,39.2214,-92.9066,5.73104417170392,7.97361084974106,137.367857945672,136.722907331345,0,0,0,,0711
520,False,'26:54:09,6.89171584269131,0.940157110064064,40.6242014012458,222093.336077143,5.76394933013127,126.81863101325,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:35:45 AM,7/13/2022 10:54:09 AM,96849,39.2208,-92.8981,5.27541790491245,False,7,1430,39.2208,-92.8981,5.2074631724457,7.97361084974106,137.81992695469,137.180353742614,0,0,0,,0711
522,False,'27:00:55,6.90820725197529,0.957121761417796,40.8036409896413,223073.038829968,5.72872675051836,159.96518194651,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:36:24 AM,7/13/2022 11:00:55 AM,97255,39.2227,-92.8869,3.9950292565579,False,7,1436,39.2227,-92.8869,3.88938934698682,7.97361084974106,138.428686022251,137.79617491037,0,0,0,,0711
524,False,'27:07:01,6.92680920559753,0.836924745632391,41.0060449712445,224178.122383339,5.81782916968186,73.3096543249618,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:34:52 AM,7/13/2022 11:07:01 AM,97621,39.2288,-92.8767,7.43103745006872,False,7,1443,39.2288,-92.8767,7.38548446473764,7.97361084974106,139.115353107331,138.488934486427,0,0,0,,0711
526,False,'27:13:09,6.94357412506334,0.985068904224947,41.188460566942,225174.073515758,5.83731341060744,-211.587925515228,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:34:33 AM,7/13/2022 11:13:09 AM,97989,39.2354,-92.8688,5.91348235914517,False,7,1449,39.2354,-92.8688,5.85673401071285,7.97361084974106,139.734208449892,139.112024179459,0,0,0,,0711
528,False,'27:17:21,6.95590740018749,0.541061271924683,41.3226563639013,225906.754597308,5.87759824899669,79.1781544350703,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:33:57 AM,7/13/2022 11:17:21 AM,98241,39.2373,-92.8607,6.64352898368156,False,7,1454,39.2373,-92.8607,6.65399724893574,7.97361084974106,140.189475367065,139.566501371225,0,0,0,,0711
530,False,'27:23:05,6.97311725720237,0.883644615799809,41.5099132323664,226929.138069992,5.93923840047598,-206.419536490911,OUT,Miami_OUT,7/13/2022 5:08:29 AM,Glasgow,7/13/2022 11:33:06 AM,7/13/2022 11:23:05 AM,98585,39.2343,-92.8497,6.55453638234862,False,7,1460,39.2343,-92.8497,6.49400686985377,7.97361084974106,140.82475500441,140.203963254103,0,0,0,,0711
