index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'52:28:43,12.1727668357771,0.768976064739462,72.087742212878,393877.711099515,6.31985458064989,-33.1288517419513,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:21:40 PM,7/14/2022 12:28:43 PM,188923,38.6649,-91.8704,6.39274498161282,False,13,2514,38.6649,-91.8704,6.36623923328893,7.02298257873267,244.561788870087,220.942927793284,0,0,0,,1001
400,False,'52:34:43,12.2712421998895,0.405665242915927,72.2834962613054,394946.487403763,6.34590681047723,-104.626167857084,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:21:11 PM,7/14/2022 12:34:43 PM,189283,38.6698,-91.8598,6.21293028005921,False,13,2521,38.6698,-91.8598,6.1563782003293,7.02298257873267,245.225895676492,221.610936074048,0,0,0,,1001
402,False,'52:40:43,12.3476045180739,0.506583696594543,72.4352929372215,395775.265615943,6.24644551599499,-200.261084290782,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:22:58 PM,7/14/2022 12:40:43 PM,189643,38.6722,-91.8507,5.69297093451878,False,13,2526,38.6722,-91.8507,5.62140281331462,7.02298257873267,245.740874582295,222.131648431088,0,0,0,,1001
404,False,'52:46:43,12.44415862499,0.0429514178546403,72.6272278185134,396823.190063644,6.26878824255863,-652.207169918025,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:22:35 PM,7/14/2022 12:46:43 PM,190003,38.6748,-91.8394,6.49419104317658,False,13,2533,38.6748,-91.8394,6.5717563458033,7.02298257873267,246.392024645737,222.78100969116,0,0,0,,1001
406,False,'52:52:43,12.5172797189226,0.981971598687464,72.7725814335192,397616.790506153,6.15582559205858,-528.171143372122,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:24:26 PM,7/14/2022 12:52:43 PM,190363,38.6774,-91.8314,4.40223574312419,False,13,2537,38.6774,-91.8314,4.51235658047678,7.02298257873267,246.885145098859,223.251317629748,0,0,0,,1001
408,False,'52:58:43,12.6089871537478,0.175075929152945,72.9548818677416,398612.112880919,6.15875799626956,85.0251826887343,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:24:24 PM,7/14/2022 12:58:43 PM,190723,38.681,-91.8209,6.49375732203086,False,13,2544,38.681,-91.8209,6.46508537008902,7.02298257873267,247.503609749528,223.87248367325,0,0,0,,1001
410,False,'53:04:21,12.6874559747448,0.495702519503646,73.1108659509073,399463.753463919,6.11636360785264,61.8015854954073,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:25:01 PM,7/14/2022 1:04:21 PM,191061,38.6835,-91.8118,4.78145164709909,False,13,2549,38.6835,-91.8118,4.79517866980505,7.02298257873267,248.032794673944,224.396743027338,0,0,0,,1001
412,False,'53:07:35,12.7345926395122,0.708257551805911,73.2045664722585,399975.338780904,6.10687468305403,41.1095269453344,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:25:10 PM,7/14/2022 1:07:35 PM,191255,38.6841,-91.806,6.39062394785326,False,13,2552,38.6841,-91.806,6.39991457934802,7.02298257873267,248.35067905229,224.712674597924,0,0,0,,1001
414,False,'53:11:25,12.7958767990186,0.873627362718659,73.3263900617011,400640.470188099,6.12655160984192,84.9786111677131,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:24:53 PM,7/14/2022 1:11:25 PM,191485,38.6843,-91.7984,6.49632747312377,False,13,2556,38.6843,-91.7984,6.46693384061384,7.02298257873267,248.763972547774,225.123278767864,0,0,0,,1001
416,False,'53:14:25,12.8410009197021,0.838010371646655,73.4160899514668,401130.212890461,6.12480202957579,53.0976408919832,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:24:55 PM,7/14/2022 1:14:25 PM,191665,38.6842,-91.7928,5.08408941708569,False,13,2559,38.6842,-91.7928,5.08123588016665,7.02298257873267,249.06828455463,225.425738210271,0,0,0,,1001
418,False,'53:16:32,12.865234407098,0.460179101160906,73.4642624391546,401393.224632854,6.07921125505006,30.4163348162075,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:25:30 PM,7/14/2022 1:16:32 PM,191792,38.684,-91.7898,4.59744227773142,False,13,2561,38.684,-91.7898,4.60510054002334,7.02298257873267,249.231712474573,225.592467102471,0,0,0,,1001
420,False,'53:22:32,12.9459090667628,0.964643556726987,73.6246313941438,402268.805702091,6.02835193274735,-82.7262577619632,OUT,Mokane_OUT,7/14/2022 12:17:49 PM,Chamois,7/14/2022 1:26:09 PM,7/14/2022 1:22:32 PM,192152,38.6828,-91.7799,6.88944657470242,False,13,2566,38.6828,-91.7799,6.91344611005984,7.02298257873267,249.775773327465,226.133501626738,0,0,0,,1001
422,True,'53:28:32,13.0699657903052,0.208183511541402,73.8087577162015,403274.097043876,6.04627010702722,51.7876852745644,OUT,Chamois_OUT,7/14/2022 1:25:57 PM,Portland,7/14/2022 2:02:48 PM,7/14/2022 1:28:32 PM,192512,38.6827,-91.7684,6.04395344224332,False,14,2573,38.6827,-91.7684,6.03817860362759,7.02298257873267,250.400432407056,226.756366810928,0,0,0,,1001
424,False,'53:34:32,13.2320052251996,0.166172963708501,73.9861659592983,404242.709074755,6.04346800035409,143.480739764688,OUT,Chamois_OUT,7/14/2022 1:25:57 PM,Portland,7/14/2022 2:02:51 PM,7/14/2022 1:34:32 PM,192872,38.6848,-91.7576,5.84741062670628,False,14,2579,38.6848,-91.7576,5.75327101758552,7.02298257873267,251.002300019499,227.363229440634,0,0,0,,1001
426,False,'53:41:31,13.3579668731669,0.854373482013858,74.1240745781356,404995.661389913,5.84624518984195,146.68730478949,OUT,Chamois_OUT,7/14/2022 1:25:57 PM,Portland,7/14/2022 2:05:59 PM,7/14/2022 1:41:31 PM,193291,38.6891,-91.7508,4.00436341011524,False,14,2583,38.6891,-91.7508,3.93478126541972,7.02298257873267,251.470162897266,227.838675476378,0,0,0,,1001
428,False,'53:47:31,13.5188167384551,0.836981715378994,74.3001804255902,405957.162612038,5.85743193923274,187.756886844424,OUT,Chamois_OUT,7/14/2022 1:25:57 PM,Portland,7/14/2022 2:05:49 PM,7/14/2022 1:47:31 PM,193651,38.6958,-91.7437,6.25189757501826,False,14,2589,38.6958,-91.7437,6.20852941749049,7.02298257873267,252.067612057996,228.440679938035,0,0,0,,1001
430,False,'53:53:31,13.6846854915017,0.158824045672063,74.4817811827259,406948.664895742,5.88249620163073,225.64713362732,OUT,Chamois_OUT,7/14/2022 1:25:57 PM,Portland,7/14/2022 2:05:27 PM,7/14/2022 1:53:31 PM,194011,38.7026,-91.7367,5.71762029040563,False,14,2596,38.7026,-91.7367,5.94825911234186,7.02298257873267,252.683703014127,229.04460022922,0,0,0,,1001
432,False,'53:59:32,13.843171066428,0.0250125705161468,74.6552984961021,407896.033261316,5.88231819595084,-159.245514875919,OUT,Chamois_OUT,7/14/2022 1:25:57 PM,Portland,7/14/2022 2:05:28 PM,7/14/2022 1:59:32 PM,194372,38.7071,-91.7276,6.39290620548451,False,14,2602,38.7071,-91.7276,6.32384126497162,7.02298257873267,253.272370424932,229.62934169805,0,0,0,,1001
434,True,'54:05:32,13.9980209581798,0.840967926153235,74.8248352959394,408821.668852609,5.87021899125034,-193.731313566786,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:53:58 PM,7/14/2022 2:05:32 PM,194732,38.7087,-91.7171,5.17698330674305,True,15,2607,38.7087,-91.7171,5.13913637565908,7.02298257873267,253.847533715871,230.206921332279,0,0,0,,1001
436,False,'54:11:31,14.0309877259756,0.00433247366401057,74.9774585605354,409654.960066699,5.81205761413523,-39.5161422915295,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:56:17 PM,7/14/2022 2:11:31 PM,195091,38.709,-91.7075,4.43978328382253,False,15,2613,38.709,-91.7075,4.40292987865548,7.02298257873267,254.365316871051,230.726487867996,0,0,0,,1001
438,False,'54:17:29,14.0676421214585,0.0229859304347985,75.1554287908143,410626.64043046,5.83432955301782,55.941113528111,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:55:25 PM,7/14/2022 2:17:29 PM,195449,38.7083,-91.6964,6.42306427386205,False,15,2619,38.7083,-91.6964,6.42290417773804,7.02298257873267,254.969091057155,231.329345312297,0,0,0,,1001
440,False,'54:19:09,14.0767005531339,0.501561521164979,75.1994107239496,410866.772618415,5.82338606120862,42.3578048516661,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:55:50 PM,7/14/2022 2:19:09 PM,195549,38.7079,-91.6937,5.4405497319066,False,15,2620,38.7079,-91.6937,5.43374028728132,7.02298257873267,255.118302281079,231.478945169797,0,0,0,,1001
442,False,'54:25:58,14.1192352901293,0.480346543861174,75.4059321203111,411994.336398192,5.85670998041017,43.0971697613056,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:54:35 PM,7/14/2022 2:25:58 PM,195958,38.7051,-91.6813,6.50831381466765,False,15,2627,38.7051,-91.6813,6.53116396628486,7.02298257873267,255.818937931242,232.176300683784,0,0,0,,1001
444,False,'54:31:58,14.1587330131638,0.98378059191744,75.5977077251558,413041.391229687,5.91096725562345,-311.875072544092,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:52:37 PM,7/14/2022 2:31:58 PM,196318,38.7024,-91.6699,6.2183582272802,False,15,2633,38.7024,-91.6699,6.39089053302016,7.02298257873267,256.469547640226,232.819384520157,0,0,0,,1001
446,False,'54:37:58,14.1962607118358,0.131450995833151,75.7799181554876,414036.22220197,5.93371469043299,49.0718895163865,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:51:50 PM,7/14/2022 2:37:58 PM,196678,38.7008,-91.6588,6.24537847935074,False,15,2640,38.7008,-91.6588,6.20779132946088,7.02298257873267,257.087706947549,233.428938733959,0,0,0,,1001
448,False,'54:43:58,14.2339053484222,0.351991226102902,75.962696361315,415034.153110121,5.95594921204614,166.206446543881,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:51:05 PM,7/14/2022 2:43:58 PM,197038,38.7021,-91.6474,6.16168414773232,False,15,2646,38.7021,-91.6474,6.10696413009584,7.02298257873267,257.707792465716,234.05126262642,0,0,0,,1001
450,False,'54:49:58,14.2682234124845,0.964484676331217,76.1293228649974,415943.899090988,5.93232773353631,311.536603736643,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:51:52 PM,7/14/2022 2:49:58 PM,197398,38.7034,-91.6373,6.50782860433659,False,15,2651,38.7034,-91.6373,6.6316466630456,7.02298257873267,258.273082410481,234.607691078611,0,0,0,,1001
452,False,'54:55:58,14.3087986263889,0.608021553272455,76.326330074284,417019.517392336,5.99524816409217,-21.8708773986302,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:49:54 PM,7/14/2022 2:55:58 PM,197758,38.702,-91.6255,6.63996472151467,False,15,2658,38.702,-91.6255,6.63303879052888,7.02298257873267,258.941440636782,235.253185358085,0,0,0,,1001
454,False,'55:01:58,14.3453344538978,0.529377069876115,76.5037246145441,417988.054608582,5.99610945442355,-50.5459967449642,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:49:52 PM,7/14/2022 3:01:58 PM,198118,38.6976,-91.6159,5.45823626732249,False,15,2664,38.6976,-91.6159,5.43854958598406,7.02298257873267,259.543261761567,235.856288634144,0,0,0,,1001
456,False,'55:07:58,14.3843427374783,0.933233683567944,76.6931238153807,419022.134769498,6.03258304018764,-172.077604518189,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:48:49 PM,7/14/2022 3:07:58 PM,198478,38.6913,-91.6071,6.71156408788083,False,15,2670,38.6913,-91.6071,6.67563342101431,7.02298257873267,260.185809384024,236.502389220599,0,0,0,,1001
458,False,'55:13:58,14.4219450623942,0.138040291950766,76.8756965828794,420018.944027192,6.04602873616316,189.297775363607,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:48:27 PM,7/14/2022 3:13:58 PM,198838,38.6848,-91.5992,6.22071933177709,False,15,2677,38.6848,-91.5992,6.1482341122344,7.02298257873267,260.805197940911,237.128058811715,0,0,0,,1001
460,False,'55:19:58,14.4545660467277,0.526023739747337,77.034083156093,420883.701705113,5.98997866384325,113.260582433209,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:49:57 PM,7/14/2022 3:19:58 PM,199198,38.6815,-91.5901,5.64763506310528,False,15,2682,38.6815,-91.5901,5.57602218149069,7.02298257873267,261.342533450237,237.670134637896,0,0,0,,1001
462,False,'55:25:58,14.4936643366724,0.0119052806292141,77.2239193700942,421920.167866822,6.02693203661836,384.370905479036,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:48:59 PM,7/14/2022 3:25:58 PM,199558,38.6805,-91.5781,6.06355830819252,False,15,2689,38.6805,-91.5781,5.99465367731272,7.02298257873267,261.986563664852,238.324956209988,0,0,0,,1001
464,False,'55:32:42,14.5336180248379,0.519853856649556,77.4179088491085,422979.309989855,6.01102576795331,-132.134156369635,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:49:22 PM,7/14/2022 3:32:42 PM,199962,38.6799,-91.5663,5.65748830286123,False,15,2695,38.6799,-91.5663,5.63687282250537,7.02298257873267,262.64468406859,238.968426969197,0,0,0,,1001
466,False,'55:37:51,14.5695150684768,0.457551477044426,77.5922018646821,423930.913527751,6.07450455723592,-132.730293041747,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:47:53 PM,7/14/2022 3:37:51 PM,200271,38.6764,-91.5564,6.8197982182259,False,15,2701,38.6764,-91.5564,6.91424453836248,7.02298257873267,263.235983093469,239.555378452471,0,0,0,,1001
468,False,'55:44:51,14.6159991547331,0.103295595772064,77.8178987675053,425163.171576141,6.12240014492953,6.26003753959636,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:46:50 PM,7/14/2022 3:44:51 PM,200691,38.6772,-91.543,6.46936774382409,False,15,2709,38.6772,-91.543,6.63570141230726,7.02298257873267,264.001672746141,240.298404231675,0,0,0,,1001
470,False,'55:50:51,14.6534144810658,0.236895366758498,77.9995635898456,426155.023642509,6.1251958804196,291.097011685337,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:46:46 PM,7/14/2022 3:50:51 PM,201051,38.6819,-91.5332,5.92736638378181,False,15,2715,38.6819,-91.5332,5.82741739111934,7.02298257873267,264.617981047144,240.919513706145,0,0,0,,1001
472,False,'55:56:52,14.6893632948151,0.135228170707909,78.1741079678642,427107.999566964,6.10635061568836,205.400461442732,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:47:08 PM,7/14/2022 3:56:52 PM,201412,38.6873,-91.5249,5.61086372918618,False,15,2721,38.6873,-91.5249,5.73442505949637,7.02298257873267,265.210132833496,241.502935543735,0,0,0,,1001
474,False,'56:02:53,14.7255747188082,0.100047013232108,78.3499274127599,428067.937090811,6.09252478313,-95.7706489926715,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:47:24 PM,7/14/2022 4:02:53 PM,201773,38.6918,-91.5155,5.67103858936378,False,15,2727,38.6918,-91.5155,5.66352590222723,7.02298257873267,265.806610357162,242.10247486799,0,0,0,,1001
476,False,'56:08:41,14.7581377439297,0.421848697809825,78.5080325732215,428931.15831376,6.04881324029245,-21.4391130394691,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:48:12 PM,7/14/2022 4:08:41 PM,202121,38.6947,-91.5063,5.80290737616316,False,15,2732,38.6947,-91.5063,5.80217027115468,7.02298257873267,266.34299115763,242.638492713635,0,0,0,,1001
478,False,'56:12:46,14.7830645169286,0.530961176706535,78.6290609921132,429591.948255481,6.04776916234318,-47.7467315290272,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:48:13 PM,7/14/2022 4:12:46 PM,202366,38.697,-91.4993,5.71013581353898,False,15,2736,38.697,-91.4993,5.70342681387544,7.02298257873267,266.753586991536,243.048524006714,0,0,0,,1001
480,False,'56:17:56,14.8139205098065,0.613329859590238,78.7788778990794,430409.917341829,6.03774141358725,-102.53034605717,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:48:23 PM,7/14/2022 4:17:56 PM,202676,38.6996,-91.4905,6.08537235477239,False,15,2741,38.6996,-91.4905,6.07492943466285,7.02298257873267,267.261849417933,243.556518877628,0,0,0,,1001
482,False,'56:23:11,14.8443701721239,0.644866039845517,78.9267219255093,431217.114911648,6.01420697938524,-46.4758359178899,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:48:45 PM,7/14/2022 4:23:11 PM,202991,38.7014,-91.4815,4.81453666654363,False,15,2746,38.7014,-91.4815,4.79205841155341,7.02298257873267,267.763418734263,244.058685188366,0,0,0,,1001
484,False,'56:29:11,14.8772264178942,0.104568564090699,79.0862507773377,432088.109192726,5.96536573913363,-107.919367967697,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:49:31 PM,7/14/2022 4:29:11 PM,203351,38.703,-91.4717,6.33265319366615,False,15,2753,38.703,-91.4717,6.31669457857153,7.02298257873267,268.304629489128,244.60125061478,0,0,0,,1001
486,False,'56:35:40,14.9157830142324,0.487468887210557,79.2734568746877,433110.215465703,5.95691414223345,28.7868889065898,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:49:38 PM,7/14/2022 4:35:40 PM,203740,38.7044,-91.4601,5.67379045931601,False,15,2759,38.7044,-91.4601,5.67167427806285,7.02298257873267,268.939736882561,245.2349526328,0,0,0,,1001
488,False,'56:41:41,14.9422168869626,0.785494130713128,79.4018028030539,433810.957483998,5.82058451096825,124.168681968023,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:51:29 PM,7/14/2022 4:41:41 PM,204101,38.706,-91.4523,4.06757040517737,False,15,2763,38.706,-91.4523,4.06275442774176,7.02298257873267,269.37515778592,245.67083281742,0,0,0,,1001
490,False,'56:46:29,14.9678457439734,0.0421385428193713,79.5262400915131,434490.359143062,5.78410007101978,185.31300431373,OUT,Portland_OUT,7/14/2022 2:05:37 PM,Hermann,7/14/2022 4:51:58 PM,7/14/2022 4:46:29 PM,204389,38.7076,-91.4448,5.53414985828985,False,15,2768,38.7076,-91.4448,5.5564987383152,7.02298257873267,269.79731840482,246.090559253751,0,0,0,,1001
492,False,'56:53:08,15.0009860695973,0.532578909917012,79.6871196027101,435368.72774278,5.70190239609214,467.662957441158,IN,Hermann_IN,7/14/2022 4:51:49 PM,New Haven,7/14/2022 7:45:15 PM,7/14/2022 4:53:08 PM,204788,38.7086,-91.4348,3.82832159992718,True,16,2775,38.7086,-91.4348,3.58966042115448,7.02298257873267,270.343111348851,246.645461970385,0,0,0,,1001
494,False,'56:59:07,15.002748954282,0.818513755193314,79.69562781938,435415.180832467,5.70190239609214,723.639414087493,IN,Hermann_IN,7/14/2022 4:55:00 PM,New Haven,7/14/2022 7:50:56 PM,7/14/2022 4:59:07 PM,205147,38.708,-91.4341,0.63101469343114,True,16,2775,38.708,-91.4341,0.62610084129486,7.02298257873267,270.371975960573,246.730495449826,0,0,0,,1001
496,False,'57:27:02,15.0042248042684,0.0576432075516459,79.7027507194566,435454.07038229,5.70190239609214,824.536213175559,IN,Hermann_IN,7/14/2022 4:55:00 PM,New Haven,7/14/2022 8:18:36 PM,7/14/2022 5:27:02 PM,206822,38.7078,-91.4336,0.0189083697050231,True,16,2776,38.7078,-91.4336,0.00394391978671016,7.02298257873267,270.396140806512,246.765273287958,0,0,0,,1001
498,False,'57:35:12,15.0038019138716,0.989300783943436,79.7007097220198,435442.926961681,5.70190239609214,854.631624597482,IN,Hermann_IN,7/14/2022 4:55:00 PM,New Haven,7/14/2022 8:26:50 PM,7/14/2022 5:35:12 PM,207312,38.7077,-91.4337,0.0626452081803333,True,16,2775,38.7077,-91.4337,0.0624003321694835,7.02298257873267,270.389216605963,246.783492340521,0,0,0,,1001
500,False,'57:42:11,15.0023327952969,0.751013960082633,79.6936193097791,435404.214788671,5.70190239609214,753.283288242371,IN,Hermann_IN,7/14/2022 4:55:00 PM,New Haven,7/14/2022 8:34:04 PM,7/14/2022 5:42:11 PM,207731,38.7079,-91.4342,0.529307753495805,True,16,2775,38.7079,-91.4342,0.443004640743998,7.02298257873267,270.365161976865,246.824107297913,0,0,0,,1001
502,False,'57:48:10,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,5.70190239609214,580.629324515775,IN,Hermann_IN,7/14/2022 4:55:00 PM,New Haven,7/14/2022 8:40:16 PM,7/14/2022 5:48:10 PM,208090,38.7083,-91.4347,0.694539310048618,True,16,2775,38.7083,-91.4347,0.146431117150157,7.02298257873267,270.344112223765,246.886553462497,0,0,0,,1001
504,False,'57:57:10,15.0003637385062,0.431638589884668,79.6841160439352,435352.328937888,5.70190239609214,717.230512701035,IN,Hermann_IN,7/14/2022 4:55:00 PM,New Haven,7/14/2022 8:49:23 PM,7/14/2022 5:57:10 PM,208630,38.7079,-91.4348,0.596751060044906,True,16,2775,38.7079,-91.4348,0.332793776853448,7.02298257873267,270.332921603904,246.921650851952,0,0,0,,1001
506,False,'58:03:11,15.0014626751071,0.609882958155309,79.6894198455897,435381.286589473,5.70190239609214,550.985607264925,IN,Hermann_IN,7/14/2022 4:55:00 PM,New Haven,7/14/2022 8:55:13 PM,7/14/2022 6:03:11 PM,208991,38.7084,-91.4346,0.824237820451535,True,16,2775,38.7084,-91.4346,0.173209077856394,7.02298257873267,270.350915054394,246.975974614208,0,0,0,,1001
508,True,'58:06:23,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.71355955228928,675.569113386499,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 8:58:18 PM,7/14/2022 6:06:23 PM,209183,38.708,-91.4349,11.601340731647,True,16,2775,38.708,-91.4349,9.78190706509117,7.02298257873267,270.329018476421,247.025420968096,0,0,0,,1001
510,False,'58:08:33,15.0050811725769,0.195945822112709,79.7068838128922,435476.636211005,5.71355955228928,615.531944935772,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 8:59:37 PM,7/14/2022 6:08:33 PM,209313,38.7084,-91.4335,1.12703526767168,True,16,2776,38.7084,-91.4335,2.24706648578004,7.02298257873267,270.410162562405,247.105894597432,0,0,0,,1001
512,False,'58:14:36,15.0364889146903,0.344072015829732,79.8584671111798,436304.249425808,5.6622970208183,382.693726326681,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:01:46 PM,7/14/2022 6:14:36 PM,209676,38.7097,-91.4246,5.16687462555153,False,16,2781,38.7097,-91.4246,5.43581399478671,7.02298257873267,270.924417572398,247.596666066247,0,0,0,,1001
514,False,'58:20:36,15.0695721058461,0.702572009915579,80.018136635184,437176.011747645,5.64179727310809,-438.007582105492,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:02:36 PM,7/14/2022 6:20:36 PM,210036,38.7105,-91.4143,5.75129952028391,False,16,2786,38.7105,-91.4143,5.46334152736229,7.02298257873267,271.466105565665,248.155571607525,0,0,0,,1001
516,False,'58:27:04,15.0943264384329,0.746118948037087,80.1376085592357,437828.303551953,5.47312360988492,-693.132648708706,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:09:37 PM,7/14/2022 6:27:04 PM,210424,38.71,-91.407,4.19374959398682,False,16,2791,38.71,-91.407,4.37635507584883,7.02298257873267,271.871420901795,248.552484682623,0,0,0,,1001
518,False,'58:33:04,15.1246868926622,0.752530062357384,80.2841373282563,438628.320090451,5.43174867498787,-110.837298964844,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:11:22 PM,7/14/2022 6:33:04 PM,210784,38.7075,-91.3982,5.60295438730459,False,16,2796,38.7075,-91.3982,5.3717789880278,7.02298257873267,272.368528132131,249.060212588427,0,0,0,,1001
520,False,'58:38:33,15.1583952968835,0.325015997040722,80.4468243203185,439516.557158967,5.47794247636514,353.553091925426,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:09:28 PM,7/14/2022 6:38:33 PM,211113,38.7051,-91.3884,5.83114916100201,False,16,2802,38.7051,-91.3884,5.83093173708548,7.02298257873267,272.920453058385,249.61466324427,0,0,0,,1001
522,False,'58:44:33,15.1917656996399,0.736229031472119,80.6078800146992,440395.887682147,5.4772985957751,555.440579034506,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:09:30 PM,7/14/2022 6:44:33 PM,211473,38.7021,-91.3795,5.50520660678815,False,16,2807,38.7021,-91.3795,5.75437852777037,7.02298257873267,273.466843713944,250.138327388374,0,0,0,,1001
524,False,'58:51:15,15.2317219897985,0.292097180365704,80.800721201045,441448.760366544,5.51276346252032,224.774794491434,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:08:09 PM,7/14/2022 6:51:15 PM,211875,38.698,-91.3688,5.79246964159035,False,16,2814,38.698,-91.3688,5.75950053782666,7.02298257873267,274.121068469121,250.781821706721,0,0,0,,1001
526,False,'58:56:29,15.2603555033675,0.89761301162628,80.9389152301693,442203.270962382,5.50384553676421,-101.704556169659,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:08:30 PM,7/14/2022 6:56:29 PM,212189,38.6963,-91.3603,5.92078263064386,False,16,2818,38.6963,-91.3603,5.95552951320775,7.02298257873267,274.589899617613,251.255527762959,0,0,0,,1001
528,False,'59:03:12,15.3013452644771,0.591552903618394,81.1367442610686,443283.376238447,5.55031689946195,8.17988665965783,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:06:51 PM,7/14/2022 7:03:12 PM,212592,38.6949,-91.3481,6.13294033103355,False,16,2825,38.6949,-91.3481,6.14743442146343,7.02298257873267,275.261045920743,251.923566716199,0,0,0,,1001
530,False,'59:09:12,15.3357510653735,0.174842372311916,81.3027971012021,444189.990135903,5.55775593976642,-39.7103964738138,OUT,Hermann_OUT,7/14/2022 6:06:23 PM,New Haven,7/14/2022 9:06:36 PM,7/14/2022 7:09:12 PM,212952,38.6981,-91.3388,5.76296196343616,False,16,2831,38.6981,-91.3388,5.88779436098494,7.02298257873267,275.824389679104,252.476165852578,0,0,0,,1001
