index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'23:33:37,7.36607209932856,0.841617968377715,45.1474637576538,246789.405779206,7.87102589200757,-30.9952060351514,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:03:25 AM,7/13/2022 6:33:37 AM,84817,39.0986,-92.9327,8.53433897785935,False,8,1587,39.0986,-92.9327,8.60036602712389,8.93643461051888,153.165353229037,152.012092753157,0,0,0,,1954
402,False,'23:38:37,7.38761181742661,0.496625180519566,45.3442865324577,247864.017106719,7.88094928250957,26.6517400934748,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:03:08 AM,7/13/2022 6:38:37 AM,85117,39.0972,-92.9205,7.9478055522132,False,8,1594,39.0972,-92.9205,7.99135362979718,8.93643461051888,153.833085750806,152.674891261069,0,0,0,,1954
404,False,'23:43:36,7.40921131079673,0.161267344559652,45.5416555138025,248941.610608102,7.89386932064648,39.0038625032193,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:02:48 AM,7/13/2022 6:43:36 AM,85416,39.0963,-92.9087,7.67671950246122,False,8,1601,39.0963,-92.9087,8.14718000405625,8.93643461051888,154.502671309507,153.315233392729,0,0,0,,1954
406,False,'23:48:36,7.43208300028409,0.143398439761287,45.7506493998349,250082.673666151,7.93773054220657,-4.1463918946157,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:40 AM,7/13/2022 6:48:36 AM,85716,39.0865,-92.9065,8.72248292666448,False,8,1608,39.0865,-92.9065,8.74539620297263,8.93643461051888,155.211695022305,154.020596580222,0,0,0,,1954
408,False,'23:53:37,7.45318765305441,0.864492613133993,45.943496692479,251135.579689665,7.92975821247123,8.58363141878931,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:52 AM,7/13/2022 6:53:37 AM,86017,39.0779,-92.9112,7.73895106702128,False,8,1614,39.0779,-92.9112,7.82422977392993,8.93643461051888,155.86594049345,154.669283141512,0,0,0,,1954
410,False,'23:58:37,7.47435359192623,0.438166874400486,46.1369039971204,252191.543261963,7.92579339807278,2.16780353642086,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:58 AM,7/13/2022 6:58:37 AM,86317,39.0713,-92.9198,7.80236713810592,False,8,1621,39.0713,-92.9198,7.86474547148388,8.93643461051888,156.522085837327,155.32099128115,0,0,0,,1954
412,False,'24:03:37,7.49624342432481,0.223259707227141,46.3369259998722,253283.62170727,7.94140448827086,-47.6450300416657,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:36 AM,7/13/2022 7:03:37 AM,86617,39.0679,-92.9315,8.18032163546912,False,8,1628,39.0679,-92.9315,8.27014088150352,8.93643461051888,157.200671922905,155.991903792242,0,0,0,,1954
414,False,'24:08:37,7.51758016436529,0.751948364667847,46.5318940287442,254348.106508572,7.94130096921753,9.24876227308605,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:36 AM,7/13/2022 7:08:37 AM,86917,39.0595,-92.9356,7.78104390167711,False,8,1634,39.0595,-92.9356,8.01055477765121,8.93643461051888,157.862112113008,156.63476838745,0,0,0,,1954
416,False,'24:13:37,7.53981832281975,0.706247293422136,46.7350989190594,255457.56285658,7.96438213881158,-45.2088865989876,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:05 AM,7/13/2022 7:13:37 AM,87217,39.0503,-92.9308,8.16601521676466,False,8,1641,39.0503,-92.9308,8.18105002141664,8.93643461051888,158.551496326706,157.32363708082,0,0,0,,1954
418,False,'24:18:37,7.56082675448032,0.307163406187251,46.9270669752284,256505.668432195,7.95404544782233,48.5066136843873,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:18 AM,7/13/2022 7:18:37 AM,87517,39.0426,-92.9239,7.86631941402312,False,8,1648,39.0426,-92.9239,7.87989103087123,8.93643461051888,159.202758937816,157.973033112376,0,0,0,,1954
420,False,'24:23:37,7.58188713058511,0.8285360399732,47.1195096824397,257556.365503571,7.94546674982939,-22.8321439146954,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:29 AM,7/13/2022 7:23:37 AM,87817,39.0344,-92.9182,7.7657054401034,False,8,1654,39.0344,-92.9182,7.77000167575054,8.93643461051888,159.855631829737,158.624937023003,0,0,0,,1954
422,False,'24:28:37,7.60314256302958,0.441125880657422,47.3137347495615,258616.793888569,7.94285298952767,41.29573658321,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:33 AM,7/13/2022 7:28:37 AM,88117,39.0251,-92.9155,7.93416676303447,False,8,1661,39.0251,-92.9155,7.94266790094834,8.93643461051888,160.514551479606,159.284382995318,0,0,0,,1954
424,False,'24:33:37,7.62434582931257,0.990233219356149,47.5074831396623,259674.619716384,7.9386886150836,-76.2008557484851,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:37 AM,7/13/2022 7:33:37 AM,88417,39.0162,-92.9116,7.66342141012851,False,8,1667,39.0162,-92.9116,7.77845783924732,8.93643461051888,161.171853975415,159.935699632933,0,0,0,,1954
426,False,'24:38:37,7.6456503290391,0.646563682219623,47.7021565672762,260737.496056219,7.93806234502548,-31.7136706348614,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:38 AM,7/13/2022 7:38:37 AM,88717,39.0101,-92.9025,7.94011415989942,False,8,1674,39.0101,-92.9025,8.04963147625875,8.93643461051888,161.832294713899,160.586652384428,0,0,0,,1954
428,False,'24:43:37,7.66667479088577,0.0704080209898522,47.8942711019503,261786.401373942,7.92967849252486,-67.0011040615402,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:48 AM,7/13/2022 7:43:37 AM,89017,39.0076,-92.8909,7.73531533156159,False,8,1681,39.0076,-92.8909,7.76067007910447,8.93643461051888,162.484054261716,161.234131426745,0,0,0,,1954
430,False,'24:48:38,7.68709663803394,0.470186697511036,48.080879144081,262805.242390071,7.90427094307574,-25.8333677165175,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:02:15 AM,7/13/2022 7:48:38 AM,89318,39.0045,-92.88,7.42894764044329,False,8,1687,39.0045,-92.88,7.5200432451776,8.93643461051888,163.117132718609,161.860187232085,0,0,0,,1954
432,False,'24:53:38,7.70898550343478,0.119419751964487,48.2808923107292,263897.272592095,7.92085251111025,49.5307622810662,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:58 AM,7/13/2022 7:53:38 AM,89618,38.9976,-92.8711,8.0587664006034,False,8,1694,38.9976,-92.8711,8.0661722129876,8.93643461051888,163.7956888272,162.538289665455,0,0,0,,1954
434,False,'24:58:38,7.72995508553227,0.654891346662423,48.4725053725213,264943.439972402,7.91269568695883,-71.064253885235,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:02:06 AM,7/13/2022 7:58:38 AM,89918,38.9898,-92.8644,7.90971433213738,False,8,1700,38.9898,-92.8644,7.91789510678412,8.93643461051888,164.445747099581,163.18757928751,0,0,0,,1954
436,False,'25:03:38,7.75148671409632,0.288541443117794,48.6692542278559,266017.64771502,7.91971694977114,-26.8378739989484,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:59 AM,7/13/2022 8:03:38 AM,90218,38.9831,-92.8558,8.01587249811432,False,8,1707,38.9831,-92.8558,8.08411893738412,8.93643461051888,165.113228845322,163.848229257276,0,0,0,,1954
438,False,'25:08:39,7.77315331586041,0.980481658571737,48.8672364233687,267098.589237951,7.92792983619724,-43.8523485884894,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:52 AM,7/13/2022 8:08:39 AM,90519,38.9793,-92.8445,8.01757720372318,False,8,1713,38.9793,-92.8445,8.11189781884148,8.93643461051888,165.784894768164,164.512129141137,0,0,0,,1954
440,False,'25:13:39,7.79456121078344,0.311907077675189,49.0628546418746,268166.623939137,7.93078278603804,-29.9858892512236,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:49 AM,7/13/2022 8:13:39 AM,90819,38.9784,-92.8323,8.07030846326437,False,8,1720,38.9784,-92.8323,8.09415061344769,8.93643461051888,166.448540763791,165.172195233941,0,0,0,,1954
442,False,'25:18:39,7.81583856900962,0.17576237441517,49.257280059492,269228.146196083,7.92965591418034,49.4360931898143,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:50 AM,7/13/2022 8:18:39 AM,91119,38.9788,-92.8201,7.88751944209103,False,8,1726,38.9788,-92.8201,7.90356456459535,8.93643461051888,167.108140114176,165.829042510825,0,0,0,,1954
444,False,'25:23:39,7.83685558700092,0.680801279105436,49.4493265746934,270276.680141661,7.92195718807988,-37.1046216756129,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:57 AM,7/13/2022 8:23:39 AM,91419,38.977,-92.8083,7.88681057908511,False,8,1733,38.977,-92.8083,7.87110375069727,8.93643461051888,167.759668902041,166.480592080747,0,0,0,,1954
446,False,'25:28:39,7.85818225007465,0.252886208013405,49.6442025235971,271340.662205529,7.9225767641875,-50.8490463085025,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:01:56 AM,7/13/2022 8:28:39 AM,91719,38.9733,-92.797,7.8604848413362,False,8,1740,38.9733,-92.797,7.85701881215227,8.93643461051888,168.420796705586,167.140820706301,0,0,0,,1954
448,False,'25:33:39,7.87384238174988,0.187751410643954,49.7872995946026,272121.942388117,7.77296952871256,7.13248259194428,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:03:50 AM,7/13/2022 8:33:39 AM,92019,38.9712,-92.7885,4.99251227090631,False,8,1747,38.9712,-92.7885,5.02512438071072,8.93643461051888,168.906261704112,167.622265735828,0,0,0,,1954
450,False,'25:38:39,7.89392320818464,0.224198841258469,49.9707915029578,273123.769963315,7.75256141260158,-55.2517923341427,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:04:06 AM,7/13/2022 8:38:39 AM,92319,38.9716,-92.777,7.7969138580273,False,8,1754,38.9716,-92.777,7.82588104769199,8.93643461051888,169.528768498929,168.241545003131,0,0,0,,1954
452,False,'25:43:39,7.91511003022746,0.00979580653438404,50.1643896310651,274180.775391965,7.76151400754467,-36.4082733116036,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:03:59 AM,7/13/2022 8:43:39 AM,92619,38.9739,-92.7653,7.77854203003144,False,8,1762,38.9739,-92.7653,7.83374289534646,8.93643461051888,170.18556122233,168.89328718251,0,0,0,,1954
454,False,'25:48:39,7.93663468362137,0.658264598880279,50.3610747496167,275254.635145031,7.77919303564882,11.734481150596,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:03:48 AM,7/13/2022 8:48:39 AM,92919,38.9786,-92.7545,8.15793968364835,False,8,1770,38.9786,-92.7545,8.16063391270932,8.93643461051888,170.852826737389,169.55915988637,0,0,0,,1954
456,False,'25:53:39,7.95753522079286,0.102389683982932,50.5520569018555,276297.357890675,7.77870599976173,-39.1456504239216,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:03:48 AM,7/13/2022 8:53:39 AM,93219,38.9825,-92.7436,7.6806927933043,False,8,1777,38.9825,-92.7436,7.69931567715791,8.93643461051888,171.500744613023,170.204719044972,0,0,0,,1954
458,False,'25:58:40,7.97959437569501,0.993285651200269,50.7536261172884,277397.883794742,7.80697143231726,25.7123457101706,OUT,Glasgow_OUT,7/13/2022 5:06:14 AM,Franklin Island,7/13/2022 9:03:31 AM,7/13/2022 8:58:40 AM,93520,38.9842,-92.7311,8.19297794863362,False,8,1783,38.9842,-92.7311,8.18661778724869,8.93643461051888,172.184579706121,170.887764641366,0,0,0,,1954
460,True,'26:15:08,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.81612869821658,-291.205488502918,IN,Franklin Island_IN,7/13/2022 9:15:14 AM,Katfish Katy's,7/13/2022 11:14:56 AM,7/13/2022 9:15:08 AM,94508,38.9857,-92.7196,1.70921563561236,True,9,1790,38.9857,-92.7196,1.67206333273771,8.93643461051888,172.804116236448,171.514852518326,0,0,0,,1954
462,False,'26:30:08,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,7.81612869821658,-254.89835473981,IN,Franklin Island_IN,7/13/2022 9:15:14 AM,Katfish Katy's,7/13/2022 11:29:55 AM,7/13/2022 9:30:08 AM,95408,38.9856,-92.7196,0.358444079243664,True,9,1790,38.9856,-92.7196,0.237545661549698,8.93643461051888,172.804674967542,171.5289901371,0,0,0,,1954
464,False,'26:35:08,8.02747680606184,0.600423182940324,51.0663791542731,279105.450190922,7.6395446468485,24.7380445292437,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:34:14 AM,7/13/2022 9:35:08 AM,95708,38.9836,-92.7117,7.75495121624391,False,9,1794,38.9836,-92.7117,7.78411053213495,8.93643461051888,173.245612273539,171.976223555783,0,0,0,,1954
466,False,'26:40:08,8.06990827400241,0.206679503500334,51.2614093658937,280170.274497071,7.66058215570648,36.2352487803087,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:43 AM,7/13/2022 9:40:08 AM,96008,38.9793,-92.7008,7.70906732270955,False,9,1801,38.9793,-92.7008,7.72888803072233,8.93643461051888,173.907263422175,172.634122078826,0,0,0,,1954
468,False,'26:45:08,8.1124488365587,0.77252065506609,51.45694101541,281237.836549617,7.68170882562785,-34.7981870798953,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:14 AM,7/13/2022 9:45:08 AM,96308,38.9751,-92.6899,7.91880839622194,False,9,1807,38.9751,-92.6899,8.05236798689095,8.93643461051888,174.570615727553,173.290666211893,0,0,0,,1954
470,False,'26:50:10,8.15584870454607,0.615844784784556,51.6564223402075,282326.963005986,7.70898540239463,-49.3632357458808,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:32:37 AM,7/13/2022 9:50:10 AM,96610,38.9749,-92.6774,7.9988819967737,False,9,1813,38.9749,-92.6774,8.00664910191242,8.93643461051888,175.247367532244,173.964139145718,0,0,0,,1954
472,False,'26:55:12,8.19810995407203,0.213787757098575,51.8506701670785,283387.515654471,7.71938450099904,-46.2003816159625,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:32:23 AM,7/13/2022 9:55:12 AM,96912,38.9761,-92.6653,7.88069009144268,False,9,1820,38.9761,-92.6653,7.89331097064289,8.93643461051888,175.906364395863,174.620103614433,0,0,0,,1954
474,False,'27:00:12,8.24103686448499,0.87461721874514,52.0479776096066,284464.77316674,7.74132807920323,7.40356277200901,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:31:55 AM,7/13/2022 10:00:12 AM,97212,38.9772,-92.653,7.82474239762305,False,9,1826,38.9772,-92.653,7.85844808100822,8.93643461051888,176.575741180609,175.286171805502,0,0,0,,1954
476,False,'27:05:12,8.28193615987467,0.286712178968725,52.2359654078642,285491.147363747,7.73519806376391,-60.2127873574455,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:32:03 AM,7/13/2022 10:05:12 AM,97512,38.9765,-92.6412,7.82479693353091,False,9,1833,38.9765,-92.6412,7.81053831112971,8.93643461051888,177.213500539085,175.922546732722,0,0,0,,1954
478,False,'27:10:12,8.32247280514195,0.622782777293903,52.4222863363775,286508.420799368,7.72463990816086,17.318954238473,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:32:15 AM,7/13/2022 10:10:12 AM,97812,38.9747,-92.6297,7.5602930954551,False,9,1839,38.9747,-92.6297,7.563729671364,8.93643461051888,177.845604946608,176.553402569633,0,0,0,,1954
480,False,'27:15:12,8.36307747861637,0.872337868619497,52.6089199468762,287527.401413458,7.71570899625872,-48.0015186636247,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:32:25 AM,7/13/2022 10:15:12 AM,98112,38.9722,-92.6184,7.57478778988193,False,9,1845,38.9722,-92.6184,7.55374782059718,8.93643461051888,178.478770145651,177.185550884638,0,0,0,,1954
482,False,'27:20:13,8.40397721013986,0.24098674786199,52.7969097497609,288553.78655531,7.70949892872922,-54.3908456596264,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:32:32 AM,7/13/2022 10:20:13 AM,98413,38.9683,-92.6077,7.57113688635418,False,9,1852,38.9683,-92.6077,7.62075099100214,8.93643461051888,179.116536304939,177.821221643829,0,0,0,,1954
484,False,'27:25:13,8.43813871991168,0.590814448214226,52.9539282740649,289411.074971321,7.61757208858072,-36.5796623006399,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:34:13 AM,7/13/2022 10:25:13 AM,98713,38.9667,-92.5981,7.8816644401352,False,9,1857,38.9667,-92.5981,7.90904692381235,8.93643461051888,179.649230630087,178.350102942475,0,0,0,,1954
486,False,'27:30:13,8.47925387977971,0.924678670787835,53.1429082627165,290442.866321081,7.62292504131375,-38.6126460256675,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:34:07 AM,7/13/2022 10:30:13 AM,99013,38.9673,-92.5863,7.71541940089851,False,9,1863,38.9673,-92.5863,7.71781486949699,8.93643461051888,180.290356051227,178.987837967613,0,0,0,,1954
488,False,'27:35:13,8.52073769102851,0.397326270610003,53.3335827050436,291483.909034741,7.63277356371789,81.6734234418823,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:57 AM,7/13/2022 10:35:13 AM,99313,38.9701,-92.5749,7.87300826659631,False,9,1870,38.9701,-92.5749,7.82772497849323,8.93643461051888,180.937230003384,179.632897119815,0,0,0,,1954
490,False,'27:40:13,8.56219029192282,0.842901120563948,53.5241136934121,292524.168519687,7.64149241046014,-65.2457226966835,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:49 AM,7/13/2022 10:40:13 AM,99613,38.9732,-92.5639,7.81115724535498,False,9,1877,38.9732,-92.5639,7.76753441468625,8.93643461051888,181.583617279781,180.276041565234,0,0,0,,1954
492,False,'27:45:13,8.60539433068898,0.529090023050533,53.7226949170275,293608.380611205,7.67278337599186,37.3260888835247,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:20 AM,7/13/2022 10:45:13 AM,99913,38.9683,-92.5533,8.3460992972968,False,9,1884,38.9683,-92.5533,8.36961093625048,8.93643461051888,182.257315439726,180.946299806231,0,0,0,,1954
494,False,'27:50:13,8.64800998507095,0.156793935412394,53.9185717154478,294677.82710483,7.69390094755562,56.2526025442995,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:01 AM,7/13/2022 10:50:13 AM,100213,38.9609,-92.5455,7.75865406294649,False,9,1891,38.9609,-92.5455,7.78538919959446,8.93643461051888,182.921838682504,181.608411305134,0,0,0,,1954
496,False,'27:55:13,8.68896014662891,0.518115878703752,54.1067933128183,295705.477796263,7.69179948336797,-104.178169539904,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:03 AM,7/13/2022 10:55:13 AM,100513,38.9531,-92.5392,7.85617876354199,False,9,1897,38.9531,-92.5392,7.86759082284269,8.93643461051888,183.560391217843,182.245725693084,0,0,0,,1954
498,False,'28:00:13,8.72832164317279,0.616861582889454,54.287712837248,296693.260691378,7.66889764281968,-21.7877125083445,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:21 AM,7/13/2022 11:00:13 AM,100813,38.9469,-92.5313,7.48576289823162,False,9,1903,38.9469,-92.5313,7.49331792071392,8.93643461051888,184.174171053052,182.851723297498,0,0,0,,1954
500,False,'28:05:13,8.76929035350536,0.984893860721072,54.4760196914247,297721.376867203,7.66856462832166,-24.7427904442454,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:21 AM,7/13/2022 11:05:13 AM,101113,38.9421,-92.5212,7.37670382312094,False,9,1909,38.9421,-92.5212,7.38227195286288,8.93643461051888,184.813012826983,183.48849260714,0,0,0,,1954
502,False,'28:10:13,8.80968265207799,0.187759312764037,54.661677150872,298735.027900008,7.6607921537088,1.64321595110199,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:27 AM,7/13/2022 11:10:13 AM,101413,38.9369,-92.5117,7.51621985589396,False,9,1916,38.9369,-92.5117,7.53346552541063,8.93643461051888,185.44286637775,184.116214307573,0,0,0,,1954
504,False,'28:15:13,8.84988954271286,0.538515816032144,54.8464824090854,299744.026091696,7.65103523571708,12.7577758513382,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:34 AM,7/13/2022 11:15:13 AM,101713,38.9298,-92.5045,7.29273305354423,False,9,1922,38.9298,-92.5045,7.30973413968004,8.93643461051888,186.069828787084,184.742089777219,0,0,0,,1954
506,False,'28:20:13,8.88904562561518,0.500090759879308,55.026457778907,300726.654099437,7.6281689770094,-41.3280181551682,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:49 AM,7/13/2022 11:20:13 AM,102013,38.9219,-92.4995,7.12843724640532,False,9,1928,38.9219,-92.4995,7.18787708925391,8.93643461051888,186.68040552378,185.351312100567,0,0,0,,1954
508,False,'28:25:13,8.92923614202596,0.793295188064158,55.2111877753266,301735.241377417,7.62058214012881,68.5009932848039,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:54 AM,7/13/2022 11:25:13 AM,102313,38.9153,-92.4916,7.51741313472997,False,9,1934,38.9153,-92.4916,7.49585510278123,8.93643461051888,187.307112603174,185.975765012087,0,0,0,,1954
510,False,'28:30:13,8.97083101547223,0.261282077324707,55.4023726992591,302779.071214246,7.63198196790018,84.714629340949,OUT,Franklin Island_OUT,7/13/2022 9:31:48 AM,Katfish Katy's,7/13/2022 11:33:47 AM,7/13/2022 11:30:13 AM,102613,38.91,-92.4817,7.65598686137154,False,9,1941,38.91,-92.4817,7.69138332777243,8.93643461051888,187.955718393377,186.622787284784,0,0,0,,1954
512,False,'28:35:13,9.01816107781024,0.597954054247103,55.5869931385208,303787.060332978,7.62356884614955,-4.71146387915608,IN,Katfish Katy's_IN,7/13/2022 11:33:48 AM,Cooper's Landing,7/13/2022 12:48:11 PM,7/13/2022 11:35:13 AM,102913,38.9029,-92.4748,6.9770313977264,True,10,1947,38.9029,-92.4748,6.98219986364189,8.93643461051888,188.582053793846,187.242460463419,0,0,0,,1954
514,False,'28:40:13,9.06876099449646,0.311638010250033,55.7278323996415,304556.013344182,7.49146479319889,62.2757429397371,OUT,Katfish Katy's_OUT,7/13/2022 11:35:01 AM,Cooper's Landing,7/13/2022 12:50:38 PM,7/13/2022 11:40:13 AM,103213,38.8962,-92.4742,7.44576974670329,False,10,1952,38.8962,-92.4742,7.48251099644725,8.93643461051888,189.059859043193,187.718380256082,0,0,0,,1954
516,False,'28:45:13,9.1386689201621,0.900365936019631,55.9224133642365,305618.384855206,7.52163134419134,-53.2549221848562,OUT,Katfish Katy's_OUT,7/13/2022 11:35:01 AM,Cooper's Landing,7/13/2022 12:50:05 PM,7/13/2022 11:45:13 AM,103513,38.8874,-92.4788,7.7229575637641,False,10,1958,38.8874,-92.4788,7.72311935898439,8.93643461051888,189.719986095596,188.376315692959,0,0,0,,1954
518,False,'28:50:13,9.20849253912095,0.504145831138859,56.1167596704553,306679.475180404,7.54884997489259,-49.7838649691814,OUT,Katfish Katy's_OUT,7/13/2022 11:35:01 AM,Cooper's Landing,7/13/2022 12:49:37 PM,7/13/2022 11:50:13 AM,103813,38.8783,-92.48,7.29928960565033,False,10,1965,38.8783,-92.48,7.3795843617355,8.93643461051888,190.379317056036,189.018974587004,0,0,0,,1954
520,False,'28:55:13,9.28408748046628,0.660212128298524,56.3271698130167,307828.270703917,7.62024179308203,-25.5512982896839,OUT,Katfish Katy's_OUT,7/13/2022 11:35:01 AM,Cooper's Landing,7/13/2022 12:48:26 PM,7/13/2022 11:55:13 AM,104113,38.8701,-92.4726,8.1723462546376,False,10,1972,38.8701,-92.4726,8.20075536662791,8.93643461051888,191.093145500118,189.721704113367,0,0,0,,1954
522,False,'29:01:13,9.37090283254085,0.864590365046546,56.5688107255095,309147.579721962,7.66866512708736,-21.6797854757379,OUT,Katfish Katy's_OUT,7/13/2022 11:35:01 AM,Cooper's Landing,7/13/2022 12:47:41 PM,7/13/2022 12:01:13 PM,104473,38.8634,-92.4601,8.1683751322896,False,10,1980,38.8634,-92.4601,8.15808445428626,8.93643461051888,191.91292611759,190.539834173426,0,0,0,,1954
524,False,'29:06:13,9.44226654178803,0.586453835356407,56.7674437023884,310232.074375512,7.69796423274441,-68.9271271398924,OUT,Katfish Katy's_OUT,7/13/2022 11:35:01 AM,Cooper's Landing,7/13/2022 12:47:15 PM,7/13/2022 12:06:13 PM,104773,38.8555,-92.4528,8.10410818250634,False,10,1987,38.8555,-92.4528,8.07699923626117,8.93643461051888,192.586799853442,191.21566220844,0,0,0,,1954
526,False,'29:11:13,9.51167411488857,0.0951024451870356,56.9606319910626,311286.842166277,7.70966314043316,-73.5961567584066,OUT,Katfish Katy's_OUT,7/13/2022 11:35:01 AM,Cooper's Landing,7/13/2022 12:47:06 PM,7/13/2022 12:11:13 PM,105073,38.8468,-92.4479,7.8796616229529,False,10,1998,38.8468,-92.4479,7.85936979841227,8.93643461051888,193.242202173123,191.873022604048,0,0,0,,1954
528,False,'29:16:13,9.58070533659406,0.670518755926545,57.1527727473321,312335.890648445,7.71779288626011,-28.8248485100499,OUT,Katfish Katy's_OUT,7/13/2022 11:35:01 AM,Cooper's Landing,7/13/2022 12:46:59 PM,7/13/2022 12:16:13 PM,105373,38.8377,-92.4447,7.9997388473496,False,10,2004,38.8377,-92.4447,8.00745751205104,8.93643461051888,193.894050679203,192.526185501923,0,0,0,,1954
