index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'37:18:56,11.42790317054,0.615762366508086,68.5210593551037,374404.366084283,6.87972453743171,202.749441268335,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:54:18 PM,7/13/2022 8:18:56 PM,134336,38.5621,-92.0363,7.58979302981631,False,12,2393,38.5621,-92.0363,7.55320813856326,8.80622502702689,232.461613261123,231.034957927036,0,0,0,,1007
400,False,'37:28:56,11.492260685687,0.963456905347194,68.8836557965907,376384.0670804,6.94801752847169,68.7879000381182,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:52:44 PM,7/13/2022 8:28:56 PM,134936,38.5668,-92.0147,7.18870150463427,False,12,2405,38.5668,-92.0147,7.12619027007985,8.80622502702689,233.691742429354,232.248169715964,0,0,0,,1007
402,False,'37:39:00,11.5495522720217,0.868210540871858,69.2064421143134,378146.413098217,6.88614701462956,-698.088861641089,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:54:01 PM,7/13/2022 8:39:00 PM,135540,38.5778,-92.0005,5.50190183890985,False,12,2416,38.5778,-92.0005,5.48657819110603,8.80622502702689,234.786813475579,233.33218336155,0,0,0,,1007
404,False,'37:49:00,11.5997862115824,0.501836233485187,69.4894649700744,379691.658901447,6.73418650203552,104.651489697531,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:57:09 PM,7/13/2022 8:49:00 PM,136140,38.586,-91.986,7.03334587099019,False,12,2426,38.586,-91.986,6.74890574998113,8.80622502702689,235.746984702632,234.306344432237,0,0,0,,1007
406,False,'37:59:00,11.6671434462604,0.295152297916792,69.868962120436,381763.634245479,6.87046919842231,271.757413662826,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:54:33 PM,7/13/2022 8:59:00 PM,136740,38.5934,-91.9648,7.52019274381619,False,12,2439,38.5934,-91.9648,7.61123973601617,8.80622502702689,237.034450492439,235.573567527832,0,0,0,,1007
408,False,'38:08:59,11.7291412266462,0.221352880814251,70.218263588907,383670.747459943,6.90393585248473,256.60164814006,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:53:58 PM,7/13/2022 9:08:59 PM,137339,38.5959,-91.9431,7.00413004198605,False,12,2451,38.5959,-91.9431,6.76046841903468,8.80622502702689,238.219475704242,236.761756423313,0,0,0,,1007
410,False,'38:18:59,11.7912725663568,0.931232415374608,70.5683175434824,385581.969091699,6.93444821607417,-429.797546688064,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:53:30 PM,7/13/2022 9:18:59 PM,137939,38.6093,-91.9296,7.18649799474459,False,12,2462,38.6093,-91.9296,7.11019708930913,8.80622502702689,239.407053768197,237.963652289154,0,0,0,,1007
412,False,'38:28:59,11.8532495146371,0.870506059515639,70.9175016418637,387488.441489936,6.95873953496238,-53.1213347661708,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:53:10 PM,7/13/2022 9:28:59 PM,138539,38.6214,-91.9141,7.22704563901492,False,12,2474,38.6214,-91.9141,7.22453097651396,8.80622502702689,240.591680795257,239.151933096756,0,0,0,,1007
414,False,'38:38:59,11.9151128671936,0.806693173613198,71.2660457309917,389391.419571045,6.97798545371826,-72.7682138624644,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:52:56 PM,7/13/2022 9:38:59 PM,139139,38.6309,-91.8961,7.23586051434619,False,12,2486,38.6309,-91.8961,7.24307411694938,8.80622502702689,241.774136554317,240.332367196347,0,0,0,,1007
416,False,'38:48:59,11.9785557555346,0.951252679783106,71.6234890769248,391342.985739476,7.01880393148726,159.951894196584,OUT,Jeff City_OUT,7/13/2022 7:04:38 PM,Mokane,7/13/2022 9:52:29 PM,7/13/2022 9:48:59 PM,139739,38.6462,-91.8856,7.23632927452521,False,12,2498,38.6462,-91.8856,7.18913356797831,8.80622502702689,242.986783551125,241.544920630004,0,0,0,,1007
418,False,'38:59:30,12.1136256631393,0.717770410456075,71.9701785554401,393235.838033187,6.97516639693215,-93.8820760649515,OUT,Mokane_OUT,7/13/2022 9:52:54 PM,Chamois,7/13/2022 10:50:55 PM,7/13/2022 9:59:30 PM,140370,38.6612,-91.8761,7.01411993729634,False,13,2510,38.6612,-91.8761,6.95231360185084,8.80622502702689,244.162947437597,242.727065293967,0,0,0,,1007
420,False,'39:09:29,12.2905445278465,0.719650989269526,72.3218663539241,395155.98011215,7.00287937841398,-84.5232947212419,OUT,Mokane_OUT,7/13/2022 9:52:54 PM,Chamois,7/13/2022 10:50:28 PM,7/13/2022 10:09:29 PM,140969,38.6704,-91.8575,7.31201193766098,False,13,2522,38.6704,-91.8575,7.27728948737719,8.80622502702689,245.356068410467,243.926166919524,0,0,0,,1007
422,False,'39:19:29,12.3955346734082,0.768078130264675,72.5305707971512,396295.462872809,7.00952537506941,-147.776584679482,OUT,Mokane_OUT,7/13/2022 9:52:54 PM,Chamois,7/13/2022 10:50:22 PM,7/13/2022 10:19:29 PM,141569,38.6765,-91.8384,6.45583679803558,False,13,2529,38.6727,-91.8447,7.08041600606069,8.80622502702689,246.064110171992,244.635505497409,0,0,0,off race course(1),1007
424,False,'39:29:29,12.5985466701508,0.475448295618702,72.9341277740648,398498.79985513,6.79396290034381,28.9726965678471,OUT,Mokane_OUT,7/13/2022 9:52:54 PM,Chamois,7/13/2022 10:53:23 PM,7/13/2022 10:29:29 PM,142169,38.6806,-91.8221,6.95756787761697,False,13,2543,38.6806,-91.8221,6.94387832957766,8.80622502702689,247.433200299597,245.974002939219,0,0,0,,1007
426,False,'39:39:29,12.7727307742975,0.30976928580717,73.2803792844372,400389.260934065,6.82944156060937,-141.841237998794,OUT,Mokane_OUT,7/13/2022 9:52:54 PM,Chamois,7/13/2022 10:52:56 PM,7/13/2022 10:39:29 PM,142769,38.6849,-91.8013,7.20652001302821,False,13,2555,38.6849,-91.8013,7.17751983366872,8.80622502702689,248.607878354093,247.142550081392,0,0,0,,1007
428,False,'39:49:29,12.9445399678072,0.868651331872831,73.6219098336227,402253.946548888,6.84500965471475,-259.930939082154,OUT,Mokane_OUT,7/13/2022 9:52:54 PM,Chamois,7/13/2022 10:52:45 PM,7/13/2022 10:49:29 PM,143369,38.6833,-91.78,6.48257902560304,False,13,2566,38.6833,-91.78,6.54287383162053,8.80622502702689,249.766540277724,248.298770722777,0,0,0,,1007
430,False,'39:59:29,13.2077071963976,0.165199484716816,73.9595633572633,404097.464412309,6.84738441505067,-70.8661230955028,OUT,Chamois_OUT,7/13/2022 10:52:46 PM,Portland,7/13/2022 11:25:16 PM,7/13/2022 10:59:29 PM,143969,38.6846,-91.7594,6.2606687612011,False,14,2578,38.6846,-91.7594,6.41554175509497,8.80622502702689,250.912049170429,249.422530750656,0,0,0,,1007
432,False,'40:09:29,13.4938178873321,0.890391396021646,74.2728105309713,405807.728692007,6.7790348409564,-553.57460317681,OUT,Chamois_OUT,7/13/2022 10:52:46 PM,Portland,7/13/2022 11:26:07 PM,7/13/2022 11:09:29 PM,144569,38.6959,-91.7468,5.20843546517919,False,14,2588,38.6959,-91.7468,5.3495280039299,8.80622502702689,251.974758124946,250.458761020471,0,0,0,,1007
434,False,'40:19:29,13.7815512739237,0.759519434940372,74.5878343066885,407527.692848386,6.72770238009031,-164.728727282952,OUT,Chamois_OUT,7/13/2022 10:52:46 PM,Portland,7/13/2022 11:26:43 PM,7/13/2022 11:19:29 PM,145169,38.7061,-91.7317,6.28754166624738,False,14,2599,38.7061,-91.7317,6.18151183904541,8.80622502702689,253.0434943034,251.543196533735,0,0,0,,1007
436,False,'40:29:29,14.0140540567332,0.224321417915568,74.8952395258239,409206.06127373,6.66240844138706,-189.091556899299,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 1:55:44 AM,7/13/2022 11:29:29 PM,145769,38.7091,-91.7127,6.1592373494519,False,15,2610,38.7091,-91.7127,6.13399259971832,8.80622502702689,254.08638409287,252.590300711529,0,0,0,,1007
438,False,'40:39:29,14.0735184418769,0.981557698642648,75.1839604330441,410782.417250308,6.5558154438361,-156.645790901051,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 1:59:09 AM,7/13/2022 11:39:29 PM,146369,38.7086,-91.6945,6.49331902306213,False,15,2619,38.7086,-91.6945,6.42209637417741,8.80622502702689,255.065886285427,253.576626103137,0,0,0,,1007
440,False,'40:49:29,14.1378663847547,0.540880358460185,75.4963927637663,412488.232657138,6.52729986891964,-537.530265576546,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:00:01 AM,7/13/2022 11:49:29 PM,146969,38.7047,-91.6753,6.04804156880363,False,15,2630,38.7047,-91.6753,5.91409041881883,8.80622502702689,256.125830838505,254.647534176064,0,0,0,,1007
442,False,'41:03:51,14.1378663847547,0.540880358460185,75.4963927637663,412488.232657138,6.52729986891964,-537.530265576546,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:00:01 AM,7/14/2022 12:03:51 AM,147831,38.7068,-91.6742,0.0496297414775765,False,15,2630,38.7047,-91.6753,5.91409041881883,8.80622502702689,256.125830838505,254.647534176064,0,0,0,off race course(1),1007
444,False,'41:13:54,14.1368958518049,0.380304789525423,75.491680478369,412462.50456103,6.52729986891964,-578.693349274293,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:20:31 AM,7/14/2022 12:13:54 AM,148434,38.7058,-91.6741,1.44596669334118,False,15,2630,38.7049,-91.6755,0.0471352160771753,8.80622502702689,256.109844140752,254.665082239881,0,0,0,off race course(1),1007
446,False,'41:24:37,14.1368958518049,0.380304789525423,75.491680478369,412462.50456103,6.52729986891964,-578.693349274293,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:20:31 AM,7/14/2022 12:24:37 AM,149077,38.7073,-91.664,5.47758227119513,False,15,2630,38.7049,-91.6755,0.0471352160771753,8.80622502702689,256.109844140752,254.665082239881,0,0,0,off race course(1),1007
448,False,'41:35:38,14.2312560910914,0.90771122901241,75.9498332672436,414963.92329749,5.45378865092374,-936.020472067353,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:54:56 AM,7/14/2022 12:35:38 AM,149738,38.7048,-91.6493,2.98330593934362,False,15,2645,38.7048,-91.6493,3.61467253327184,8.80622502702689,257.664153683311,256.079355191131,0,0,0,,1007
450,False,'41:45:40,14.2830205203664,0.339467595651179,76.201168128369,416336.159254601,5.40649182896869,-152.361054167614,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:56:43 AM,7/14/2022 12:45:40 AM,150340,38.7044,-91.6328,5.63993990568208,False,15,2654,38.7044,-91.6328,5.34334108264513,8.80622502702689,258.516821576013,256.973891865829,0,0,0,,1007
452,False,'41:55:38,14.3525349485843,0.737276741444903,76.5386855975472,418178.934289014,5.6128565252017,-78.3356007830394,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:49:38 AM,7/14/2022 12:55:38 AM,150938,38.6966,-91.6141,7.17380222464358,False,15,2665,38.6966,-91.6141,7.15453005497066,8.80622502702689,259.661868896171,258.123204379723,0,0,0,,1007
454,False,'42:05:38,14.4200008526383,0.818765802665183,76.8662567475359,419967.40449372,5.75720044193888,-780.868825742532,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:45:12 AM,7/14/2022 1:05:38 AM,151538,38.6873,-91.5979,6.28302408373818,False,15,2676,38.6873,-91.5979,6.50479583652507,8.80622502702689,260.77317275955,259.214543949115,0,0,0,,1007
456,False,'42:15:38,14.4797921535341,0.737289089755225,77.156564947928,421552.426760184,5.78411949107889,-378.086845370046,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:44:31 AM,7/14/2022 1:15:38 AM,152138,38.6822,-91.5825,6.04845996593966,False,15,2686,38.6822,-91.5825,6.71680403897466,8.80622502702689,261.758059934986,260.11838520317,0,0,0,,1007
458,False,'42:25:38,14.5493169025483,0.104617431795163,77.4941325282722,423395.475391119,5.93471773565446,264.831591354628,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:40:41 AM,7/14/2022 1:25:38 AM,152738,38.6773,-91.5626,6.68647039928071,False,15,2698,38.6773,-91.5626,6.95451792376158,8.80622502702689,262.903277260141,261.24549950018,0,0,0,,1007
460,False,'42:35:39,14.5755491882153,0.461436348447115,77.6214996791801,424090.873488494,5.96596264788073,-464.959041362864,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:39:56 AM,7/14/2022 1:35:39 AM,153339,38.6796,-91.5454,5.20285840339113,False,15,2702,38.6769,-91.5544,6.48150369961423,8.80622502702689,263.335377604986,261.689163632732,0,0,0,off race course(1),1007
462,False,'42:45:38,14.6776553895177,0.225321776051515,78.1172618904864,426797.631832662,6.04399435523182,97.6251607643279,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:38:20 AM,7/14/2022 1:45:38 AM,153938,38.686,-91.528,6.93079951902373,False,15,2719,38.686,-91.528,6.88263523513816,8.80622502702689,265.0172792644,263.254684208636,0,0,0,,1007
464,False,'42:55:38,14.7497039705224,0.0160704423264851,78.4670835799113,428707.585345107,6.19264864820969,20.0294234258143,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:35:34 AM,7/14/2022 1:55:38 AM,154538,38.6938,-91.5086,7.13573339683827,False,15,2731,38.6938,-91.5086,7.13536959644182,8.80622502702689,266.204069355546,264.436828076907,0,0,0,,1007
466,False,'43:05:38,14.822123584105,0.971081030736638,78.8187067655133,430627.374651201,6.32560711009852,9.45599804293646,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:33:25 AM,7/14/2022 2:05:38 AM,155138,38.6999,-91.488,7.13365658109986,False,15,2742,38.6999,-91.488,7.13847760640299,8.80622502702689,267.396971125518,265.626517256092,0,0,0,,1007
468,False,'43:15:38,14.8937093750397,0.826303494394225,79.166281443243,432525.059948124,6.42784329570089,-483.56054163417,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:31:58 AM,7/14/2022 2:15:38 AM,155738,38.7047,-91.467,6.94719854345527,False,15,2755,38.7047,-91.467,6.91854331324685,8.80622502702689,268.576138100959,266.808183197464,0,0,0,,1007
470,False,'43:24:17,14.9367063633339,0.967013384282667,79.3750472353726,433664.877661005,6.24009718690411,-694.592872813386,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:34:18 AM,7/14/2022 2:24:17 AM,156257,38.7077,-91.4548,3.38556805883109,False,15,2762,38.7077,-91.4548,3.49164550583852,8.80622502702689,269.284387992145,267.498709777596,0,0,0,,1007
472,False,'43:34:41,14.9831249851709,0.561551068743729,79.600426284972,434895.400297041,6.27684117493103,-323.082165409361,OUT,Portland_OUT,7/13/2022 11:27:04 PM,Hermann,7/14/2022 2:37:20 AM,7/14/2022 2:34:41 AM,156881,38.7098,-91.4407,6.99343932503762,False,15,2770,38.7098,-91.4407,6.88311697737514,8.80622502702689,270.048999309574,268.273860658344,0,0,0,,1007
474,False,'43:40:40,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,6.34050820181226,580.629324515775,IN,Hermann_IN,7/14/2022 2:36:39 AM,New Haven,7/14/2022 5:15:26 AM,7/14/2022 2:40:40 AM,157240,38.7083,-91.4347,0.349200902720827,True,16,2775,38.7083,-91.4347,0.225466714060023,8.80622502702689,270.344112223765,268.63416064491,0,0,0,,1007
476,False,'46:41:26,15.0048089382908,0.151980260613079,79.705569927582,435469.462671059,6.34050820181226,871.469615443194,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 8:15:37 AM,7/14/2022 5:41:26 AM,168086,38.7077,-91.4334,0.0290931811729086,True,16,2776,38.7077,-91.4334,0.026629873150453,8.80622502702689,270.405705131336,268.741134227994,0,0,0,,1007
478,False,'46:49:48,15.0004530279375,0.446121079841291,79.6845469818377,435354.681769017,6.34050820181226,681.578007258089,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 8:24:40 AM,7/14/2022 5:49:48 AM,168588,38.708,-91.4348,1.37936677639969,True,16,2775,38.708,-91.4348,1.30298553688896,8.80622502702689,270.334383585388,268.82487503552,0,0,0,,1007
480,False,'47:01:09,15.001108607451,0.552454198725224,79.6877110075925,435371.956690174,6.34050820181226,693.595703897615,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 8:30:34 AM,7/14/2022 6:01:09 AM,169269,38.7075,-91.4319,1.68387245199693,True,16,2775,38.708,-91.4346,0.107341359156207,8.80622502702689,270.345117723743,268.835670415061,0,0,0,off race course(1),1007
482,False,'47:11:04,15.0091149389137,0.847395000404163,79.7263519938154,435582.928421178,6.34050820181226,979.827718177019,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 8:44:35 AM,7/14/2022 6:11:04 AM,169864,38.7076,-91.4321,0.796543811380242,True,16,2776,38.7076,-91.4321,0.741714461228877,8.80622502702689,270.476209479765,268.973811729471,0,0,0,,1007
484,False,'47:41:33,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.34050820181226,651.934356163064,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:16:21 AM,7/14/2022 6:41:33 AM,171693,38.7081,-91.4347,1.60392388005409,True,16,2775,38.7081,-91.4347,0.265725420594904,8.80622502702689,270.341206172897,269.118351221497,0,0,0,,1007
486,False,'47:49:57,15.0477541099986,0.179420626018068,79.9128363636569,436601.094212385,6.24711040937205,497.944270037164,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:19:41 AM,7/14/2022 6:49:57 AM,172197,38.7091,-91.4214,6.98421541047542,False,16,2783,38.7091,-91.4214,7.4396925253818,8.80622502702689,271.108868371343,269.849675218782,0,0,0,,1007
488,False,'48:00:39,15.1106857692871,0.433850877543463,80.2165636563491,438259.381925924,6.17969433206591,105.202793775039,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:22:01 AM,7/14/2022 7:00:39 AM,172839,38.7073,-91.4025,6.17968620042782,False,16,2794,38.7073,-91.4025,6.13056898102953,8.80622502702689,272.139280584977,270.877600752262,0,0,0,,1007
490,False,'48:10:40,15.1842447788748,0.506494595327069,80.571581767865,440197.706819918,6.3224903078062,-148.498707394805,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:17:25 AM,7/14/2022 7:10:40 AM,173440,38.7046,-91.3805,7.22359173450028,False,16,2806,38.7046,-91.3805,7.15714507017995,8.80622502702689,273.343699835302,272.085468463914,0,0,0,,1007
492,False,'48:20:40,15.2614212981546,0.0669470979484363,80.9440590793689,442231.355306902,6.49631325907316,-85.1075619832352,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:12:21 AM,7/14/2022 7:20:40 AM,174040,38.6962,-91.36,7.3610119063922,False,16,2819,38.6962,-91.36,7.60743433051238,8.80622502702689,274.60735042025,273.335770053138,0,0,0,,1007
494,False,'48:30:47,15.3416556782755,0.164432810350679,81.3312945556055,444345.580297345,6.67789849425979,50.9921655791891,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:07:38 AM,7/14/2022 7:30:47 AM,174647,38.6989,-91.3373,7.58444858174172,False,16,2832,38.6989,-91.3373,7.8659005513184,8.80622502702689,275.92106892322,274.614570230748,0,0,0,,1007
496,False,'48:40:35,15.4205242304697,0.310357919580547,81.7119381316265,446423.814886532,6.84218142771422,-182.03764155709,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:03:47 AM,7/14/2022 7:40:35 AM,175235,38.7097,-91.3193,7.21183758838028,False,16,2845,38.7097,-91.3193,7.63373258536351,8.80622502702689,277.212424027652,275.862781001263,0,0,0,,1007
498,False,'48:50:47,15.4999516626778,0.369984566462972,82.0952790322604,448516.776305915,6.95548610324662,139.53983362713,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:01:24 AM,7/14/2022 7:50:47 AM,175847,38.6972,-91.3023,7.5703993427077,False,16,2858,38.6972,-91.3023,7.55137674806501,8.80622502702689,278.512929960121,277.163507842074,0,0,0,,1007
500,False,'49:00:47,15.5758366902456,0.74834252726752,82.4615232126876,450516.393196364,7.02375063965672,-476.326771279683,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:00:06 AM,7/14/2022 8:00:47 AM,176447,38.6862,-91.2844,7.31945921473769,False,16,2870,38.6862,-91.2844,7.25555004767861,8.80622502702689,279.755434291357,278.411169960142,0,0,0,,1007
502,False,'49:10:47,15.6415029855392,0.505623711336944,82.7784486889289,452246.740241241,6.94392062214971,-104.856796098446,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:01:30 AM,7/14/2022 8:10:47 AM,177047,38.676,-91.2693,6.31392749449452,False,16,2881,38.676,-91.2693,6.19660009403785,8.80622502702689,280.830622097616,279.496488550446,0,0,0,,1007
504,False,'49:20:47,15.716983011304,0.930391160298165,83.1427382077032,454235.685086467,7.00906025537412,23.8327930384597,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:00:27 AM,7/14/2022 8:20:47 AM,177647,38.6626,-91.2544,7.38306367247455,False,16,2893,38.6626,-91.2544,7.45115361002328,8.80622502702689,282.066495127389,280.727665332783,0,0,0,,1007
506,False,'49:30:47,15.7943457629008,0.521259047352078,83.5161143329055,456274.240908907,7.09086438478323,284.050747338956,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 8:59:16 AM,7/14/2022 8:30:47 AM,178247,38.6533,-91.2348,7.35232958754288,False,16,2906,38.6533,-91.2348,7.67716586946047,8.80622502702689,283.333194989221,281.97104006827,0,0,0,,1007
508,False,'49:41:57,15.862817866411,0.545486898226619,83.8465814913948,458078.522716425,6.92387121229652,-218.57316545963,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:01:24 AM,7/14/2022 8:41:57 AM,178917,38.6393,-91.225,5.47155607645605,False,16,2917,38.6393,-91.225,5.37262303743255,8.80622502702689,284.45432372709,283.098943991417,0,0,0,,1007
510,False,'49:50:05,15.9136596134324,0.855091557635511,84.0919591971974,459418.233847098,6.83731692408656,-173.911120240871,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:02:29 AM,7/14/2022 8:50:05 AM,179405,38.6273,-91.2274,6.65153488722651,False,16,2925,38.6273,-91.2274,6.67019715292251,8.80622502702689,285.28678162961,283.941846748462,0,0,0,,1007
512,False,'50:00:11,15.9883169186007,0.107381366527426,84.4522780166092,461385.4995014,6.89408735266634,-239.228869819327,OUT,Hermann_OUT,7/14/2022 2:48:39 AM,New Haven,7/14/2022 9:01:50 AM,7/14/2022 9:00:11 AM,180011,38.6169,-91.2133,6.42985745244753,False,16,2938,38.6169,-91.2133,6.53850003390442,8.80622502702689,286.509183834671,285.003200514918,0,0,0,,1007
514,False,'50:10:20,16.0829163818332,0.857313169027692,84.8291040466356,463442.891085132,6.98702475864719,319.16328563283,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:53:35 AM,7/14/2022 9:10:20 AM,180620,38.6106,-91.1915,7.26452965069744,False,17,2950,38.6106,-91.1915,7.59810402401096,8.80622502702689,287.787587695954,286.259710381823,0,0,0,,1007
516,False,'50:20:20,16.1684341409019,0.0995983385474474,85.1595973017692,465247.315374887,6.95246489048572,-79.0890745376713,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:54:25 AM,7/14/2022 9:20:20 AM,181220,38.6051,-91.1721,7.29487874425857,False,17,2962,38.6051,-91.1721,7.1166246205685,8.80622502702689,288.908804968181,287.39543929713,0,0,0,,1007
518,False,'50:31:04,16.2742532616275,0.0084885430955055,85.5685475133374,467480.098294333,7.07108573349409,270.394255555164,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:51:48 AM,7/14/2022 9:31:04 AM,181864,38.6022,-91.1468,7.68663323983129,False,17,2976,38.6022,-91.1468,7.72228042438426,8.80622502702689,290.296191952844,288.778225845817,0,0,0,,1007
520,False,'50:41:04,16.3697916417902,0.540271573907489,85.9377666158257,469495.957639186,7.13302315360711,-34.0366354749765,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:50:34 AM,7/14/2022 9:41:04 AM,182464,38.597,-91.1251,7.74058988790799,False,17,2988,38.597,-91.1251,7.70403879606237,8.80622502702689,291.548788877338,290.008077931095,0,0,0,,1007
522,False,'50:52:00,16.478055524297,0.728769231987165,86.3561648916078,471780.325020021,7.23149676499538,18.7670671840905,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:48:46 AM,7/14/2022 9:52:00 AM,183120,38.6023,-91.1,7.77637402486213,False,17,3002,38.6023,-91.1,7.77639331869856,8.80622502702689,292.968228960276,291.421120779313,0,0,0,,1007
524,False,'51:00:14,16.5592813688464,0.378604609146869,86.6700715474703,473494.189934829,7.29145735452487,-111.183108551754,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:47:46 AM,7/14/2022 10:00:14 AM,183614,38.6098,-91.0828,7.6318841407694,False,17,3013,38.6098,-91.0828,7.61999044432358,8.80622502702689,294.033175245724,292.48916630403,0,0,0,,1007
526,False,'51:11:21,16.6446723853145,0.658872723439054,87.000074991188,475295.939956344,7.09947546252744,-203.297133183392,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:50:43 AM,7/14/2022 10:11:21 AM,184281,38.611,-91.0621,5.82742802278976,False,17,3024,38.611,-91.0621,5.74799097916753,8.80622502702689,295.152730804706,293.617539765554,0,0,0,,1007
528,False,'51:21:21,16.7160857942428,0.971911720358807,87.2760603564964,476802.762528496,6.89617186717683,-204.704232925173,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:53:44 AM,7/14/2022 10:21:21 AM,184881,38.6062,-91.0458,5.87549593534787,False,17,3033,38.6062,-91.0458,5.7689289469718,8.80622502702689,296.089026942855,294.567406014118,0,0,0,,1007
530,False,'51:31:21,16.7966935225977,0.427363749627261,87.5875782309478,478503.585194684,6.81686156542257,-213.380886925065,OUT,New Haven_OUT,7/14/2022 9:01:51 AM,Washington,7/14/2022 10:54:48 AM,7/14/2022 10:31:21 AM,185481,38.5956,-91.0315,6.05625533315123,False,17,3044,38.5956,-91.0315,5.96995965883267,8.80622502702689,297.145869150728,295.63706926851,0,0,0,,1007
