index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'14:34:32,5.48275768388683,0.135663624420917,26.2440121140103,143580.499769225,6.39846733250143,-86.7225471745344,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:03:20 AM,7/12/2022 10:34:32 PM,52472,39.2335,-93.4144,6.59539789670174,False,6,940,39.2335,-93.4144,6.72802449663878,8.70999330652319,89.0343122521042,88.8172913564239,0,0,0,,3006
400,False,'14:40:32,5.50559271476644,0.218532795268959,26.4505178068027,144707.977810787,6.44887524246868,-75.4986742235911,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:01:39 AM,7/12/2022 10:40:32 PM,52832,39.2271,-93.405,6.46721540800136,False,6,947,39.2271,-93.405,6.5901855348311,8.70999330652319,89.7348946270113,89.5025499688251,0,0,0,,3006
402,False,'14:43:32,5.51681365898376,0.651605800104165,26.5519929863897,145262.011141302,6.46734392234867,-16.4218195083161,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:01:03 AM,7/12/2022 10:43:32 PM,53012,39.2261,-93.3988,6.5623795539559,False,6,950,39.2261,-93.3988,6.55094125476024,8.70999330652319,90.0791549781321,89.8449236946823,0,0,0,,3006
404,False,'14:49:32,5.53984861350434,0.63206303084995,26.7603066631609,146399.360398557,6.51742728159425,-49.0051982851501,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:59:30 AM,7/12/2022 10:49:32 PM,53372,39.2274,-93.3858,6.76550254230926,False,6,957,39.2274,-93.3858,6.77281785500099,8.70999330652319,90.7858710421033,90.5481279096804,0,0,0,,3006
406,False,'14:52:32,5.55097764213824,0.0425062944497942,26.8609506158785,146948.855403613,6.52818241334151,-108.595551618523,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:59:08 AM,7/12/2022 10:52:32 PM,53552,39.2287,-93.3797,9.19716581859504,False,6,961,39.2287,-93.3797,6.7686711472082,8.70999330652319,91.1273114085235,90.8877351077956,0,0,0,,3006
408,False,'14:57:26,5.56948720418369,0.734176889219283,27.0283394822931,147862.763726103,6.55758102086148,-84.0524943197457,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:58:17 AM,7/12/2022 10:57:26 PM,53846,39.2322,-93.3703,7.03437440364314,False,6,966,39.2322,-93.3703,7.10998734525789,8.70999330652319,91.6951877124643,91.4475387930749,0,0,0,,3006
410,False,'15:02:33,5.58859763456887,0.653172687052431,27.2011622249931,148806.339880551,6.58082386128308,-72.320445265791,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:57:37 AM,7/12/2022 11:02:33 PM,54153,39.238,-93.3625,6.90742129783883,False,6,972,39.238,-93.3625,6.96796235401802,8.70999330652319,92.2814987525208,92.0283679785834,0,0,0,,3006
412,False,'15:07:42,5.60769891063638,0.499997777210391,27.3739021817874,149749.464041209,6.59861529488953,9.73780523705348,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:57:08 AM,7/12/2022 11:07:42 PM,54462,39.2432,-93.354,6.77597363122067,False,6,978,39.2432,-93.354,6.80642252113774,8.70999330652319,92.8675289366567,92.612832245575,0,0,0,,3006
414,False,'15:12:55,5.62743593828741,0.470960081932734,27.5523914770386,150723.978391532,6.62555111619173,40.3152724685113,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:56:25 AM,7/12/2022 11:12:55 PM,54775,39.2459,-93.3433,7.1121026691954,False,6,984,39.2459,-93.3433,7.1062323661026,8.70999330652319,93.4730640803692,93.2168734364085,0,0,0,,3006
416,False,'15:16:32,5.63968307953668,0.206305413525383,27.6631469387562,151328.680128231,6.60531436417316,-46.9176791366254,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:56:56 AM,7/12/2022 11:16:32 PM,54992,39.2479,-93.3368,6.15877968601069,False,6,988,39.2479,-93.3368,6.16220429451776,8.70999330652319,93.8488083194495,93.5917218001357,0,0,0,,3006
418,False,'15:19:32,5.64968041150527,0.25214682701164,27.7535565368485,151822.297690135,6.58545856095429,-187.287220311639,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:57:27 AM,7/12/2022 11:19:32 PM,55172,39.2505,-93.3324,6.49830093390676,False,6,991,39.2505,-93.3324,6.73655860662341,8.70999330652319,94.1555280523991,93.8912094847736,0,0,0,,3006
420,False,'15:25:32,5.67184404006926,0.930119971752356,27.95399048833,152916.625289646,6.60341914335908,-213.905498174418,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:57:00 AM,7/12/2022 11:25:32 PM,55532,39.2591,-93.3283,6.51912761713192,False,6,997,39.2591,-93.3283,6.74643204682785,8.70999330652319,94.8355116976055,94.5402257138523,0,0,0,,3006
422,False,'15:28:32,5.68314415506383,0.339959483481719,28.0561816387554,153474.567671711,6.61983435929303,-221.543223544298,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:56:38 AM,7/12/2022 11:28:32 PM,55712,39.264,-93.3287,4.9735345250004,False,6,1001,39.264,-93.3287,6.98688467433068,8.70999330652319,95.1822010207493,94.8798527105259,0,0,0,,3006
424,False,'15:33:22,5.70054584468227,0.630838929980514,28.2135516020089,154333.774871137,6.62032764324526,-41.2143826584158,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:56:37 AM,7/12/2022 11:33:22 PM,56002,39.2711,-93.3318,6.51566720201262,False,6,1006,39.2711,-93.3318,6.58202633287267,8.70999330652319,95.7160876226355,95.4005313453298,0,0,0,,3006
426,False,'15:37:58,5.71692129039289,0.681762147434982,28.3616408592157,155142.311349886,6.6162854560108,67.308852350969,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:56:43 AM,7/12/2022 11:37:58 PM,56278,39.2768,-93.3376,6.69119547026366,False,6,1011,39.2768,-93.3376,6.687473722246,8.70999330652319,96.2184888984031,95.9025901755261,0,0,0,,3006
428,False,'15:43:32,5.73634685209369,0.56929973780611,28.5373134518237,156101.44709085,6.60201070206934,83.8299058180964,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:57:02 AM,7/12/2022 11:43:32 PM,56612,39.284,-93.3432,6.68915189849868,False,6,1017,39.284,-93.3432,6.82420996036913,8.70999330652319,96.8144682172835,96.4888920937978,0,0,0,,3006
430,False,'15:48:39,5.75550450548604,0.436346973259541,28.7105632497733,157047.354877952,6.62308287039006,-23.8964624538562,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:56:36 AM,7/12/2022 11:48:39 PM,56919,39.2923,-93.3453,7.14635363531626,False,6,1023,39.2923,-93.3453,7.14670546818547,8.70999330652319,97.4022280667016,97.0755401913066,0,0,0,,3006
432,False,'15:52:32,5.76969119490985,0.71364196147725,28.8388587683273,157747.82166918,6.62850725545213,8.34568762225596,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:56:29 AM,7/12/2022 11:52:32 PM,57152,39.2985,-93.344,6.61981800343568,False,6,1027,39.2985,-93.344,6.63320777828079,8.70999330652319,97.8374779518892,97.5108224596831,0,0,0,,3006
434,False,'15:59:43,5.79358972285794,0.995462729993652,29.0549820613791,158927.809803603,6.57800169094771,-67.5311556833962,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:57:28 AM,7/12/2022 11:59:43 PM,57583,39.3077,-93.3374,6.13413612006039,False,6,1034,39.3077,-93.3374,6.10968764319722,8.70999330652319,98.5706885858017,98.2462964976092,0,0,0,,3006
436,False,'16:04:29,5.81146525569299,0.480306935544065,29.2166371653988,159810.41297848,6.59993177876367,-37.3392152636258,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:57:04 AM,7/13/2022 12:04:29 AM,57869,39.3113,-93.3283,7.02005072732807,False,6,1040,39.3113,-93.3283,6.98129473123778,8.70999330652319,99.1191127728473,98.7981451965758,0,0,0,,3006
438,False,'16:07:32,5.82259464966091,0.836259972622792,29.317284421968,160359.926021877,6.60848345325297,15.8502409806384,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:56:57 AM,7/13/2022 12:07:32 AM,58052,39.312,-93.322,6.81203803064804,False,6,1043,39.312,-93.322,6.79338720308163,8.70999330652319,99.4605643477729,99.1447727079546,0,0,0,,3006
440,False,'16:11:32,5.83634031110105,0.052240876126706,29.4415915601344,161038.617087469,6.59234725259613,244.363980501316,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:57:13 AM,7/13/2022 12:11:32 AM,58292,39.3115,-93.3142,5.92701939061636,False,6,1048,39.3115,-93.3142,5.93621494714415,8.70999330652319,99.8822834243606,99.5647508056542,0,0,0,,3006
442,False,'16:16:00,5.84961482732679,0.0726642541881381,29.5616379565739,161694.045391279,6.52209529365241,367.661150812131,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:58:26 AM,7/13/2022 12:16:00 AM,58560,39.3104,-93.3069,6.03412661600158,False,6,1052,39.3104,-93.3069,6.18100602328061,8.70999330652319,100.289547690926,99.9627772391561,0,0,0,,3006
444,False,'16:20:49,5.86569567081547,0.998521311446121,29.7070630161162,162488.035906067,6.49638357925555,134.872903947882,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:58:52 AM,7/13/2022 12:20:49 AM,58849,39.3092,-93.2979,6.0469106806573,False,6,1056,39.3092,-93.2979,6.05546845658607,8.70999330652319,100.782910523724,100.451829614889,0,0,0,,3006
446,False,'16:26:00,5.88193692077613,0.0660981187128041,29.8539386911536,163289.946479112,6.44328509611093,-296.155024350293,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:59:43 AM,7/13/2022 12:26:00 AM,59160,39.3093,-93.2887,5.52347459663399,False,6,1062,39.3093,-93.2887,5.64424939779869,8.70999330652319,101.281194652565,100.946714851018,0,0,0,,3006
448,False,'16:30:18,5.89690774354154,0.563372969559301,29.9893254196911,164029.129798859,6.44139638116019,-157.80301417624,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:59:45 AM,7/13/2022 12:30:18 AM,59418,39.3103,-93.2805,6.63769823597044,False,6,1066,39.3103,-93.2805,6.78248911217909,8.70999330652319,101.740501873238,101.391260377101,0,0,0,,3006
450,False,'16:35:50,5.91683419104318,0.702655984568422,30.1695277092309,165012.996740966,6.45565081505102,-498.870768567028,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:59:32 AM,7/13/2022 12:35:50 AM,59750,39.3156,-93.2721,6.15813763789742,False,6,1072,39.3156,-93.2721,6.52566988940843,8.70999330652319,102.351848448058,101.973739859997,0,0,0,,3006
452,False,'16:41:10,5.93447253461817,0.0662529232861744,30.329037822393,165883.888712831,6.42747736099836,-155.370035602503,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 12:59:56 AM,7/13/2022 12:41:10 AM,60070,39.3213,-93.2654,5.89325273387423,False,6,1078,39.3213,-93.2654,5.82009558924027,8.70999330652319,102.892995630926,102.50705453815,0,0,0,,3006
454,False,'16:46:44,5.95244500765678,0.600986898750464,30.4915695927943,166771.278303431,6.38995450678109,-62.0530834220995,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:00:25 AM,7/13/2022 12:46:44 AM,60404,39.3253,-93.2564,6.10891648957657,False,6,1083,39.3253,-93.2564,6.06659362780938,8.70999330652319,103.444393958816,103.06586671433,0,0,0,,3006
456,False,'16:51:24,5.9682071018424,0.310057670378108,30.63411208362,167549.530593828,6.37863074153357,65.807093722651,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:00:34 AM,7/13/2022 12:51:24 AM,60684,39.3263,-93.2475,6.16382378816716,False,6,1088,39.3263,-93.2475,6.21121122979444,8.70999330652319,103.927977512361,103.547156256265,0,0,0,,3006
458,False,'16:56:23,5.98533761428831,0.605168557176909,30.7890296906591,168395.348439457,6.37547958703398,-146.045464731269,OUT,Waverly_OUT,7/12/2022 7:02:37 PM,Miami,7/13/2022 1:00:37 AM,7/13/2022 12:56:23 AM,60983,39.3263,-93.2377,6.4976169224243,False,6,1093,39.3263,-93.2377,6.47763430325338,8.70999330652319,104.453544355515,104.071770587555,0,0,0,,3006
460,False,'17:01:44,6.00183591178297,0.665422577375204,30.9416032815872,169228.368445674,6.33145971505839,176.036298521789,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 6:50:54 AM,7/13/2022 1:01:44 AM,61304,39.3263,-93.2281,5.25960833493918,True,7,1098,39.3263,-93.2281,5.12913823516404,8.70999330652319,104.971158989936,104.585624232968,0,0,0,,3006
462,False,'17:13:44,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,6.33145971505839,263.636162882117,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 7:03:01 AM,7/13/2022 1:13:44 AM,62024,39.326,-93.2282,0.0872230840441102,True,7,1098,39.326,-93.2282,0.0729900705459432,8.70999330652319,104.958241598097,104.608203434569,0,0,0,,3006
464,False,'17:20:44,6.00137534565398,0.495430722249937,30.9365919574978,169201.007660634,6.33145971505839,453.001312376257,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 7:10:03 AM,7/13/2022 1:20:44 AM,62444,39.3255,-93.228,0.214606100784978,True,7,1098,39.3255,-93.228,0.177612699402792,8.70999330652319,104.954157786315,104.653490313757,0,0,0,,3006
466,False,'17:25:52,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,6.33145971505839,284.951447823052,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 7:15:13 AM,7/13/2022 1:25:52 AM,62752,39.3259,-93.2283,0.586315421820553,True,7,1098,39.3259,-93.2283,0.0249878169708035,8.70999330652319,104.950992088646,104.68850682225,0,0,0,,3006
468,False,'17:40:52,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,6.33145971505839,273.124464714192,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 7:30:16 AM,7/13/2022 1:40:52 AM,63652,39.3259,-93.2284,0.0584184595451106,True,7,1098,39.3259,-93.2284,0.0484010844137978,8.70999330652319,104.946387852392,104.70416895606,0,0,0,,3006
470,False,'19:59:36,6.00078666630509,0.278153140828491,30.9301866601553,169166.036072172,6.33145971505839,237.64334523662,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 9:49:08 AM,7/13/2022 3:59:36 AM,71976,39.3259,-93.2287,0.00474264935316517,True,7,1098,39.3259,-93.2287,0.00412449965631603,8.70999330652319,104.932427448698,104.720221139499,0,0,0,,3006
472,False,'21:11:55,6.00065257991999,0.228662759498691,30.9287276941361,169158.070421793,6.33145971505839,303.927654592904,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 11:01:30 AM,7/13/2022 5:11:55 AM,76315,39.3257,-93.2287,0.0293727447774518,True,7,1098,39.3257,-93.2287,0.00745026156079274,8.70999330652319,104.927477823025,104.737711276221,0,0,0,,3006
474,False,'21:26:56,6.00090236827893,0.320857959823948,30.9314455892258,169172.909562504,6.33145971505839,327.5818297012,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 11:16:25 AM,7/13/2022 5:26:56 AM,77216,39.3257,-93.2285,0.0802541313607253,True,7,1098,39.3257,-93.2285,0.0691451398436146,8.70999330652319,104.93669843758,104.759114248678,0,0,0,,3006
476,False,'21:45:13,6.00071912458933,0.253223948606743,30.9294517528185,169162.023631287,6.33145971505839,270.785500293446,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 11:34:46 AM,7/13/2022 5:45:13 AM,78313,39.3258,-93.2287,0.0856717797244273,True,7,1098,39.3258,-93.2287,0.0554594060794572,8.70999330652319,104.929934233522,104.781944121017,0,0,0,,3006
478,False,'22:06:13,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,6.33145971505839,294.439641852216,IN,Miami_IN,7/13/2022 1:00:30 AM,Glasgow,7/13/2022 11:55:41 AM,7/13/2022 6:06:13 AM,79573,39.3258,-93.2285,0.0267884422827174,True,7,1098,39.3258,-93.2285,0.0230961377124033,8.70999330652319,104.939210068461,104.792645591944,0,0,0,,3006
