index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'50:01:40,10.1510237638287,0.177131186723967,59.4963652909346,325131.417471701,6.0596772371579,47.9747394742933,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:43:50 PM,7/14/2022 9:01:40 AM,180100,38.7694,-92.4094,6.26971139735745,False,11,2084,38.7694,-92.4094,6.59706190483274,7.55162858798495,201.844822436674,198.905619998286,0,0,0,,1164
400,False,'50:12:51,10.1949708816605,0.588330620203811,59.8387299807788,327000.657320666,6.08541885167629,62.4122554403739,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:42:37 PM,7/14/2022 9:12:51 AM,180771,38.7527,-92.4081,6.18575518811479,False,11,2095,38.7527,-92.4081,6.13999538000056,7.55162858798495,203.006314230203,200.078073151086,0,0,0,,1164
402,False,'50:22:38,10.2298378915325,0.812771833357833,60.1103571911524,328483.685275226,6.02732356455631,83.130872789878,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:45:15 PM,7/14/2022 9:22:38 AM,181358,38.7407,-92.4008,5.79698732487699,False,11,2104,38.7407,-92.4008,5.75556218795652,7.55162858798495,203.927825078449,201.005207426276,0,0,0,,1164
404,False,'50:32:46,10.2686772588358,0.97902242702626,60.4129305701722,330135.672860619,6.03385887023033,-114.481169349921,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:44:57 PM,7/14/2022 9:32:46 AM,181966,38.7342,-92.384,5.99385002499327,False,11,2114,38.7342,-92.384,5.98964595475785,7.55162858798495,204.954322573946,202.034320483307,0,0,0,,1164
406,False,'50:42:40,10.3088080219677,0.551443457473955,60.7255644117236,331842.588474576,6.0879458059985,210.776379101765,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:42:42 PM,7/14/2022 9:42:40 AM,182560,38.7314,-92.3648,6.4494332086451,False,11,2124,38.7314,-92.3648,6.47714270586216,7.55162858798495,206.014950764039,203.088792884897,0,0,0,,1164
408,False,'50:53:02,10.350168353634,0.524325232244994,61.0477770577726,333601.802364621,6.12113565010781,-175.685576625522,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:41:22 PM,7/14/2022 9:53:02 AM,183182,38.7227,-92.3488,6.19077872473742,False,11,2135,38.7227,-92.3488,6.1741633523864,7.55162858798495,207.108075596297,204.159549955639,0,0,0,,1164
410,False,'51:03:37,10.3743935014032,0.913926900849742,61.2365001324951,334632.191017876,5.75933087904041,-128.598457803129,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:55:52 PM,7/14/2022 10:03:37 AM,183817,38.7148,-92.3424,4.87468325520225,False,11,2141,38.7148,-92.3424,4.79231565485195,7.55162858798495,207.748329422237,204.808672070801,0,0,0,,1164
412,False,'51:13:17,10.4085740099759,0.931367590735481,61.5027792377826,336086.019433348,5.73726992486761,13.6700227398962,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:56:45 PM,7/14/2022 10:13:17 AM,184397,38.7025,-92.3446,5.26992449484578,False,11,2150,38.7025,-92.3446,5.263660663196,7.55162858798495,208.651696518068,205.7219727683,0,0,0,,1164
414,False,'51:22:56,10.4487591505417,0.429762398673335,61.8158367001356,337795.247928589,5.85190985799494,135.264686375327,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 12:52:18 PM,7/14/2022 10:22:56 AM,184976,38.6942,-92.3611,6.49207839413312,False,11,2161,38.6942,-92.3611,6.42377491515148,7.55162858798495,209.713761865962,206.782162246349,0,0,0,,1164
416,False,'52:02:21,10.4923038750823,0.920890865300526,62.1550665938629,339647.372444127,5.95303539847236,35.5225645714326,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:17:35 PM,7/14/2022 11:02:21 AM,187341,38.6792,-92.3591,7.20159280552414,False,11,2172,38.6792,-92.3591,7.3317958162012,7.55162858798495,210.864618684354,207.924736883357,0,0,0,,1164
418,False,'52:13:30,10.5380915828682,0.911587767587803,62.5117701764459,341594.899658851,6.03584186384766,51.5359909898726,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:14:51 PM,7/14/2022 11:13:30 AM,188010,38.6725,-92.3386,6.12289382726121,False,11,2184,38.6725,-92.3386,6.11274106581919,7.55162858798495,212.074755991682,209.133016317814,0,0,0,,1164
420,False,'52:24:59,10.5809678472714,0.214837063040223,62.8457925125699,343418.591995264,6.01525210711244,215.880322180733,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:15:26 PM,7/14/2022 11:24:59 AM,188699,38.6698,-92.3179,5.60034067869612,False,11,2196,38.6698,-92.3179,5.57845492368653,7.55162858798495,213.207945873032,210.266537345454,0,0,0,,1164
422,False,'52:34:23,10.6151589661172,0.226789758541515,63.1121542759024,344872.871706434,5.98292459210726,-145.385966200702,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:16:23 PM,7/14/2022 11:34:23 AM,189263,38.6692,-92.3012,5.74034696104558,False,11,2205,38.6692,-92.3012,5.72404411654195,7.55162858798495,214.111593391009,211.169733105781,0,0,0,,1164
424,False,'52:48:09,10.6440685453432,0.8609230753421,63.3373708455786,346102.507235955,5.71044813516783,-173.777928457884,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:26:59 PM,7/14/2022 11:48:09 AM,190089,38.6659,-92.2876,2.85153781403665,False,11,2212,38.6659,-92.2876,2.79122069853807,7.55162858798495,214.875653486004,211.94124939766,0,0,0,,1164
426,False,'52:58:01,10.6816110082941,0.717545161049858,63.6298408485804,347699.332494092,5.75696243797878,-24.9250133453538,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:25:43 PM,7/14/2022 11:58:01 AM,190681,38.6571,-92.2731,6.54925403089614,False,11,2222,38.6571,-92.2731,6.51635324327385,7.55162858798495,215.867874700448,212.935526391045,0,0,0,,1164
428,False,'53:08:03,10.7184790645417,0.580772045865539,63.9170569679785,349267.472642798,5.76625502732509,-202.307517083288,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:25:28 PM,7/14/2022 12:08:03 PM,191283,38.6462,-92.2621,5.65612258530224,False,11,2231,38.6462,-92.2621,5.76543352464216,7.55162858798495,216.842271814244,213.899638698051,0,0,0,,1164
430,False,'53:18:41,10.7579276885302,0.0212968528947852,64.2243766872893,350945.37425692,5.78314378114292,-300.355887900262,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:25:03 PM,7/14/2022 12:18:41 PM,191921,38.6442,-92.244,5.73375074207899,False,11,2242,38.6442,-92.244,5.85487915790244,7.55162858798495,217.884871540669,214.90249865137,0,0,0,,1164
432,False,'53:29:48,10.7986218988261,0.949708720235767,64.5413999956154,352676.25544459,5.78401634139451,68.3570178042601,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:25:00 PM,7/14/2022 12:29:48 PM,192588,38.6455,-92.2245,5.48422280895336,False,11,2252,38.6455,-92.2245,5.51194240068255,7.55162858798495,218.960391247872,215.964500618399,0,0,0,,1164
434,False,'53:40:08,10.8346638330985,0.524392692931805,64.8221803119896,354209.257450172,5.74487172837165,-145.837055552196,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:25:46 PM,7/14/2022 12:40:08 PM,193208,38.6386,-92.2094,5.11672084597633,False,11,2262,38.6386,-92.2094,5.07992348235052,7.55162858798495,219.912954531783,216.915995780217,0,0,0,,1164
436,False,'53:50:29,10.8695402981118,0.622852222027605,65.0938811814943,355692.687568235,5.68936358313381,-116.814919020158,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:26:50 PM,7/14/2022 12:50:29 PM,193829,38.6266,-92.2018,5.69663096144243,False,11,2271,38.6266,-92.2018,5.65021503900225,7.55162858798495,220.834715272845,217.847962830689,0,0,0,,1164
438,False,'54:00:52,10.909673054739,0.291130788605229,65.4065305531295,357399.687973213,5.75439048092643,-75.949890450998,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:25:45 PM,7/14/2022 1:00:52 PM,194452,38.6113,-92.2018,6.47150080411335,False,11,2282,38.6113,-92.2018,6.44669558422705,7.55162858798495,221.895396149635,218.915852759777,0,0,0,,1164
440,False,'54:09:20,10.9419725614953,0.762796770517782,65.6581559419674,358773.510151081,5.7893425592357,-357.688793541221,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:25:13 PM,7/14/2022 1:09:20 PM,194960,38.6007,-92.1988,5.65822472724512,False,11,2290,38.6007,-92.1988,6.18123718369758,7.55162858798495,222.749049674219,219.694272817226,0,0,0,,1164
442,False,'54:19:23,10.980448141711,0.00621179038747613,65.9578952818156,360410.024473284,5.83045690581526,-407.394640381784,OUT,Cooper's Landing_OUT,7/14/2022 8:24:40 AM,Jeff City,7/14/2022 1:24:42 PM,7/14/2022 1:19:23 PM,195563,38.5911,-92.1849,6.38670166093696,False,11,2301,38.5911,-92.1849,6.48133719403074,7.55162858798495,223.76593252972,220.69740025183,0,0,0,,1164
444,False,'55:54:21,11.026171522536,0.0533924521966573,66.2576645415189,362046.702151659,5.77968257369006,119.922527785659,IN,Jeff City_IN,7/14/2022 1:24:42 PM,Mokane,7/14/2022 6:07:34 PM,7/14/2022 2:54:21 PM,201261,38.5833,-92.1693,5.17111864086491,False,12,2318,38.5833,-92.1693,5.16195472736426,7.55162858798495,224.78291689004,221.698656744561,0,0,0,,1164
446,False,'56:04:08,11.076094553226,0.653293813754554,66.5389357067447,363582.384089665,5.78852591201272,315.793033026228,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:07:10 PM,7/14/2022 3:04:08 PM,201848,38.576,-92.1545,5.62897112888208,False,12,2326,38.576,-92.1545,5.68694148115292,7.55162858798495,225.737145406756,222.645071973117,0,0,0,,1164
448,False,'56:14:50,11.1282971133278,0.602435403804364,66.8330499603201,365188.18661323,5.76232195658507,-38.6819584724117,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:08:19 PM,7/14/2022 3:14:50 PM,202490,38.5686,-92.1387,6.05995775292986,False,12,2336,38.5686,-92.1387,6.04814549402913,7.55162858798495,226.734944835322,223.641523089027,0,0,0,,1164
450,False,'56:26:24,11.1848430249518,0.339402557559955,67.1516350748736,366927.594937381,5.73619485773937,-115.24349197246,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:09:22 PM,7/14/2022 3:26:24 PM,203184,38.5631,-92.1201,5.37824481704052,False,12,2347,38.5631,-92.1201,5.3915541631573,7.55162858798495,227.815763059487,224.717537343543,0,0,0,,1164
452,False,'56:36:23,11.2329686555771,0.523276165590734,67.4227795149471,368407.987066724,5.70707082709207,-37.5025208347942,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:10:31 PM,7/14/2022 3:36:23 PM,203783,38.5599,-92.1037,5.4084586036642,False,12,2356,38.5599,-92.1037,5.42872181714508,7.55162858798495,228.735636081875,225.63177501296,0,0,0,,1164
454,False,'56:47:21,11.2853209081155,0.483573343945597,67.7177371501338,370018.394278105,5.67150779349721,415.206611315516,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:11:51 PM,7/14/2022 3:47:21 PM,204441,38.5587,-92.0854,5.33589025220702,False,12,2366,38.5587,-92.0854,5.39397842354761,7.55162858798495,229.736296730798,226.62508614475,0,0,0,,1164
456,False,'56:56:16,11.3269134941056,0.42521457694927,67.9520737872429,371297.823474953,5.63271333203758,84.8049293424184,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:13:18 PM,7/14/2022 3:56:16 PM,204976,38.5578,-92.0709,5.68244813173392,False,12,2374,38.5578,-92.0709,5.6971989349517,7.55162858798495,230.531297176228,227.415022728213,0,0,0,,1164
458,False,'57:08:31,11.3765616814158,0.882521799290443,68.2317964583843,372825.050958004,5.46833638095926,31.4389521318003,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:19:15 PM,7/14/2022 4:08:31 PM,205711,38.5578,-92.0536,4.80831733130632,False,12,2383,38.5578,-92.0536,4.82105462477458,7.55162858798495,231.480272338188,228.359376741961,0,0,0,,1164
460,False,'57:19:33,11.433529374806,0.729726728246952,68.5527579320494,374577.433707609,5.53781301671574,-23.7983506302937,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:16:51 PM,7/14/2022 4:19:33 PM,206373,38.5633,-92.0348,6.07423349962092,False,12,2394,38.5633,-92.0348,6.0654770882121,7.55162858798495,232.569152496567,229.447683323434,0,0,0,,1164
462,False,'57:31:18,11.4932579298301,0.153770366572186,68.8892743661822,376414.743299316,5.58710451371744,-49.7104174447169,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:15:18 PM,7/14/2022 4:31:18 PM,207078,38.5672,-92.0145,6.17355152962187,False,12,2406,38.5672,-92.0145,6.20485559300865,7.55162858798495,233.710803748075,230.579411058809,0,0,0,,1164
464,False,'57:41:52,11.554702442055,0.838447024150965,69.2354586685245,378304.837436415,5.74404616015755,-2.7335960174016,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:10:46 PM,7/14/2022 4:41:52 PM,207712,38.5774,-91.9975,6.63614687526529,False,12,2417,38.5774,-91.9975,6.63684679179242,7.55162858798495,234.885253795485,231.744817496021,0,0,0,,1164
466,False,'57:51:53,11.6092970313092,0.344813822622474,69.5430498448272,379984.221149135,5.81449814600912,86.6696831247975,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:08:56 PM,7/14/2022 4:51:53 PM,208313,38.5877,-91.9835,6.36118643504856,False,12,2428,38.5877,-91.9835,6.38551747394893,7.55162858798495,235.928774455281,232.785714921549,0,0,0,,1164
468,False,'58:03:47,11.6748803154389,0.78060897802643,69.9125523868713,382001.628014886,5.8966116906963,57.3601172656887,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:07:00 PM,7/14/2022 5:03:47 PM,209027,38.5944,-91.9623,6.24437284083177,False,12,2440,38.5944,-91.9623,6.28695887851238,7.55162858798495,237.182332964681,234.027159511561,0,0,0,,1164
470,False,'58:14:38,11.7347289911896,0.260010494275954,70.2497455927519,383842.632639279,5.95962268311423,-362.133024069392,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:05:40 PM,7/14/2022 5:14:38 PM,209678,38.5981,-91.9423,5.99995827637267,False,12,2452,38.5981,-91.9423,6.15804339469851,7.55162858798495,238.326280203054,235.152776986141,0,0,0,,1164
472,False,'58:24:43,11.7867220561586,0.0969229931931965,70.5426795305628,385441.990884778,5.95591992638078,-58.977459558557,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:05:47 PM,7/14/2022 5:24:43 PM,210283,38.6077,-91.9294,6.34095257016964,False,12,2462,38.6077,-91.9294,6.39718363485656,7.55162858798495,239.320075342875,236.118826331098,0,0,0,,1164
474,False,'58:35:44,11.8434956110268,0.0129520566711971,70.8625472090886,387188.401740898,5.94545339779558,184.243774308613,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:05:55 PM,7/14/2022 5:35:44 PM,210944,38.6193,-91.9164,5.29574296153133,False,12,2473,38.6193,-91.9164,5.43041795335651,7.55162858798495,240.405244738678,237.189541715873,0,0,0,,1164
476,False,'58:45:50,11.8977952499411,0.386096121879267,71.168476606757,388858.712488632,5.97636480554208,-311.151922429445,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:05:26 PM,7/14/2022 5:45:50 PM,211550,38.6284,-91.9012,6.23460589548476,False,12,2483,38.6284,-91.9012,6.22620737546358,7.55162858798495,241.443127719405,238.224631530432,0,0,0,,1164
478,False,'58:58:09,11.954097445408,0.217270669988768,71.4856886009985,390590.623862072,5.8461129715992,-372.251495244722,OUT,Jeff City_OUT,7/14/2022 2:49:09 PM,Mokane,7/14/2022 6:07:09 PM,7/14/2022 5:58:09 PM,212289,38.6402,-91.8899,4.36199678905276,False,12,2494,38.6402,-91.8899,4.5767595187077,7.55162858798495,242.519287554369,239.251436859918,0,0,0,,1164
480,True,'59:08:13,12.0002812412378,0.110674388649081,71.7448670813081,392005.684345118,5.76971642938814,-170.908224792892,IN,Mokane_IN,7/14/2022 6:08:12 PM,Chamois,7/14/2022 7:18:19 PM,7/14/2022 6:08:13 PM,212893,38.6522,-91.8845,7.00828067552216,True,13,2503,38.6522,-91.8845,6.91488067141032,7.55162858798495,243.398565373807,240.132122720469,0,0,0,,1164
482,True,'59:47:54,12.1538114697706,0.421804797725715,72.0500618278534,393671.98405084,5.84786243154424,44.3660327639679,OUT,Mokane_OUT,7/14/2022 6:38:04 PM,Chamois,7/14/2022 7:46:27 PM,7/14/2022 6:47:54 PM,215274,38.6636,-91.8721,6.87938966564837,False,13,2513,38.6636,-91.8721,6.8785448383599,7.55162858798495,244.433956008576,241.172306939136,0,0,0,,1164
484,False,'59:57:59,12.3284658392121,0.224789863349814,72.3972481541174,395567.549029704,6.00760941976736,-22.0317318123528,OUT,Mokane_OUT,7/14/2022 6:38:04 PM,Chamois,7/14/2022 7:43:12 PM,7/14/2022 6:57:59 PM,215879,38.6713,-91.8529,6.74171106572494,False,13,2525,38.6713,-91.8529,6.74415972691029,7.55162858798495,245.611805479456,242.346621064854,0,0,0,,1164
486,False,'60:09:37,12.5072885121273,0.301335013295277,72.7527204338012,397508.353587234,6.03806173851741,-381.590239352293,OUT,Mokane_OUT,7/14/2022 6:38:04 PM,Chamois,7/14/2022 7:42:38 PM,7/14/2022 7:09:37 PM,216577,38.6766,-91.8322,5.50795611344667,False,13,2537,38.6766,-91.8322,5.79585591435018,7.55162858798495,246.817765521268,243.524057251197,0,0,0,,1164
488,False,'60:19:19,12.6716831610392,0.422540634734344,73.0795119958772,399292.567404423,6.14899875507611,310.635391297617,OUT,Mokane_OUT,7/14/2022 6:38:04 PM,Chamois,7/14/2022 7:40:55 PM,7/14/2022 7:19:19 PM,217159,38.6825,-91.8135,6.89942676294888,False,13,2548,38.6825,-91.8135,7.12569060446452,7.55162858798495,247.926424588061,244.61370865067,0,0,0,,1164
490,False,'60:31:30,12.8377293962038,0.619296812624193,73.409586660262,401094.706275936,6.03496249919208,391.357409800406,OUT,Mokane_OUT,7/14/2022 6:38:04 PM,Chamois,7/14/2022 7:42:22 PM,7/14/2022 7:31:30 PM,217890,38.6833,-91.7933,4.59689268937652,False,13,2559,38.6833,-91.7933,4.69796902200378,7.55162858798495,249.04622176723,245.707975434001,0,0,0,,1164
492,True,'60:42:01,12.9989987889734,0.533459884262813,73.7301656883936,402845.00095264,6.0577464936044,126.873522152088,IN,Chamois_IN,7/14/2022 7:42:05 PM,Portland,7/14/2022 8:18:52 PM,7/14/2022 7:42:01 PM,218521,38.6822,-91.7733,6.00182980757016,True,14,2570,38.6822,-91.7733,5.91128212710067,7.55162858798495,250.133804457261,246.792394439079,0,0,0,,1164
494,False,'60:51:10,13.2380671736707,0.394343359176175,73.9928028599312,404278.94516891,6.03272403172758,-40.9876234200432,OUT,Chamois_OUT,7/14/2022 7:42:31 PM,Portland,7/14/2022 8:19:18 PM,7/14/2022 7:51:10 PM,219070,38.6854,-91.7576,6.09174916666313,False,14,2579,38.6854,-91.7576,6.19816574591686,7.55162858798495,251.024816084526,247.672551488584,0,0,0,,1164
496,False,'61:01:29,13.5026200108346,0.222899513832944,74.2824475015465,405860.344542755,5.98447849123271,-6.56125068887277,OUT,Chamois_OUT,7/14/2022 7:42:31 PM,Portland,7/14/2022 8:20:00 PM,7/14/2022 8:01:29 PM,219689,38.6954,-91.7449,5.19456758183044,False,14,2589,38.6954,-91.7449,5.20066282404629,7.55162858798495,252.007452098856,248.651109167119,0,0,0,,1164
498,False,'61:08:24,13.682572218553,0.0804037452568374,74.479467474083,406936.032528788,5.96913134730719,97.698893367409,OUT,Chamois_OUT,7/14/2022 7:42:31 PM,Portland,7/14/2022 8:20:15 PM,7/14/2022 8:08:24 PM,220104,38.7028,-91.7371,6.4939984743022,False,14,2596,38.7028,-91.7371,6.55647842814164,7.55162858798495,252.675853625212,249.315069348098,0,0,0,,1164
500,True,'61:17:39,13.9843253263734,0.333360109854165,74.8098406868896,408739.801412458,6.13693377891274,103.400990362391,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 10:59:15 PM,7/14/2022 8:17:39 PM,220659,38.7078,-91.7179,7.55751916821195,True,15,2607,38.7078,-91.7179,7.57498773928557,7.55162858798495,253.796663646979,250.424796505915,0,0,0,,1164
502,False,'61:27:19,14.0599232734371,0.759980153509505,75.1179510165457,410422.019594283,6.18269550945141,286.944688072153,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 10:57:35 PM,7/14/2022 8:27:19 PM,221239,38.7079,-91.6988,6.09432435054979,False,15,2617,38.7079,-91.6988,6.17686152372702,7.55162858798495,254.841945564223,251.458589167357,0,0,0,,1164
504,False,'61:37:09,14.1270211367945,0.742518735177617,75.4437351970137,412200.733317856,6.25944412057118,225.013914223104,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 10:54:59 PM,7/14/2022 8:37:09 PM,221829,38.7039,-91.6794,6.76102139699082,False,15,2628,38.7039,-91.6794,6.88817013793045,7.55162858798495,255.947187031288,252.541774913027,0,0,0,,1164
506,False,'61:47:51,14.1934221842624,0.659004000917494,75.7661360865372,413960.974978038,6.24454221894405,-214.679604828038,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 10:55:30 PM,7/14/2022 8:47:51 PM,222471,38.7015,-91.6597,6.99120233686547,False,15,2639,38.7015,-91.6597,7.07772046690618,7.55162858798495,257.040950490301,253.627557947391,0,0,0,,1164
508,False,'62:01:11,14.2665689687082,0.692773136957662,76.1212899473628,415900.041034969,6.08252406651495,261.135288238908,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 11:00:21 PM,7/14/2022 9:01:11 PM,223271,38.7035,-91.6378,4.44514947827217,False,15,2651,38.7035,-91.6378,4.44199960945148,7.55162858798495,258.245830277924,254.818465862835,0,0,0,,1164
510,False,'62:11:39,14.3334560562108,0.561618463983775,76.4460507354949,417673.16724969,6.11525701839109,792.391066536465,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 10:59:22 PM,7/14/2022 9:11:39 PM,223899,38.6973,-91.6205,5.79598476790628,False,15,2662,38.6973,-91.6205,6.15142669203297,7.55162858798495,259.347599827952,255.848597452592,0,0,0,,1164
512,False,'62:21:44,14.3979794941953,0.206649452602979,76.7593351578731,419383.634899364,6.14494022522585,-96.3673203616481,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 10:58:33 PM,7/14/2022 9:21:44 PM,224504,38.6888,-91.6045,6.43189311675576,False,15,2673,38.6888,-91.6045,6.43108349953516,7.55162858798495,260.410435150713,256.901741711979,0,0,0,,1164
514,False,'62:31:12,14.4583915830919,0.163367831156542,77.0526575065553,420985.113787266,6.16770790201693,-320.359285082669,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 10:57:59 PM,7/14/2022 9:31:12 PM,225072,38.6824,-91.5886,6.722289586349,False,15,2683,38.6824,-91.5886,7.02173504197537,7.55162858798495,261.405547996632,257.870617537828,0,0,0,,1164
516,False,'62:43:36,14.5301075295048,0.942046239798787,77.4008641357912,422886.249407698,6.09497835550009,523.071896641237,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 10:59:47 PM,7/14/2022 9:43:36 PM,225816,38.6786,-91.5682,5.72871033611129,False,15,2694,38.6786,-91.5682,6.22563459394696,7.55162858798495,262.586858903705,259.003084287728,0,0,0,,1164
518,False,'62:55:08,14.5956549515915,0.769958520573344,77.719120368073,424623.862103193,6.01677445044503,-440.188572836772,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 11:01:33 PM,7/14/2022 9:55:08 PM,226508,38.6766,-91.549,5.28120633232904,False,15,2705,38.6766,-91.549,5.29638512282193,7.55162858798495,263.666561375951,260.080192818234,0,0,0,,1164
520,False,'63:05:17,14.6606288901899,0.422067365870841,78.0345921324316,426346.272184182,6.06136807583772,-126.015324616181,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 11:00:37 PM,7/14/2022 10:05:17 PM,227117,38.6839,-91.5325,6.57147629404257,False,15,2716,38.6839,-91.5325,6.61322395627805,7.55162858798495,264.736817381497,261.106904194472,0,0,0,,1164
522,False,'63:17:15,14.7307106319394,0.948271031329024,78.3748641121819,428204.086272208,6.0108810627505,379.269475984583,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 11:01:31 PM,7/14/2022 10:17:15 PM,227835,38.6911,-91.5134,5.03437303411235,False,15,2727,38.6911,-91.5134,5.07408498775227,7.55162858798495,265.891209536328,262.252584588848,0,0,0,,1164
524,False,'63:27:59,14.7904978171283,0.777167101093589,78.6651523293416,429788.999434387,5.94037846599569,351.173031415558,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 11:02:50 PM,7/14/2022 10:27:59 PM,228479,38.6966,-91.4967,6.40673193169318,False,15,2737,38.6966,-91.4967,6.44520882577841,7.55162858798495,266.876028917505,263.231763464227,0,0,0,,1164
526,False,'63:39:15,14.8594531856712,0.168647638810701,78.9999553633811,431616.954218701,5.95771274081539,103.547595377869,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 11:02:33 PM,7/14/2022 10:39:15 PM,229155,38.7017,-91.4769,6.0986192634596,False,15,2749,38.7017,-91.4769,6.1382750062068,7.55162858798495,268.01186736119,264.358761664558,0,0,0,,1164
528,False,'63:49:00,14.9210238845379,0.353631543130855,79.2989031788167,433249.146982585,5.99671200391708,-456.962186810917,OUT,Portland_OUT,7/14/2022 8:18:13 PM,Hermann,7/14/2022 11:02:00 PM,7/14/2022 10:49:00 PM,229740,38.706,-91.459,6.32318394266562,False,15,2760,38.706,-91.459,6.39294020756042,7.55162858798495,269.026064924845,265.370557163869,0,0,0,,1164
530,True,'63:59:46,14.9900839707804,0.24536558279737,79.6342146548278,435079.877754091,6.04676795693899,111.486079814868,IN,Hermann_IN,7/14/2022 11:01:23 PM,New Haven,7/15/2022 1:43:51 AM,7/14/2022 10:59:46 PM,230386,38.709,-91.4383,6.31245021368274,True,16,2773,38.709,-91.4383,6.23639350153511,7.55162858798495,270.163628287002,266.510141673758,0,0,0,,1164
