index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'49:03:24,10.8102316461032,0.0121076793067976,64.6318443232934,353170.062622794,6.37812983134465,-22.1278960378129,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:50:34 AM,7/14/2022 8:03:24 AM,176604,38.644,-92.2192,6.69134745889631,False,11,2256,38.644,-92.2192,6.95201568291319,8.15942174014094,219.267228802928,217.348168492973,0,0,0,,0584
400,False,'49:13:28,10.8532676524915,0.334788452088794,64.967111109972,355000.549399859,6.43377062054128,-41.1080832319707,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:49:37 AM,7/14/2022 8:13:28 AM,177208,38.6324,-92.2048,6.76373397976279,False,11,2267,38.6324,-92.2048,6.78431448272612,8.15942174014094,220.404640553968,218.481719715728,0,0,0,,0584
402,False,'49:23:41,10.8970700244443,0.992035475186725,65.3083481746063,356863.632650203,6.48471995478308,43.7090795286166,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:48:51 AM,7/14/2022 8:23:41 AM,177821,38.6161,-92.2011,6.67387295084853,False,11,2278,38.6161,-92.2011,6.72931135584849,8.15942174014094,221.562306814471,219.634631843067,0,0,0,,0584
404,False,'49:34:07,10.9413741852408,0.602934512934497,65.6534943643513,358748.05890889,6.52012645757231,110.375226437138,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:48:22 AM,7/14/2022 8:34:07 AM,178447,38.6,-92.2002,6.36656923318578,False,11,2290,38.6,-92.2002,6.67790393011592,8.15942174014094,222.733235005515,220.77793656222,0,0,0,,0584
406,False,'49:45:03,10.9850069231695,0.211024731169381,65.9934099157004,360603.926972134,6.48757492808537,-588.620150684308,OUT,Cooper's Landing_OUT,7/13/2022 9:11:28 PM,Jeff City,7/14/2022 8:48:42 AM,7/14/2022 8:45:03 AM,179103,38.5905,-92.1828,5.66887258468541,False,11,2302,38.5905,-92.1828,5.72697295413376,8.15942174014094,223.886417956608,221.927635214514,0,0,0,,0584
408,False,'49:55:03,11.0281592614899,0.433985464950963,66.2688636543134,362107.846973334,6.36832858799409,153.198168733259,IN,Jeff City_IN,7/14/2022 8:48:43 AM,Mokane,7/14/2022 11:50:03 AM,7/14/2022 8:55:03 AM,179703,38.583,-92.1687,5.97555416714345,False,12,2318,38.583,-92.1687,5.98442851696794,8.15942174014094,224.820910520784,222.852021095714,0,0,0,,0584
410,False,'50:05:57,11.089230554051,0.164574686314722,66.6129452011084,363986.460503413,6.37743896416447,-9.88702794256371,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:49:43 AM,7/14/2022 9:05:57 AM,180357,38.5746,-92.1501,6.51437324014153,False,12,2329,38.5746,-92.1501,6.51532436254844,8.15942174014094,225.988226849722,224.016877163607,0,0,0,,0584
412,False,'50:16:02,11.1448504130944,0.741434452815766,66.9263128461933,365697.38253172,6.37104159562514,-38.5590176195438,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:49:58 AM,7/14/2022 9:16:02 AM,180962,38.5667,-92.1334,6.46549901756068,False,12,2339,38.5667,-92.1334,6.48389721492917,8.15942174014094,227.051344510276,225.076364601922,0,0,0,,0584
414,False,'50:26:22,11.204387147164,0.0870726406984131,67.2617485425852,367528.791520614,6.40355036447362,4.66284786526156,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:48:51 AM,7/14/2022 9:26:22 AM,181582,38.5613,-92.1136,6.39949051792971,False,12,2351,38.5613,-92.1136,6.39743803566141,8.15942174014094,228.189329297179,226.21200676505,0,0,0,,0584
416,False,'50:36:59,11.2634207381533,0.33639329699318,67.5943494823829,369344.72332934,6.39884170367347,36.6512784934527,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:48:59 AM,7/14/2022 9:36:59 AM,182219,38.5596,-92.093,6.23244817955059,False,12,2362,38.5596,-92.093,6.24195799548521,8.15942174014094,229.317697010189,227.336154982365,0,0,0,,0584
418,False,'50:47:02,11.3195789580521,0.0292800496816248,67.9107503044006,371072.205871508,6.39931843949525,-97.5942769244026,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:48:58 AM,7/14/2022 9:47:02 AM,182822,38.5587,-92.0733,6.26764987952524,False,12,2373,38.5587,-92.0733,6.25687927613824,8.15942174014094,230.391104896985,228.40615322609,0,0,0,,0584
420,False,'50:57:29,11.3764672669188,0.864684285038506,68.231264518011,372822.146674436,6.37656863189739,66.6861909760682,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:49:37 AM,7/14/2022 9:57:29 AM,183449,38.5577,-92.0536,6.1623683884676,False,12,2383,38.5577,-92.0536,6.18457081056211,8.15942174014094,231.478467700045,229.488783238622,0,0,0,,0584
422,False,'51:07:43,11.4338981367877,0.802437207044961,68.5548355725867,374588.77719191,6.38391401818842,33.1872957234699,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:49:24 AM,7/14/2022 10:07:43 AM,184063,38.5632,-92.0346,6.25903941031039,False,12,2394,38.5632,-92.0346,6.2518795759732,8.15942174014094,232.576201010931,230.585738857193,0,0,0,,0584
424,False,'51:18:15,11.4916743759843,0.851478386402264,68.8803524712322,376366.031612441,6.37154781356802,-25.6104061596435,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:49:44 AM,7/14/2022 10:18:15 AM,184695,38.567,-92.015,6.48364167973587,False,12,2405,38.567,-92.015,6.50765619218914,8.15942174014094,233.680535709125,231.683967600305,0,0,0,,0584
426,False,'51:28:24,11.5508604502015,0.115795804425898,69.2138125162276,378186.653956487,6.41581196123963,33.478050213078,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:48:41 AM,7/14/2022 10:28:24 AM,185304,38.5766,-91.9984,6.70823176910935,False,12,2417,38.5766,-91.9984,6.70898292716225,8.15942174014094,234.811817985659,232.807519609033,0,0,0,,0584
428,False,'51:38:05,11.6079286260563,0.0799611136072738,69.5353401177805,379942.127646364,6.46241138715911,34.919842883261,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:47:39 AM,7/14/2022 10:38:05 AM,185885,38.5876,-91.984,6.89516979550094,False,12,2428,38.5876,-91.984,6.91538563627059,8.15942174014094,235.902618765279,233.896235865783,0,0,0,,0584
430,False,'51:48:10,11.6706233130994,0.960839561095036,69.8885680255085,381870.678400801,6.55481127585719,10.1655241149629,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:45:47 AM,7/14/2022 10:48:10 AM,186490,38.5943,-91.9638,7.02916275356027,False,12,2439,38.5943,-91.9638,7.05007901773628,8.15942174014094,237.100964646854,235.087567705259,0,0,0,,0584
432,False,'51:59:22,11.7344753891379,0.215309811326449,70.2483167743565,383834.831588642,6.55134263765015,-84.3851925751703,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:45:50 AM,7/14/2022 10:59:22 AM,187162,38.5974,-91.9419,6.31202113826489,False,12,2452,38.5974,-91.9419,6.39526393248095,8.15942174014094,238.32143285492,236.295884871069,0,0,0,,0584
434,False,'52:17:49,11.7907040593029,0.826999973077959,70.5651145199623,385564.481250872,6.52066080929951,17.6737482760271,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:54:37 AM,7/14/2022 11:17:49 AM,188269,38.6085,-91.9284,6.18385661841926,False,12,2462,38.6085,-91.9284,6.15965972253551,8.15942174014094,239.396187327692,237.372772739734,0,0,0,,0584
436,False,'52:28:06,11.8503809333758,0.314179074680167,70.9013397786362,387400.201085261,6.54031548766506,10.9647514696394,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:54:20 AM,7/14/2022 11:28:06 AM,188886,38.6208,-91.9148,6.70397718932751,False,12,2474,38.6208,-91.9148,6.76805751483649,8.15942174014094,240.5368507498,238.504898374986,0,0,0,,0584
438,False,'52:38:56,11.9110310562061,0.0277674121906224,71.2430484145863,389265.859016702,6.52014920982752,-73.8471031524868,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:54:34 AM,7/14/2022 11:38:56 AM,189536,38.6301,-91.8971,5.96788497026128,False,12,2486,38.6301,-91.8971,6.02106192366909,8.15942174014094,241.696116842967,239.65773637531,0,0,0,,0584
440,False,'52:48:41,11.9660988117813,0.517057593119695,71.5533054555336,390959.797794747,6.5146231522478,-26.6457819059551,OUT,Jeff City_OUT,7/14/2022 8:49:59 AM,Mokane,7/14/2022 11:54:39 AM,7/14/2022 11:48:41 AM,190121,38.643,-91.8874,6.54997970762265,False,12,2496,38.643,-91.8874,6.53598185140117,8.15942174014094,242.748681601057,240.710416885216,0,0,0,,0584
442,True,'52:59:17,12.0756045996366,0.146933229978681,71.8945984631679,392823.186482211,6.52123615441565,-67.7186018977968,OUT,Mokane_OUT,7/14/2022 11:54:45 AM,Chamois,7/14/2022 12:56:38 PM,7/14/2022 11:59:17 AM,190757,38.6583,-91.8791,6.68900528527762,False,13,2508,38.6583,-91.8791,6.72601008761502,8.15942174014094,243.906537651389,241.863234270471,0,0,0,,0584
444,False,'53:09:56,12.2456250385658,0.658460792989603,72.2325732402683,394668.458322565,6.51433603991775,30.4571212627966,OUT,Mokane_OUT,7/14/2022 11:54:45 AM,Chamois,7/14/2022 12:56:47 PM,7/14/2022 12:09:56 PM,191396,38.6684,-91.8625,6.89139681782765,False,13,2519,38.6684,-91.8625,6.89567487386594,8.15942174014094,245.053136414831,243.008907226808,0,0,0,,0584
446,False,'53:19:22,12.4000318415403,0.0701058839613341,72.5395104835008,396344.271697018,6.52944798401459,-23.9182261656583,OUT,Mokane_OUT,7/14/2022 11:54:45 AM,Chamois,7/14/2022 12:56:32 PM,7/14/2022 12:19:22 PM,191962,38.6724,-91.8441,6.83554479618142,False,13,2530,38.6724,-91.8441,6.84361636987362,8.15942174014094,246.094438569282,244.045441574227,0,0,0,,0584
448,False,'53:30:26,12.5524816590079,0.374960632338398,72.8425575371498,397998.84544716,6.38138451980726,147.667426053353,OUT,Mokane_OUT,7/14/2022 11:54:45 AM,Chamois,7/14/2022 12:58:48 PM,7/14/2022 12:30:26 PM,192626,38.6777,-91.8265,5.141917985567,False,13,2540,38.6777,-91.8265,5.10402906558481,8.15942174014094,247.122543033053,245.073713190541,0,0,0,,0584
450,False,'53:39:48,12.7080301333932,0.904465927694424,73.1517642495297,399687.049650142,6.42476780671359,20.764925757311,OUT,Mokane_OUT,7/14/2022 11:54:45 AM,Chamois,7/14/2022 12:58:11 PM,7/14/2022 12:39:48 PM,193188,38.6839,-91.8093,6.59530004192841,False,13,2550,38.6839,-91.8093,6.64152118600528,8.15942174014094,248.1715444914,246.112844821958,0,0,0,,0584
452,False,'53:48:09,12.8417138251248,0.885670760554013,73.4175070990336,401137.950220806,6.43111518424298,14.532823217927,OUT,Mokane_OUT,7/14/2022 11:54:45 AM,Chamois,7/14/2022 12:58:06 PM,7/14/2022 12:48:09 PM,193689,38.6843,-91.7927,6.52959188016518,False,13,2559,38.6843,-91.7927,6.53694449194769,8.15942174014094,249.073092308811,247.011130034353,0,0,0,,0584
454,True,'54:05:13,13.1454432558888,0.987122520689555,73.8913939249201,403725.273519974,6.25005825307746,-46.1650364314492,OUT,Chamois_OUT,7/14/2022 1:00:02 PM,Portland,7/14/2022 1:35:41 PM,7/14/2022 1:05:13 PM,194713,38.6834,-91.7633,5.52263122410091,False,14,2575,38.6834,-91.7633,5.56677375124747,8.15942174014094,250.680780471918,248.605576760899,0,0,0,,0584
456,False,'54:14:52,13.4354943476684,0.717068267895283,74.20895523112,405459.092063901,6.31110914962305,-47.1831726481702,OUT,Chamois_OUT,7/14/2022 1:00:02 PM,Portland,7/14/2022 1:34:48 PM,7/14/2022 1:14:52 PM,195292,38.6926,-91.7478,6.96819109361268,False,14,2586,38.6926,-91.7478,6.97953612661173,8.15942174014094,251.758125367682,249.675247825871,0,0,0,,0584
458,False,'54:24:13,13.7010814916004,0.767254326366979,74.499732279465,407046.674142468,6.3140380559792,-36.9822958272905,OUT,Chamois_OUT,7/14/2022 1:00:02 PM,Portland,7/14/2022 1:34:46 PM,7/14/2022 1:24:13 PM,195853,38.7037,-91.7364,6.45576176864202,False,14,2596,38.7037,-91.7364,6.49015382919539,8.15942174014094,252.744603136616,250.659383728511,0,0,0,,0584
460,True,'54:34:56,13.9591881816082,0.401220749891054,74.7823193820161,408589.540823995,6.17043256099719,108.395296070636,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:16:34 PM,7/14/2022 1:34:56 PM,196496,38.7076,-91.7196,4.53880462623056,True,15,2606,38.7076,-91.7196,4.53128253477998,8.15942174014094,253.703296045979,251.615246784537,0,0,0,,0584
462,False,'54:47:55,14.0642538193498,0.466882288722425,75.1389773694067,410536.819098473,6.06966837781198,22.6929657984572,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:20:17 PM,7/14/2022 1:47:55 PM,197275,38.7085,-91.6974,5.78090478303076,False,15,2618,38.7085,-91.6974,5.80744539914669,8.15942174014094,254.913278669009,252.817449056214,0,0,0,,0584
464,False,'55:01:01,14.1332372034923,0.772526139337433,75.4739164292254,412365.516555189,5.92030910269285,-106.635195819043,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:25:42 PM,7/14/2022 2:01:01 PM,198061,38.7041,-91.6772,5.95196314145955,False,15,2629,38.7041,-91.6772,5.94558270948102,8.15942174014094,256.049578587931,253.950723346762,0,0,0,,0584
466,False,'55:11:03,14.1975952904793,0.360930827201987,75.7863980132344,414071.600874699,5.97918362134096,23.4599104111472,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:23:40 PM,7/14/2022 2:11:03 PM,198663,38.7009,-91.6584,6.57132859316526,False,15,2640,38.7009,-91.6584,6.56881935045479,8.15942174014094,257.109690235602,255.004639015271,0,0,0,,0584
468,False,'55:22:19,14.2686881976275,0.0408254133783418,76.131579563487,415956.220194387,6.01874067732743,168.072992526286,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:22:24 PM,7/14/2022 2:22:19 PM,199339,38.7038,-91.6372,6.12763455545256,False,15,2652,38.7038,-91.6372,6.21010988735945,8.15942174014094,258.28073838919,256.166751445105,0,0,0,,0584
470,False,'55:32:39,14.3365132753891,0.0722484514367638,76.4608946305859,417754.211823039,6.08676869176252,1.52441487639601,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:20:22 PM,7/14/2022 2:32:39 PM,199959,38.6987,-91.6182,6.73497084076806,False,15,2663,38.6987,-91.6182,6.74858055868347,8.15942174014094,259.397958591118,257.267873509818,0,0,0,,0584
472,False,'55:44:41,14.4063761648712,0.590621102553191,76.8001040041214,419606.224302606,6.03346459435039,-32.9348971810189,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:21:55 PM,7/14/2022 2:44:41 PM,200681,38.6874,-91.6027,6.4939692421545,False,15,2674,38.6874,-91.6027,6.52247181768832,8.15942174014094,260.548745793585,258.41415158518,0,0,0,,0584
474,False,'55:55:24,14.477777621606,0.403031047085124,77.1467836732292,421499.023038997,6.11375394612542,86.6672246922087,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:19:49 PM,7/14/2022 2:55:24 PM,201324,38.6809,-91.583,6.42273767659256,False,15,2686,38.6809,-91.583,6.43678121080358,8.15942174014094,261.724876401082,259.586042853594,0,0,0,,0584
476,False,'56:05:23,14.538710516591,0.357753241076876,77.4426347221737,423114.308103285,6.1001164318913,-54.7576923809602,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:20:07 PM,7/14/2022 3:05:23 PM,201923,38.6792,-91.565,5.35295189965566,False,15,2696,38.6792,-91.565,5.3572822563904,8.15942174014094,262.728568007282,260.579462834746,0,0,0,,0584
478,False,'56:14:56,14.601745879193,0.76017169768158,77.7486940051108,424785.327997514,6.15622612550706,31.6471670437661,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:18:52 PM,7/14/2022 3:14:56 PM,202496,38.6757,-91.5469,6.44927006323615,False,15,2706,38.6757,-91.5469,6.60465303631781,8.15942174014094,263.766891631211,261.599421380762,0,0,0,,0584
480,False,'56:27:09,14.6768679184584,0.098159798516732,78.1134384361934,426776.756569128,6.13718067268174,45.4766544046435,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:19:11 PM,7/14/2022 3:27:09 PM,203229,38.686,-91.5283,5.45567790054036,False,15,2719,38.686,-91.5283,5.45503050071707,8.15942174014094,265.00430797701,262.835824633938,0,0,0,,0584
482,False,'56:38:15,14.7504738701047,0.145029444209197,78.4708217183844,428727.994802046,6.2015772381532,9.33615708860388,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:18:00 PM,7/14/2022 3:38:15 PM,203895,38.6939,-91.5084,6.72202632350632,False,15,2731,38.6939,-91.5084,6.72210667444283,8.15942174014094,266.216751204137,264.043284346443,0,0,0,,0584
484,False,'56:48:55,14.8153527534009,0.848470774161207,78.7858319551743,430447.885038704,6.17121739525484,-23.5213506979524,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:18:29 PM,7/14/2022 3:48:55 PM,204535,38.6995,-91.49,5.73646911022859,False,15,2741,38.6995,-91.49,5.73130616919066,8.15942174014094,267.285441451007,265.110879917607,0,0,0,,0584
486,False,'56:59:26,14.8834528161288,0.132629082608991,79.116482172864,432253.166311301,6.20487251967281,-52.2218087686873,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:17:59 PM,7/14/2022 3:59:26 PM,205166,38.7031,-91.4698,6.53667985929195,False,15,2754,38.7031,-91.4698,6.53207184539427,8.15942174014094,268.407191227684,266.230983654411,0,0,0,,0584
488,False,'57:11:47,14.9480061886579,0.699062278569303,79.4299119381874,433964.427503162,6.02891328133373,55.1258199514262,OUT,Portland_OUT,7/14/2022 1:36:24 PM,Hermann,7/14/2022 4:20:18 PM,7/14/2022 4:11:47 PM,205907,38.7066,-91.4507,5.06466518077581,False,15,2764,38.7066,-91.4507,5.06721512035865,8.15942174014094,269.470519634701,267.290437549766,0,0,0,,0584
490,True,'57:25:49,15.0062483270929,0.384440094444376,79.7125168549145,435507.391446377,5.64009452160493,560.755028763979,IN,Hermann_IN,7/14/2022 4:20:08 PM,New Haven,7/14/2022 7:18:54 PM,7/14/2022 4:25:49 PM,206749,38.7086,-91.4332,3.29597261161788,True,16,2776,38.7086,-91.4332,3.27263849660013,8.15942174014094,270.429272979675,268.249726388788,0,0,0,,0584
492,True,'57:39:04,15.0637703761182,0.795530895292835,79.9901357262121,437023.132620766,5.39291550313058,26.1253905435917,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:29:37 PM,7/14/2022 4:39:04 PM,207544,38.7096,-91.4164,4.32041036935698,False,16,2785,38.7096,-91.4164,4.34918137955126,8.15942174014094,271.371110880329,269.159410240225,0,0,0,,0584
494,False,'57:48:55,15.1078105895911,0.968642341978045,80.2026871662812,438183.61918237,5.25592259043934,-855.890259706428,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:35:40 PM,7/14/2022 4:48:55 PM,208135,38.71,-91.4029,4.04319564313922,False,16,2793,38.71,-91.4029,4.0861725518408,8.15942174014094,272.092203798688,269.894501694677,0,0,0,,0584
496,False,'57:59:54,15.1752151127274,0.0330583551835477,80.528001857787,439959.769594064,5.3745131222685,54.9822754165202,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:30:39 PM,7/14/2022 4:59:54 PM,208794,38.7049,-91.3833,6.40791938838048,False,16,2805,38.7049,-91.3833,6.3480848590742,8.15942174014094,273.195852497595,271.009712435851,0,0,0,,0584
498,False,'58:11:31,15.2481916749368,0.9532445375644,80.8802089014345,441882.746643395,5.49304700566614,-207.123195856594,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:25:58 PM,7/14/2022 5:11:31 PM,209491,38.6973,-91.3637,5.14282012363348,False,16,2816,38.6973,-91.3637,5.21908912099441,8.15942174014094,274.390735039383,272.191138359399,0,0,0,,0584
500,False,'58:19:03,15.2744276076024,0.175889454781977,81.0068314772553,442574.079515983,5.32633534276008,-4.86417159299995,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:32:09 PM,7/14/2022 5:19:03 PM,209943,38.6947,-91.3527,16.3691054080497,False,16,2821,38.6954,-91.3562,3.78109349905134,8.15942174014094,274.820309370656,272.616821459504,0,0,0,Too fast(1),0584
502,False,'58:27:22,15.3411262945211,0.072608055018928,81.3287395888951,444331.630711627,5.56490972977075,53.7054291160346,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:23:40 PM,7/14/2022 5:27:22 PM,210442,38.6988,-91.3374,6.84929846228121,False,16,2832,38.6988,-91.3374,6.84605218150912,8.15942174014094,275.912401052511,273.711727658605,0,0,0,,0584
504,False,'58:34:17,15.3881414645403,0.831172641261198,81.5556490724022,445570.509197818,5.67190879827299,-117.407144599042,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:20:15 PM,7/14/2022 5:34:17 PM,210857,38.7078,-91.3289,5.28108656222538,False,16,2839,38.7078,-91.3289,5.16820657711784,8.15942174014094,276.682204454513,274.485386572273,0,0,0,,0584
506,False,'58:38:25,15.4109338423194,0.708414378698666,81.6656520069366,446171.102292942,5.65802254926537,-139.767449521417,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:20:41 PM,7/14/2022 5:38:25 PM,211105,38.7097,-91.3223,5.96253292029193,False,16,2843,38.7097,-91.3223,5.8491187896726,8.15942174014094,277.055395702079,274.865639813549,0,0,0,,0584
508,False,'58:41:46,15.4316119164199,0.109790289937326,81.7654506700523,446715.982192952,5.67879798647403,-198.936706582534,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:20:04 PM,7/14/2022 5:41:46 PM,211306,38.709,-91.3158,31.5880328462022,False,16,2847,38.7091,-91.3159,6.09430673064713,8.15942174014094,277.393968375175,275.213567912037,0,0,0,Too fast(1),0584
510,False,'58:50:20,15.4877831920067,0.325569382746523,82.0365502986639,448196.129661053,5.76847378656492,-147.876732236169,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:17:34 PM,7/14/2022 5:50:20 PM,211820,38.7001,-91.3033,6.54576122277835,False,16,2856,38.7001,-91.3033,6.51065362122649,8.15942174014094,278.313689372116,276.142784190281,0,0,0,,0584
512,False,'58:56:30,15.5281654256304,0.977326592601295,82.2314472174815,449260.226216279,5.82614229327068,-119.831607695292,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:16:03 PM,7/14/2022 5:56:30 PM,212190,38.6925,-91.2962,4.31552540401772,False,16,2862,38.6925,-91.2962,4.35005846446994,8.15942174014094,278.974888317292,276.794381832324,0,0,0,,0584
514,False,'58:58:43,15.5363200280239,0.261206248311956,82.2708038042288,449475.104976997,5.75413301532817,-68.4470449965839,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:17:52 PM,7/14/2022 5:58:43 PM,212323,38.6911,-91.2945,3.53318733765205,False,16,2864,38.6911,-91.2945,3.53928061986621,8.15942174014094,279.108407789026,276.929788829265,0,0,0,,0584
516,False,'59:07:03,15.5909987042658,0.256516536578403,82.5346996952749,450915.921539434,5.83727281243368,-70.847346487247,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:15:53 PM,7/14/2022 6:07:03 PM,212823,38.6834,-91.2813,7.00871439306478,False,16,2873,38.6834,-91.2813,7.03464950789078,8.15942174014094,280.003689694223,277.821506095309,0,0,0,,0584
518,False,'59:17:44,15.661742834283,0.839462961581051,82.8761323434351,452780.072635065,5.9365737920878,-4.97750850571527,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:13:42 PM,7/14/2022 6:17:44 PM,213464,38.6721,-91.2657,6.75674813074873,False,16,2884,38.6721,-91.2657,6.75936120822441,8.15942174014094,281.162019483026,278.977805603753,0,0,0,,0584
520,False,'59:27:55,15.7340667371532,0.74131927272671,83.2251894549757,454685.851711619,6.08226352399677,27.6748402065061,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:10:52 PM,7/14/2022 6:27:55 PM,214075,38.6606,-91.2499,6.92709119184552,False,16,2896,38.6606,-91.2499,6.93180859285956,8.15942174014094,282.346215699965,280.159519390186,0,0,0,,0584
522,False,'59:38:46,15.8053367175833,0.198971859715563,83.5691600168674,456563.859287258,6.13676190411801,22.6656359453957,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:09:55 PM,7/14/2022 6:38:46 PM,214726,38.6518,-91.232,6.19922961017199,False,16,2908,38.6518,-91.232,6.3199354978593,8.15942174014094,283.51315550627,281.312369564001,0,0,0,,0584
524,False,'59:49:43,15.8799005358674,0.356741860669746,83.929027640195,458528.661504981,6.21896628610628,8.79486578308832,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:08:41 PM,7/14/2022 6:49:43 PM,215383,38.6352,-91.2258,6.47397851695621,False,16,2920,38.6352,-91.2258,6.55612887619512,8.15942174014094,284.734027002808,282.522346174747,0,0,0,,0584
526,False,'60:01:15,15.9548519558897,0.517042028666894,84.2907659471806,460503.677265579,6.24774643744536,-47.9951437473718,OUT,Hermann_OUT,7/14/2022 4:26:13 PM,New Haven,7/14/2022 7:08:20 PM,7/14/2022 7:01:15 PM,216075,38.6196,-91.2227,6.06979865818065,False,16,2932,38.6196,-91.2227,6.78643235342869,8.15942174014094,285.961244900658,283.681803836106,0,0,0,,0584
528,True,'60:26:16,16.0344374574606,0.586934975747328,84.6417516452659,462419.9860227,6.3250685642674,-5.81917766625017,OUT,New Haven_OUT,7/14/2022 7:21:59 PM,Washington,7/14/2022 9:26:21 PM,7/14/2022 7:26:16 PM,217576,38.6142,-91.202,1.73237951957595,False,17,2944,38.6142,-91.202,1.72313432055896,8.15942174014094,287.151983957765,284.876292768288,0,0,0,,0584
530,False,'60:36:28,16.12996973518,0.0294965499625492,85.0109471641574,464435.716606029,6.47087384773196,-81.4352068396881,OUT,New Haven_OUT,7/14/2022 7:21:59 PM,Washington,7/14/2022 9:22:14 PM,7/14/2022 7:36:28 PM,218188,38.6072,-91.1809,7.24938391599651,False,17,2957,38.6072,-91.1809,7.25874731095003,8.15942174014094,288.404500873557,286.119601398965,0,0,0,,0584
