index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'48:19:01,10.4897222561511,0.239110664706703,62.1349548047792,339537.566267542,6.7143880024664,10.1230948184473,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:19:31 AM,7/14/2022 7:19:01 AM,173941,38.6799,-92.36,7.06163024861252,False,11,2172,38.6799,-92.36,7.3772011127472,7.34278063143824,210.796388289494,208.999877609297,0,0,0,,9509
400,False,'48:28:35,10.5281306892405,0.276307441733138,62.434171043086,341171.224564357,6.66648077593212,24.7680681726775,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:20:49 AM,7/14/2022 7:28:35 AM,174515,38.6735,-92.3433,5.8088476134681,False,11,2182,38.6735,-92.3433,5.8121970805139,7.34278063143824,211.811496493094,210.008193116486,0,0,0,,9509
402,False,'48:39:03,10.5726424349259,0.0368306531575943,62.7809343977239,343064.4802063,6.67745795621391,24.9008368456454,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:20:32 AM,7/14/2022 7:39:03 AM,175143,38.6706,-92.3219,6.71504591412996,False,11,2194,38.6706,-92.3219,6.71364074803195,7.34278063143824,212.987911008538,211.181723315531,0,0,0,,9509
404,False,'48:47:59,10.611198317762,0.208732613907186,63.0812993253938,344704.41010762,6.69836693187046,6.47923609590176,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:20:01 AM,7/14/2022 7:47:59 AM,175679,38.6691,-92.3032,6.891256448746,False,11,2204,38.6691,-92.3032,6.90487468294255,7.34278063143824,214.006916206508,212.197152009868,0,0,0,,9509
406,False,'48:58:42,10.6576720868162,0.409947091494597,63.443347585055,346681.118145224,6.72386925459031,3.73010048948306,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:19:26 AM,7/14/2022 7:58:42 AM,176322,38.6626,-92.2824,6.72965110340874,False,11,2216,38.6626,-92.2824,6.75535441521155,7.34278063143824,215.235185636539,213.419956482263,0,0,0,,9509
408,False,'49:08:40,10.7007948416754,0.830429123114335,63.7792901751718,348515.294668207,6.74306230211374,102.118435444427,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:19:01 AM,7/14/2022 8:08:40 AM,176920,38.6509,-92.2681,6.89596487268804,False,11,2226,38.6509,-92.2681,6.93487820193428,7.34278063143824,216.374890089398,214.552617756044,0,0,0,,9509
410,False,'49:19:33,10.7462216768483,0.931046554722369,64.1331824234446,350447.472583553,6.7238033098241,85.6446206979217,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:19:24 AM,7/14/2022 8:19:33 AM,177573,38.643,-92.2496,6.49776328117967,False,11,2238,38.643,-92.2496,6.49762561914777,7.34278063143824,217.575489784271,215.744301159584,0,0,0,,9509
412,False,'49:28:33,10.7817602459933,0.396476962255919,64.4100413348614,351959.064535388,6.66650571290431,40.422315555577,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:20:27 AM,7/14/2022 8:28:33 AM,178113,38.6452,-92.2325,6.48506811171339,False,11,2248,38.6452,-92.2325,6.47270188425113,7.34278063143824,218.51474947756,216.680596322709,0,0,0,,9509
414,False,'49:39:46,10.8270686202777,0.44289566859451,64.7630107279535,353886.203853794,6.62805136680428,31.0815676996495,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:21:08 AM,7/14/2022 8:39:46 AM,178786,38.6403,-92.2125,6.65859680001752,False,11,2260,38.6403,-92.2125,6.69466041460527,7.34278063143824,219.712218333445,217.853734808442,0,0,0,,9509
416,False,'49:50:03,10.8706979256116,0.928451312334828,65.1028995380892,355741.925915586,6.64244205849256,-14.37275127004,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:20:55 AM,7/14/2022 8:50:03 AM,179403,38.6261,-92.202,6.76152933817364,False,11,2271,38.6261,-92.202,6.77332606069289,7.34278063143824,220.865310563442,219.00211047528,0,0,0,,9509
418,False,'50:01:01,10.9129017400803,0.16945788623285,65.4316832345792,357537.016371464,6.5599022868255,-67.6429301726398,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:22:04 AM,7/14/2022 9:01:01 AM,180061,38.6101,-92.2022,5.89606037572936,False,11,2283,38.6101,-92.2022,5.89352817590788,7.34278063143824,221.980728060185,220.117840127244,0,0,0,,9509
420,False,'50:11:36,10.9548732419702,0.221869274170673,65.7586571281082,359322.225680384,6.52152057124376,7.66676678923804,OUT,Cooper's Landing_OUT,7/14/2022 5:23:44 AM,Jeff City,7/14/2022 9:22:34 AM,7/14/2022 9:11:36 AM,180696,38.5966,-92.1952,6.49941668586365,False,11,2294,38.5966,-92.1952,6.49948102041857,7.34278063143824,223.090005696861,221.202058154488,0,0,0,,9509
422,True,'50:21:39,10.9940146011055,0.517464176526369,66.0635831378579,360987.058139214,6.47405130659098,-546.363787174694,IN,Jeff City_IN,7/14/2022 9:23:07 AM,Mokane,7/14/2022 12:20:15 PM,7/14/2022 9:21:39 AM,181299,38.5887,-92.1793,6.2591942085025,True,12,2304,38.5887,-92.1793,6.25635602247968,7.34278063143824,224.12448462668,222.23511077469,0,0,0,,9509
424,True,'51:22:54,11.0183526318501,0.0951126903229815,66.2136121580079,361806.185319336,6.41591185691942,86.9397182456312,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:18:22 PM,7/14/2022 10:22:54 AM,184974,38.5841,-92.1718,5.5706733302101,False,12,2314,38.5841,-92.1718,5.44373194532286,7.34278063143824,224.633466659186,222.750583853811,0,0,0,,9509
426,False,'51:31:35,11.0661908177706,0.74579081818974,66.4831371069179,363277.73536447,6.40381465139673,14.6730241004208,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:18:48 PM,7/14/2022 10:31:35 AM,185495,38.5782,-92.1568,6.22711780092771,False,12,2324,38.5782,-92.1568,6.22601968659868,7.34278063143824,225.547845465168,223.662050297974,0,0,0,,9509
428,False,'51:42:05,11.1204995791911,0.117502425138892,66.789117901665,364948.326729542,6.33723432080413,7.546832312787,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:21:14 PM,7/14/2022 10:42:05 AM,186125,38.5695,-92.1412,6.28685497695245,False,12,2335,38.5695,-92.1412,6.29014163000519,7.34278063143824,226.585902813424,224.698390907097,0,0,0,,9509
430,False,'51:52:13,11.1810495551792,0.618740242592953,67.1302623006562,366810.904044788,6.40982046257607,5.31632863298532,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:18:44 PM,7/14/2022 10:52:13 AM,186733,38.5631,-92.1215,6.98334608043914,False,12,2346,38.5631,-92.1215,6.98389333374919,7.34278063143824,227.743254700433,225.852990088918,0,0,0,,9509
432,False,'52:02:43,11.2412776565956,0.111361150702613,67.4695932272965,368663.580178973,6.43350490192825,-14.3035827632115,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:17:58 PM,7/14/2022 11:02:43 AM,187363,38.5596,-92.1008,6.46410159450399,False,12,2358,38.5596,-92.1008,6.47294185977103,7.34278063143824,228.894454278761,227.000534852618,0,0,0,,9509
434,False,'52:13:45,11.3021847677175,0.720116697040375,67.8127497600438,370537.143325148,6.41900303425703,-4.10799063027656,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:18:25 PM,7/14/2022 11:13:45 AM,188025,38.5593,-92.0794,6.47917223140829,False,12,2369,38.5593,-92.0794,6.49681418510053,7.34278063143824,230.058632444632,228.159206949826,0,0,0,,9509
436,False,'52:24:57,11.3669612539158,0.0677473554648509,68.1777067248033,372529.73228634,6.45204248956781,10.0492298828056,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:17:28 PM,7/14/2022 11:24:57 AM,188697,38.5572,-92.0569,6.60988917439009,False,12,2382,38.5572,-92.0569,6.66315679300789,7.34278063143824,231.296769823086,229.389132083609,0,0,0,,9509
438,False,'52:34:55,11.42465845705,0.969631758361638,68.5027783266576,374304.555479202,6.47704321739064,26.7659830698844,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:16:47 PM,7/14/2022 11:34:55 AM,189295,38.5622,-92.0376,6.51227432788662,False,12,2392,38.5622,-92.0376,6.51149939114459,7.34278063143824,232.399593826446,230.4896310786,0,0,0,,9509
440,False,'52:47:07,11.4856472527553,0.699060524964395,68.8463950782179,376180.631324175,6.34694455251413,-109.302660622776,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:20:03 PM,7/14/2022 11:47:07 AM,190027,38.5668,-92.0171,5.08322454801461,False,12,2404,38.5668,-92.0171,5.09846245358059,7.34278063143824,233.565333310964,231.650122425415,0,0,0,,9509
442,False,'52:57:26,11.5412382827345,0.276563113656905,69.1596002975778,377890.666541876,6.32114915641389,3.90794323650504,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:20:39 PM,7/14/2022 11:57:26 AM,190646,38.5748,-92.0009,5.69447807063508,False,12,2415,38.5748,-92.0009,5.6960718309706,7.34278063143824,234.627899932955,232.697599047328,0,0,0,,9509
444,False,'53:07:33,11.6013718990099,0.806578066214097,69.4983988858295,379740.436219413,6.38892828236058,103.971978039973,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:19:06 PM,7/14/2022 12:07:33 PM,191253,38.5863,-91.9856,6.56764391345422,False,12,2426,38.5863,-91.9856,6.575943430925,7.34278063143824,235.77729352285,233.845403547159,0,0,0,,9509
446,False,'53:18:05,11.6662321840947,0.120830795058954,69.8638279815901,381735.602917466,6.484851408663,28.001642569056,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:17:06 PM,7/14/2022 12:18:05 PM,191885,38.594,-91.9653,6.77172659018093,False,12,2439,38.594,-91.9653,6.80304123940257,7.34278063143824,237.017032632732,235.071482143042,0,0,0,,9509
448,False,'53:27:57,11.725426950311,0.46946500704822,70.1973369981461,383556.492636027,6.53824169880939,-114.531286926355,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:16:06 PM,7/14/2022 12:27:57 PM,192477,38.5965,-91.9448,6.73438136096288,False,12,2450,38.5965,-91.9448,6.8050040477987,7.34278063143824,238.148481048087,236.193174298592,0,0,0,,9509
450,False,'53:39:05,11.7869213584184,0.133463896525426,70.5438024186986,385448.12161996,6.5042880191611,100.539820507363,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:16:39 PM,7/14/2022 12:39:05 PM,193145,38.6075,-91.9289,5.8733055950471,False,12,2462,38.6075,-91.9289,5.86907868076888,7.34278063143824,239.323884805104,237.351257500513,0,0,0,,9509
452,False,'53:48:59,11.8387790336661,0.134579054465784,70.8359735577743,387043.315143353,6.43654871341687,189.320676424947,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:17:42 PM,7/14/2022 12:48:59 PM,193739,38.6185,-91.9177,5.8314785751138,False,12,2472,38.6185,-91.9177,6.01945970208927,7.34278063143824,240.315092106584,238.326574964534,0,0,0,,9509
454,False,'53:59:16,11.8850262986989,0.941840607515358,71.0965351051102,388465.926884095,6.25866240931997,38.6540833797425,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:20:20 PM,7/14/2022 12:59:16 PM,194356,38.6258,-91.9044,6.25608853648829,False,12,2480,38.6258,-91.9044,6.28122989459384,7.34278063143824,241.19906206002,239.2054715035,0,0,0,,9509
456,False,'54:08:54,11.938403936833,0.235030528932539,71.3972698615438,390107.875973383,6.27075658179345,-10.1278745954464,OUT,Jeff City_OUT,7/14/2022 10:19:37 AM,Mokane,7/14/2022 1:20:09 PM,7/14/2022 1:08:54 PM,194934,38.6359,-91.891,6.15663998540879,False,12,2491,38.6359,-91.891,6.2063018960054,7.34278063143824,242.219321923224,240.217393700756,0,0,0,,9509
458,True,'54:18:16,11.9956558186097,0.144406458510172,71.719832479961,391869.000639616,6.36601530893172,173.686499092414,IN,Mokane_IN,7/14/2022 1:19:03 PM,Chamois,7/14/2022 2:22:36 PM,7/14/2022 1:18:16 PM,195496,38.6507,-91.884,6.91594041186296,True,13,2502,38.6507,-91.884,6.94321168657895,7.34278063143824,243.313634056759,241.309834059469,0,0,0,,9509
460,False,'54:28:43,12.1551148232467,0.523620630145397,72.0526526963593,393686.129652879,6.38404614664893,-11.8804499982165,OUT,Mokane_OUT,7/14/2022 1:19:08 PM,Chamois,7/14/2022 2:22:16 PM,7/14/2022 1:28:43 PM,196123,38.6638,-91.8721,6.68852657384385,False,13,2513,38.6638,-91.8721,6.71265894033571,7.34278063143824,244.44274567818,242.429272789837,0,0,0,,9509
462,False,'54:39:29,12.3303002409533,0.345950691370455,72.4008946658162,395587.458223553,6.4130634694004,69.3733223878925,OUT,Mokane_OUT,7/14/2022 1:19:08 PM,Chamois,7/14/2022 2:21:44 PM,7/14/2022 1:39:29 PM,196769,38.6711,-91.8526,6.46095450229484,False,13,2525,38.6711,-91.8526,6.48969092840066,7.34278063143824,245.624176478974,243.605365927678,0,0,0,,9509
464,False,'54:52:02,12.489235112314,0.0713506047422025,72.7168330204042,397312.415789944,6.19065905176449,-419.891866889159,OUT,Mokane_OUT,7/14/2022 1:19:08 PM,Chamois,7/14/2022 2:25:25 PM,7/14/2022 1:52:02 PM,197522,38.6759,-91.8342,4.7192769471755,False,13,2536,38.6759,-91.8342,4.91225874501744,7.34278063143824,246.696015418562,244.656094137631,0,0,0,,9509
466,False,'55:01:34,12.6084329283441,0.138015652204873,72.9537801519218,398606.097742169,6.04244885189076,-52.1595112149627,OUT,Mokane_OUT,7/14/2022 1:19:08 PM,Chamois,7/14/2022 2:27:47 PM,7/14/2022 2:01:34 PM,198094,38.6813,-91.8212,5.30818865534446,False,13,2544,38.6813,-91.8212,5.24498737185905,7.34278063143824,247.499872115591,245.451335580406,0,0,0,,9509
468,False,'55:11:36,12.7830003593962,0.000606155511876274,73.3007936578886,400500.71915823,6.18089116942754,51.7647602504392,OUT,Mokane_OUT,7/14/2022 1:19:08 PM,Chamois,7/14/2022 2:25:48 PM,7/14/2022 2:11:36 PM,198696,38.6844,-91.8,7.13513980416614,False,13,2556,38.6844,-91.8,7.15423668505366,7.34278063143824,248.677135283728,246.622084006966,0,0,0,,9509
470,False,'55:21:52,12.9615760697726,0.981208608591141,73.6557750136015,402438.843373201,6.30139305805913,129.092118316425,OUT,Mokane_OUT,7/14/2022 1:19:08 PM,Chamois,7/14/2022 2:24:20 PM,7/14/2022 2:21:52 PM,199312,38.6821,-91.778,6.95824242893622,False,13,2567,38.6821,-91.778,6.92742848726026,7.34278063143824,249.881429837888,247.823994449997,0,0,0,,9509
472,False,'56:52:07,13.2325769098409,0.187691046765985,73.9867918659974,404246.126394877,6.30582930719394,20.501479782049,OUT,Chamois_OUT,7/14/2022 3:43:56 PM,Portland,7/14/2022 4:19:14 PM,7/14/2022 3:52:07 PM,204727,38.6851,-91.7578,6.32004401906237,False,14,2579,38.6851,-91.7578,6.36370826329735,7.34278063143824,251.004423443778,248.943171488971,0,0,0,,9509
474,False,'57:02:01,13.5083804892008,0.441302102305751,74.2887543388112,405894.778559714,6.29187658390047,88.5343071522213,OUT,Chamois_OUT,7/14/2022 3:43:56 PM,Portland,7/14/2022 4:19:25 PM,7/14/2022 4:02:01 PM,205321,38.6955,-91.7444,6.08036184213455,False,14,2589,38.6955,-91.7444,6.07104725035004,7.34278063143824,252.028848405027,249.966205604172,0,0,0,,9509
476,False,'57:11:33,13.7928076662126,0.173781569026266,74.6001583238692,407594.979413551,6.33782648528916,227.862530894027,OUT,Chamois_OUT,7/14/2022 3:43:56 PM,Portland,7/14/2022 4:18:50 PM,7/14/2022 4:11:33 PM,205893,38.7053,-91.7305,6.09853407844231,False,14,2600,38.7053,-91.7305,6.45161292350107,7.34278063143824,253.085304236618,250.987159537183,0,0,0,,9509
478,True,'57:22:45,14.0252844877962,0.0686456852337535,74.9497672946244,409503.771526395,6.33731741268256,109.419075386731,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:54:45 PM,7/14/2022 4:22:45 PM,206565,38.7085,-91.7092,5.9597031193393,False,15,2612,38.7085,-91.7092,5.97950168874497,7.34278063143824,254.27137266751,252.162012282541,0,0,0,,9509
480,False,'57:32:11,14.0866848974202,0.142639931120147,75.2478882947404,411131.450050963,6.3511752567153,-10.7063175625184,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:54:18 PM,7/14/2022 4:32:11 PM,207131,38.7075,-91.6907,6.68340459123336,False,15,2622,38.7075,-91.6907,6.69676260829654,7.34278063143824,255.2827652129,253.16822430758,0,0,0,,9509
482,False,'57:43:34,14.1580703899026,0.874212004306106,75.5944904516793,413023.825587068,6.32830727138148,-68.8210797066007,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:55:03 PM,7/14/2022 4:43:34 PM,207814,38.7018,-91.6703,6.33910808528531,False,15,2633,38.7018,-91.6703,6.36664329677853,7.34278063143824,256.45863285593,254.339030953868,0,0,0,,9509
484,False,'57:53:57,14.2286799669711,0.484136698565774,75.9373252611265,414895.63219108,6.38348207436167,-13.0286161363836,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:53:22 PM,7/14/2022 4:53:57 PM,208437,38.7022,-91.6491,6.54057125602666,False,15,2645,38.7022,-91.6491,6.56767684647278,7.34278063143824,257.621719557102,255.492075280579,0,0,0,,9509
486,False,'58:04:27,14.3016236761539,0.422598223966485,76.29149311875,416829.314876036,6.45294328534759,46.3618203225105,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:51:24 PM,7/14/2022 5:04:27 PM,209067,38.7025,-91.6276,6.7071816636334,False,15,2657,38.7025,-91.6276,6.83381017818802,7.34278063143824,258.823254272462,256.677920142411,0,0,0,,9509
488,False,'58:15:07,14.3728285870691,0.109072469463336,76.6372184874438,418716.903331067,6.4734846043236,-23.2872380325448,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:50:52 PM,7/14/2022 5:15:07 PM,209707,38.6931,-91.6098,6.46832407514264,False,15,2669,38.6931,-91.6098,6.4787693050486,7.34278063143824,259.996147361218,257.845999050238,0,0,0,,9509
490,False,'58:25:37,14.4405499575286,0.21854105560492,76.966030018413,420512.1457574,6.45643499255416,-16.5106135807661,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:51:15 PM,7/14/2022 5:25:37 PM,210337,38.6831,-91.5939,5.92375342615831,False,15,2680,38.6831,-91.5939,5.92841834780656,7.34278063143824,261.111659288024,258.958857273987,0,0,0,,9509
492,False,'58:35:53,14.5085682220171,0.382813586331478,77.2962830763265,422315.258620397,6.47066623976612,19.3470008724269,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:50:56 PM,7/14/2022 5:35:53 PM,210953,38.6814,-91.5737,6.79270080245432,False,15,2691,38.6814,-91.5737,6.82468490087572,7.34278063143824,262.232061677443,260.067253224225,0,0,0,,9509
494,False,'58:46:56,14.5773176985948,0.756184268806055,77.6300864310646,424137.755364084,6.41738708219963,60.57866594463,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:52:01 PM,7/14/2022 5:46:56 PM,211616,38.6754,-91.5543,5.59150217330265,False,15,2702,38.6754,-91.5543,5.58755287772777,7.34278063143824,263.364508651916,261.194448344914,0,0,0,,9509
496,False,'58:56:36,14.643722188561,0.622913005252168,77.9525040351514,425898.088282297,6.46740992176397,57.685664397181,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:51:02 PM,7/14/2022 5:56:36 PM,212196,38.6809,-91.536,6.87441212594539,False,15,2713,38.6809,-91.536,6.87161499058452,7.34278063143824,264.458328816041,262.280573001721,0,0,0,,9509
498,False,'59:06:58,14.7068010613946,0.0392760481402513,78.2587745758612,427570.261599934,6.40349020936011,40.2511370984655,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:52:13 PM,7/14/2022 6:06:58 PM,212818,38.6896,-91.5205,6.12750981298292,False,15,2724,38.6896,-91.5205,6.15156928539907,7.34278063143824,265.497369144049,263.316646546866,0,0,0,,9509
500,False,'59:16:06,14.7588817450295,0.544467599138688,78.5116449652774,428950.88122147,6.3065257452961,45.5372840281909,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:53:53 PM,7/14/2022 6:16:06 PM,213366,38.6946,-91.506,5.62871960587111,False,15,2732,38.6946,-91.506,5.62337096898386,7.34278063143824,266.355246404308,264.173647405471,0,0,0,,9509
502,False,'59:24:49,14.8124644226275,0.374274385860533,78.7718080738338,430371.317569521,6.27829081664075,9.53427780314025,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:54:20 PM,7/14/2022 6:24:49 PM,213889,38.6992,-91.4908,5.96622734909401,False,15,2741,38.6992,-91.4908,5.96364283652994,7.34278063143824,267.237864631394,265.054797734059,0,0,0,,9509
504,False,'59:34:57,14.8765077261353,0.985616099923728,79.0827612712045,432069.057216541,6.27273496171451,-81.5712109033221,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:54:24 PM,7/14/2022 6:34:57 PM,214497,38.7029,-91.4719,6.04579202873237,False,15,2752,38.7029,-91.4719,6.04116291470814,7.34278063143824,268.292791139972,266.107561241265,0,0,0,,9509
506,False,'59:45:06,14.9333984547866,0.411821731332342,79.3589861535258,433577.187501663,6.16865669510519,-20.3195850522625,OUT,Portland_OUT,7/14/2022 4:18:27 PM,Hermann,7/14/2022 6:55:46 PM,7/14/2022 6:45:06 PM,215106,38.7057,-91.455,5.20830818375673,False,15,2762,38.7057,-91.455,5.2178483556771,7.34278063143824,269.229899853287,267.041199882816,0,0,0,,9509
508,True,'59:54:43,14.9946194800612,0.491553670940242,79.6562361783179,435200.110682496,6.18592400487957,310.178028482278,IN,Hermann_IN,7/14/2022 6:55:35 PM,New Haven,7/14/2022 9:34:23 PM,7/14/2022 6:54:43 PM,215683,38.7087,-91.4368,6.4606835137744,True,16,2774,38.7087,-91.4368,6.45395429201181,7.34278063143824,270.238337565071,268.047724146941,0,0,0,,9509
510,False,'60:53:39,15.0113257030341,0.204815504946858,79.7370218126105,435641.183407935,6.18592400487957,605.508688215593,IN,Hermann_IN,7/14/2022 6:55:35 PM,New Haven,7/14/2022 10:30:38 PM,7/14/2022 7:53:39 PM,219219,38.7087,-91.4316,19.4823894688195,True,16,2777,38.7087,-91.4317,0.279109296387868,7.34278063143824,270.51240745034,268.323003630033,0,0,0,Too fast(1),9509
512,False,'61:01:19,15.061135285838,0.365057601011088,79.9774179805518,436953.696380166,6.20675219089185,-70.2355553269515,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:29:55 PM,7/14/2022 8:01:19 PM,219679,38.71,-91.4171,6.84364168640002,False,16,2785,38.71,-91.4171,6.81274043599135,7.34278063143824,271.327965200722,269.118204111169,0,0,0,,9509
514,False,'61:10:00,15.1178164701495,0.611421156999218,80.2509785834686,438447.280255043,6.23028654360047,-519.937735499409,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:29:06 PM,7/14/2022 8:10:00 PM,220200,38.7088,-91.4001,6.07369241731566,False,16,2795,38.7088,-91.4001,6.16243019804631,7.34278063143824,272.256035193761,270.042749915188,0,0,0,,9509
516,False,'61:19:51,15.1884551419343,0.194693057438871,80.5919022581838,440308.652461748,6.34041066226528,-36.0689414791503,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:25:35 PM,7/14/2022 8:19:51 PM,220791,38.7039,-91.3795,7.03586687785919,False,16,2807,38.7039,-91.3795,6.9502778029176,7.34278063143824,273.412638261039,271.209224934787,0,0,0,,9509
518,False,'61:30:18,15.2605859203351,0.933743026107597,80.9400272924058,442209.342590411,6.40263580871234,-143.731022175656,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:23:45 PM,7/14/2022 8:30:18 PM,221418,38.6964,-91.3602,6.46125389393189,False,16,2818,38.6964,-91.3602,6.60148899559372,7.34278063143824,274.59367235236,272.375658506131,0,0,0,,9509
520,False,'61:40:03,15.327064700169,0.800806954875096,81.2608740656944,443961.099099867,6.44206795586723,-59.9165765164904,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:22:40 PM,7/14/2022 8:40:03 PM,222003,38.6969,-91.3409,6.37735339258722,False,16,2829,38.6969,-91.3409,6.62298950476331,7.34278063143824,275.68216338315,273.435302713462,0,0,0,,9509
522,False,'61:50:13,15.4017831728653,0.228324270149183,81.6214880981657,445929.976555944,6.55001097482618,118.480255521749,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:19:56 PM,7/14/2022 8:50:13 PM,222613,38.7087,-91.3249,6.72358081989054,False,16,2842,38.7087,-91.3249,7.06369402517819,7.34278063143824,276.905567115402,274.62379747395,0,0,0,,9509
524,False,'62:00:18,15.4724548879078,0.797266238755854,81.9625712496741,447792.2194727,6.59468844115581,52.2697076240183,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:18:53 PM,7/14/2022 9:00:18 PM,223218,38.7028,-91.3065,6.47620633769294,False,16,2853,38.7028,-91.3065,6.59200681145558,7.34278063143824,278.062711216822,275.750108142368,0,0,0,,9509
526,False,'62:10:37,15.5429209904664,0.340222199808902,82.3026620529148,449649.044374746,6.60973010865891,60.5113064143319,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:18:33 PM,7/14/2022 9:10:37 PM,223837,38.6898,-91.2933,6.42329004665594,False,16,2865,38.6898,-91.2933,6.44513197204092,7.34278063143824,279.216488719982,276.900049126826,0,0,0,,9509
528,False,'62:19:04,15.589282946958,0.975509756819043,82.5264189296332,450870.710284955,6.4693854130524,13.9001340256128,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:21:26 PM,7/14/2022 9:19:04 PM,224344,38.6834,-91.2819,6.10938447675411,False,16,2872,38.6834,-91.2819,6.1141020865224,7.34278063143824,279.975596723125,277.65837929651,0,0,0,,9509
530,False,'62:29:10,15.6561772212578,0.93016293088147,82.8492710053515,452633.415327721,6.47325390736852,12.200136577557,OUT,Hermann_OUT,7/14/2022 7:51:59 PM,New Haven,7/14/2022 10:21:20 PM,7/14/2022 9:29:10 PM,224950,38.6731,-91.2668,6.23154214161687,False,16,2883,38.6731,-91.2668,6.24782517704038,7.34278063143824,281.070890857111,278.748778631738,0,0,0,,9509
