index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
812,False,'39:19:59,10.7873843369605,0.912729380892962,64.4538551332322,352198.278742573,5.4837460008855,124.712742942095,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:21:27 PM,7/13/2022 10:19:59 PM,141599,38.6455,-92.2298,5.57127398810083,False,11,2249,38.6455,-92.2298,5.58720613046159,6.85380125451149,218.663390294678,217.758414606717,0,0,0,,3961
814,False,'39:24:47,10.8043084079572,0.456481616571068,64.5857000551187,352918.124536209,5.49091042936803,-31.0918030624969,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:21:17 PM,7/13/2022 10:24:47 PM,141887,38.645,-92.2218,5.48033078994048,False,11,2254,38.645,-92.2218,5.50390573101833,6.85380125451149,219.110681733697,218.195333331941,0,0,0,,3961
816,False,'39:29:01,10.820141183126,0.628589483146389,64.7090433692532,353591.553323472,5.51739615642515,-54.5426789763367,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:20:42 PM,7/13/2022 10:29:01 PM,142141,38.6421,-92.215,5.97483621730611,False,11,2258,38.6421,-92.215,5.96444062629692,6.85380125451149,219.529130982126,218.61392426197,0,0,0,,3961
818,False,'39:31:43,10.8289102666097,0.926502804406784,64.7773578502758,353964.536151365,5.50309874563054,152.536681049924,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:21:01 PM,7/13/2022 10:31:43 PM,142303,38.6396,-92.2121,4.84563083214393,False,11,2260,38.6396,-92.2121,4.82685862184788,6.85380125451149,219.760891766577,218.8473536631,0,0,0,,3961
820,False,'39:38:03,10.8509526318372,0.724378439384498,64.949076222421,354902.082672764,5.50546932965338,120.954815742605,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:20:58 PM,7/13/2022 10:38:03 PM,142683,38.633,-92.2058,5.84459890882121,False,11,2266,38.633,-92.2058,5.96065627156915,6.85380125451149,220.343456166357,219.416816408081,0,0,0,,3961
822,False,'39:40:45,10.8605768994301,0.279421813888145,65.024052911496,355311.439768047,5.51109995573511,89.2840237497473,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:20:52 PM,7/13/2022 10:40:45 PM,142845,38.6297,-92.2038,5.65724807161118,False,11,2269,38.6297,-92.2038,5.70281216076818,6.85380125451149,220.597818872704,219.669384343433,0,0,0,,3961
824,False,'39:44:47,10.8754277001721,0.172483748346694,65.1397462729909,355943.101408345,5.52989005724635,47.6807233507098,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:20:30 PM,7/13/2022 10:44:47 PM,143087,38.6243,-92.2017,6.23969834686584,False,11,2273,38.6243,-92.2017,6.26412449621693,6.85380125451149,220.990315219226,220.060054757713,0,0,0,,3961
826,False,'39:49:47,10.8931231410885,0.942110605466835,65.2776004586554,356695.756529724,5.53603473839084,52.1965940886015,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:20:23 PM,7/13/2022 10:49:47 PM,143387,38.6176,-92.201,5.83354015337327,False,11,2277,38.6176,-92.201,5.86360180328259,6.85380125451149,221.457993429341,220.526157761887,0,0,0,,3961
828,False,'39:54:47,10.9117351472227,0.856087962200136,65.4225950344522,357487.396692985,5.56178070054346,32.3491546372569,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:19:56 PM,7/13/2022 10:54:47 PM,143687,38.6106,-92.2024,5.90426663188927,False,11,2282,38.6106,-92.2024,5.91333360902404,6.85380125451149,221.949895821409,221.017020127202,0,0,0,,3961
830,False,'39:58:49,10.9268614033902,0.839778182897114,65.5404342980218,358130.774511349,5.58425043381276,-157.763288385049,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:19:35 PM,7/13/2022 10:58:49 PM,143929,38.605,-92.2029,6.06554071223576,False,11,2286,38.605,-92.2029,6.30663399101603,6.85380125451149,222.349672263465,221.406520966023,0,0,0,,3961
832,False,'40:01:31,10.9370708584334,0.461254604333042,65.6199698189341,358565.021878287,5.6000942639955,-21.0852274016004,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:19:20 PM,7/13/2022 11:01:31 PM,144091,38.6015,-92.2012,6.05593475635494,False,11,2289,38.6015,-92.2012,6.15183535535203,6.85380125451149,222.619501067586,221.671641620769,0,0,0,,3961
834,False,'40:05:54,10.9529047242016,0.69222230698826,65.7433216292507,359238.497052934,5.60767593237022,-36.3448023329745,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:19:13 PM,7/13/2022 11:05:54 PM,144354,38.5972,-92.1958,4.36766232889334,False,11,2293,38.5972,-92.1958,4.36938973769255,6.85380125451149,223.037979139798,222.088494017977,0,0,0,,3961
836,False,'40:09:48,10.9676389323318,0.61413067861015,65.8581066901482,359865.199561282,5.63196356514829,-49.8332302246361,OUT,Cooper's Landing_OUT,7/13/2022 6:33:44 PM,Jeff City,7/13/2022 11:18:54 PM,7/13/2022 11:09:48 PM,144588,38.5934,-92.1905,6.08095547885049,False,11,2297,38.5934,-92.1905,6.08589719260084,6.85380125451149,223.427394024589,222.478756826585,0,0,0,,3961
838,True,'40:19:48,10.9948746162841,0.733741097284425,66.0702829817704,361023.637890557,5.44514294985451,-568.462064068411,IN,Jeff City_IN,7/13/2022 11:21:18 PM,Mokane,7/14/2022 2:51:54 AM,7/13/2022 11:19:48 PM,145188,38.5886,-92.1789,3.35456591623636,True,12,2304,38.5886,-92.1789,3.15424907831875,6.85380125451149,224.147214230384,223.213551448741,0,0,0,,3961
840,False,'42:59:23,10.9932670087977,0.329459399014968,66.0577591106815,360955.260164707,5.44514294985451,-908.212308405672,IN,Jeff City_IN,7/13/2022 11:21:18 PM,Mokane,7/14/2022 5:31:57 AM,7/14/2022 1:59:23 AM,154763,38.5897,-92.179,0.0881696295053169,True,12,2304,38.5897,-92.179,0.0442440992681171,6.85380125451149,224.10472628135,223.303649292474,0,0,0,,3961
842,False,'43:04:51,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,5.44514294985451,-701.94659289622,IN,Jeff City_IN,7/13/2022 11:21:18 PM,Mokane,7/14/2022 5:37:15 AM,7/14/2022 2:04:51 AM,155091,38.5891,-92.1791,0.321805289582891,True,12,2304,38.5891,-92.1791,0.254057854985765,6.85380125451149,224.120516244469,223.348208645074,0,0,0,,3961
844,False,'43:19:25,10.9932908884756,0.335464668827677,66.0579451424146,360956.275859196,5.51433367101388,-784.748361295496,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:49:19 AM,7/14/2022 2:19:25 AM,155965,38.5894,-92.1792,11.141201792612,True,12,2304,38.5894,-92.1792,9.98578402593766,6.85380125451149,224.105357404645,223.724243767501,0,0,0,,3961
846,False,'43:28:19,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,5.51433367101388,-734.065203961048,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:58:05 AM,7/14/2022 2:28:19 AM,156499,38.5892,-92.1791,0.165758886455101,True,12,2304,38.5892,-92.1791,0.0824831634475082,6.85380125451149,224.117090203254,223.74348454447,0,0,0,,3961
848,False,'43:31:49,10.993810490893,0.466134468208102,66.0619930420095,360978.376547298,5.51433367101388,-656.27384067913,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:01:34 AM,7/14/2022 2:31:49 AM,156709,38.589,-92.1792,0.303217461381986,True,12,2304,38.589,-92.1792,0.150410333008689,6.85380125451149,224.119090135561,223.762725336499,0,0,0,,3961
850,False,'43:34:33,10.9970625525305,0.265838321047861,66.0873278336594,361116.699229286,5.48085200118593,-437.09270144678,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:04:38 AM,7/14/2022 2:34:33 AM,156873,38.5879,-92.1782,3.84416726938807,True,12,2306,38.5879,-92.1782,3.61402268077907,6.85380125451149,224.205039865381,223.856593164715,0,0,0,,3961
852,False,'43:40:53,11.0279992776809,0.403353313911037,66.2679622901182,362102.925712696,5.51018884036455,119.653190422234,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:03:11 AM,7/14/2022 2:40:53 AM,157253,38.5831,-92.1687,6.19582805978007,False,12,2318,38.5831,-92.1687,6.24907461177119,6.85380125451149,224.817852591193,224.479957806122,0,0,0,,3961
854,False,'43:43:35,11.0424211186221,0.210482552069176,66.3492163315929,362546.555843721,5.53384541185641,-51.6757887379166,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:02:01 AM,7/14/2022 2:43:35 AM,157415,38.5817,-92.1639,5.78495477572809,False,12,2321,38.5817,-92.1639,5.77218222808671,6.85380125451149,225.093511574621,224.757609152578,0,0,0,,3961
856,False,'43:48:21,11.0650354852616,0.519954632734218,66.4766278522403,363242.196190626,5.52770571588486,43.5359598024896,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:02:19 AM,7/14/2022 2:48:21 AM,157701,38.5783,-92.1572,5.85206625812967,False,12,2324,38.5783,-92.1572,5.83155693143248,6.85380125451149,225.525762446346,225.190943878371,0,0,0,,3961
858,False,'43:53:21,11.09192476315,0.694461455839406,66.6281246347719,364069.337047432,5.57248567776577,-75.1267309829849,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:00:14 AM,7/14/2022 2:53:21 AM,158001,38.5743,-92.1492,6.08716926388333,False,12,2329,38.5743,-92.1492,6.07451271256257,6.85380125451149,226.039723946687,225.704498064529,0,0,0,,3961
860,False,'43:58:21,11.118153355231,0.671737610050123,66.7758990498043,364876.15455353,5.60366506881633,-104.283539022344,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:58:49 AM,7/14/2022 2:58:21 AM,158301,38.5701,-92.1417,6.02477297843983,False,12,2334,38.5701,-92.1417,6.07412727961624,6.85380125451149,226.541057102369,226.204296257374,0,0,0,,3961
862,False,'44:01:39,11.1349724048324,0.87302262655356,66.8706591958525,365393.525200508,5.61511859418175,47.9130372608549,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:58:19 AM,7/14/2022 3:01:39 AM,158499,38.5676,-92.1367,5.94886100169197,False,12,2337,38.5676,-92.1367,5.94284171621374,6.85380125451149,226.86253631811,226.526160020502,0,0,0,,3961
864,False,'44:05:15,11.1539767391591,0.47067278616631,66.9777314466065,365978.11737302,5.63748135844955,-49.0027167342645,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:57:21 AM,7/14/2022 3:05:15 AM,158715,38.5658,-92.1304,6.13896524602911,False,12,2341,38.5658,-92.1304,6.15418361729942,6.85380125451149,227.225785053317,226.889496011913,0,0,0,,3961
866,False,'44:10:39,11.1789374238354,0.220127683721266,67.1183623491516,366745.932789828,5.61135622870318,-1.95210554468628,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:58:27 AM,7/14/2022 3:10:39 AM,159039,38.5633,-92.1222,4.6991412314371,False,12,2346,38.5633,-92.1222,4.68551845720973,6.85380125451149,227.702883434277,227.366921534049,0,0,0,,3961
868,False,'44:14:19,11.1961534785661,0.512362812818268,67.2153592603519,367275.515708337,5.5996572387064,3.01043891213076,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:58:56 AM,7/14/2022 3:14:19 AM,159259,38.5619,-92.1164,5.65176749226888,False,12,2349,38.5619,-92.1164,5.65025031711003,6.85380125451149,228.03195100374,227.695234679457,0,0,0,,3961
870,False,'44:19:07,11.2128101924524,0.680522028416963,67.3092047913399,367787.892747715,5.4911844408286,-11.3069892041749,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:03:31 AM,7/14/2022 3:19:07 AM,159547,38.5608,-92.1107,4.53542345164831,False,12,2352,38.5608,-92.1107,4.53539881714453,6.85380125451149,228.350327335573,228.012875202529,0,0,0,,3961
872,False,'44:22:55,11.2318872564382,0.317498509923019,67.4166868080009,368374.722156674,5.50549076767188,13.192407105828,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:02:55 AM,7/14/2022 3:22:55 AM,159775,38.5598,-92.1041,5.76492095382149,False,12,2356,38.5598,-92.1041,5.76622001409067,6.85380125451149,228.714966225058,228.376500328002,0,0,0,,3961
874,False,'44:25:37,11.2458431269027,0.979340290639738,67.4953155269115,368804.018573684,5.52168580407498,32.7185044996796,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:02:15 AM,7/14/2022 3:25:37 AM,159937,38.5594,-92.0992,6.07999657222271,False,12,2358,38.5594,-92.0992,6.05836733392898,6.85380125451149,228.981718651518,228.643572967271,0,0,0,,3961
876,False,'44:29:13,11.2642693193297,0.495559154262753,67.5991304704951,369370.826527952,5.53866570762288,44.4054183616428,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:01:33 AM,7/14/2022 3:29:13 AM,160153,38.5596,-92.0927,6.50754036576115,False,12,2362,38.5596,-92.0927,5.85230979527191,6.85380125451149,229.333916785832,228.995431510396,0,0,0,,3961
878,False,'44:34:07,11.2885205388136,0.0972143051482167,67.7357641777865,370116.818091794,5.54803023886139,63.619319119857,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:01:11 AM,7/14/2022 3:34:07 AM,160447,38.5596,-92.0842,5.55973284219481,False,12,2367,38.5596,-92.0842,5.59159967043211,6.85380125451149,229.797454453255,229.455397815649,0,0,0,,3961
880,False,'44:38:21,11.3105391108233,0.303365091215182,67.8598189340818,370794.131204972,5.57323884787388,9.78652738695379,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:00:13 AM,7/14/2022 3:38:21 AM,160701,38.5589,-92.0765,6.01757374423986,False,12,2371,38.5589,-92.0765,6.02252023398598,6.85380125451149,230.218317309908,229.874704829343,0,0,0,,3961
882,False,'44:41:03,11.324669945778,0.00448122366977118,67.939433419789,371228.809703232,5.58964046178887,-15.5833571826693,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:59:36 AM,7/14/2022 3:41:03 AM,160863,38.5582,-92.0716,5.9872378006892,False,12,2374,38.5582,-92.0716,5.98607371855947,6.85380125451149,230.488414006612,230.144129378739,0,0,0,,3961
884,False,'44:47:21,11.3558362576233,0.940519381829186,68.1150274237457,372187.51636654,5.59689939709831,-141.130241104988,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:59:20 AM,7/14/2022 3:47:21 AM,161241,38.5572,-92.0608,5.54087148938248,False,12,2379,38.5572,-92.0608,5.61974316811706,6.85380125451149,231.084126708998,230.73391599808,0,0,0,,3961
886,False,'44:50:03,11.3691407004065,0.479941893354455,68.189985936332,372596.774221984,5.59899260120304,-48.4902979666801,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:59:16 AM,7/14/2022 3:50:03 AM,161403,38.5575,-92.0562,5.73489166862642,False,12,2382,38.5575,-92.0562,5.76131346921828,6.85380125451149,231.338427750567,230.98518560453,0,0,0,,3961
888,False,'44:54:09,11.3908443354122,0.607664608020258,68.3122663072011,373264.399560563,5.62617648013685,6.41289357900203,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:58:19 AM,7/14/2022 3:54:09 AM,161649,38.559,-92.0488,5.84130463450432,False,12,2386,38.559,-92.0488,5.82126063380958,6.85380125451149,231.753270903168,231.398867217389,0,0,0,,3961
890,False,'44:59:55,11.4168685949933,0.448673305494622,68.4588894932403,374064.931596303,5.58926482280991,54.1555551517239,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 5:59:34 AM,7/14/2022 3:59:55 AM,161995,38.5613,-92.0401,4.97591095228385,False,12,2391,38.5613,-92.0401,4.96840784863921,6.85380125451149,232.25069844864,231.896169913549,0,0,0,,3961
892,False,'45:01:09,11.4216081352667,0.388253277206172,68.4855925198175,374210.724555819,5.56312702607647,93.2332641826032,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:00:23 AM,7/14/2022 4:01:09 AM,162069,38.5617,-92.0385,6.36254896712363,False,12,2392,38.5617,-92.0385,4.10270712878763,6.85380125451149,232.341289993714,231.987120800965,0,0,0,,3961
894,False,'45:11:06,11.4674578837427,0.229962465378825,68.7439144205699,375621.108293015,5.52661468584442,-15.0566433111018,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:01:36 AM,7/14/2022 4:11:06 AM,162666,38.566,-92.0234,5.54369071665483,False,12,2401,38.566,-92.0234,5.6108309867142,6.85380125451149,233.217661818008,232.856304915383,0,0,0,,3961
896,False,'45:21:07,11.5163789010327,0.500090985801124,69.0195401457515,377125.967305034,5.53664724245723,65.0208398643689,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:01:17 AM,7/14/2022 4:21:07 AM,163267,38.57,-92.0072,5.52152041928673,False,12,2410,38.57,-92.0072,5.55263540519274,6.85380125451149,234.152737856455,233.782726198418,0,0,0,,3961
898,False,'45:31:07,11.5603176084676,0.907627294092534,69.2670950571406,378477.565524423,5.4662624383486,-20.3233488183299,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:03:21 AM,7/14/2022 4:31:07 AM,163867,38.5785,-91.9961,4.6790229529033,False,12,2418,38.5785,-91.9961,4.6783889841117,6.85380125451149,234.992582053463,234.623017067992,0,0,0,,3961
900,False,'45:41:07,11.6052248363409,0.554099305649271,69.5201067060006,379858.95639308,5.42564946316389,97.0483445147883,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:04:33 AM,7/14/2022 4:41:07 AM,164467,38.587,-91.9846,5.70152391669592,False,12,2427,38.587,-91.9846,5.72536053534983,6.85380125451149,235.850938544466,235.478808751043,0,0,0,,3961
902,False,'45:51:09,11.6614676718407,0.281611740552858,69.8369842604677,381589.041795059,5.56311160563234,-53.2049799610871,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:00:56 AM,7/14/2022 4:51:09 AM,165069,38.5939,-91.967,6.20652226693013,False,12,2438,38.5939,-91.967,6.20144078890276,6.85380125451149,236.925963773366,236.547833804131,0,0,0,,3961
904,False,'46:01:09,11.7114215999996,0.756771972390292,70.1184295050107,383125.674169853,5.58505394975507,16.6165236285081,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:00:24 AM,7/14/2022 5:01:09 AM,165669,38.5954,-91.9495,5.55101736586092,False,12,2447,38.5954,-91.9495,5.55296849475396,6.85380125451149,237.880782864123,237.499766038115,0,0,0,,3961
906,False,'46:11:09,11.760526052714,0.14179057298109,70.3950887230481,384636.175837459,5.5916809433188,46.7105863530115,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:00:15 AM,7/14/2022 5:11:09 AM,166269,38.6017,-91.9346,5.63187784323544,False,12,2457,38.6017,-91.9346,5.67655401496994,6.85380125451149,238.819365086199,238.424304328113,0,0,0,,3961
908,False,'46:21:09,11.807146764086,0.0265617146783907,70.6577543030425,386070.275157982,5.55739784798028,91.9749055337327,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:00:56 AM,7/14/2022 5:21:09 AM,166869,38.6123,-91.9252,5.24618114817529,False,12,2466,38.6123,-91.9252,5.24308166254834,6.85380125451149,239.710473090779,239.316369910267,0,0,0,,3961
910,False,'46:31:09,11.8525540302967,0.735625200005882,70.9135832160766,387467.047701839,5.5098325725706,-102.417424988044,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:01:50 AM,7/14/2022 5:31:09 AM,167469,38.6214,-91.9144,5.34029936684164,False,12,2474,38.6214,-91.9144,5.33236023232183,6.85380125451149,240.578387311641,240.177028366235,0,0,0,,3961
912,False,'46:41:11,11.8988696161475,0.595901668638152,71.174529689484,388891.761058704,5.48223371781015,-61.3282327500657,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:02:20 AM,7/14/2022 5:41:11 AM,168071,38.628,-91.9004,5.71658800321001,False,12,2483,38.628,-91.9004,5.73062354079119,6.85380125451149,241.463663148792,241.060702211163,0,0,0,,3961
914,False,'46:51:11,11.9454866848844,0.566771095548444,71.437174746521,390325.748328157,5.46376430177099,-143.750735831142,OUT,Jeff City_OUT,7/14/2022 2:18:21 AM,Mokane,7/14/2022 6:02:37 AM,7/14/2022 5:51:11 AM,168671,38.6378,-91.8903,5.36149213740793,False,12,2492,38.6378,-91.8903,5.3983492618531,6.85380125451149,242.354701528065,241.946706211881,0,0,0,,3961
916,True,'47:01:11,11.990698642851,0.263336506100568,71.6919032740895,391716.512996721,5.4262542822607,-179.319839148863,IN,Mokane_IN,7/14/2022 6:03:09 AM,Chamois,7/14/2022 7:17:43 AM,7/14/2022 6:01:11 AM,169271,38.6497,-91.8857,5.35163359660834,True,13,2501,38.6497,-91.8857,5.35745132754602,6.85380125451149,243.218882628292,242.807266145031,0,0,0,,3961
918,False,'47:11:11,12.1127828394624,0.662075498243331,71.9685031501411,393226.690669452,5.45429700613589,246.986920795265,OUT,Mokane_OUT,7/14/2022 6:03:09 AM,Chamois,7/14/2022 7:17:00 AM,7/14/2022 6:11:11 AM,169871,38.6605,-91.8753,5.53555285772416,False,13,2510,38.6605,-91.8753,5.61785221519699,6.85380125451149,244.157263529287,243.743359491128,0,0,0,,3961
920,False,'47:21:12,12.2506057601031,0.995178742246477,72.2424741572519,394722.51526569,5.46959209688776,1.18441151909913,OUT,Mokane_OUT,7/14/2022 6:03:09 AM,Chamois,7/14/2022 7:16:38 AM,7/14/2022 6:21:12 AM,170472,38.6687,-91.862,5.49902641840944,False,13,2519,38.6687,-91.862,5.50454236257317,6.85380125451149,245.08672584203,244.666405031804,0,0,0,,3961
922,False,'47:31:12,12.3945359423564,0.700828847401818,72.5285854717002,396284.623409639,5.51789125896463,-77.2835517346551,OUT,Mokane_OUT,7/14/2022 6:03:09 AM,Chamois,7/14/2022 7:15:35 AM,7/14/2022 6:31:12 AM,171072,38.6725,-91.8448,5.72444244354291,False,13,2529,38.6725,-91.8448,5.72441282666514,6.85380125451149,246.057374841839,245.633243186827,0,0,0,,3961
924,False,'47:41:12,12.5346026545441,0.168798317041274,72.8070167951866,397804.800403644,5.53847679316217,22.1793442417121,OUT,Mokane_OUT,7/14/2022 6:03:09 AM,Chamois,7/14/2022 7:15:12 AM,7/14/2022 6:41:12 AM,171672,38.677,-91.8286,5.66233467329342,False,13,2539,38.677,-91.8286,5.66116836139494,6.85380125451149,247.001969033015,246.572063125394,0,0,0,,3961
926,False,'47:51:13,12.6510332835814,0.035375638367985,73.0384631797765,399068.44942414,5.42559006799533,42.1869872546511,OUT,Mokane_OUT,7/14/2022 6:03:09 AM,Chamois,7/14/2022 7:17:14 AM,7/14/2022 6:51:13 AM,172273,38.6827,-91.8162,5.08638114062031,False,13,2547,38.6827,-91.8162,5.16266842655174,6.85380125451149,247.787164131451,247.349789476775,0,0,0,,3961
928,False,'47:57:58,12.7434884829983,0.318512749861057,73.2222500562928,400071.887464018,5.43630254837817,38.2436944915468,OUT,Mokane_OUT,7/14/2022 6:03:09 AM,Chamois,7/14/2022 7:17:03 AM,7/14/2022 6:57:58 AM,172678,38.6842,-91.8049,5.01705468551031,False,13,2553,38.6842,-91.8049,5.0109230470623,6.85380125451149,248.410671622626,247.970095318049,0,0,0,,3961
930,False,'48:06:14,12.8489078567388,0.369897091725481,73.4318077398654,401216.028739127,5.40381609797414,-10.0800827984369,OUT,Mokane_OUT,7/14/2022 6:03:09 AM,Chamois,7/14/2022 7:17:32 AM,7/14/2022 7:06:14 AM,173174,38.6843,-91.7918,5.00833762978407,False,13,2560,38.6843,-91.7918,5.00716344868899,6.85380125451149,249.121608050829,248.679253044488,0,0,0,,3961
932,True,'48:16:14,12.9807271357916,0.264181857537593,73.6938444204904,402646.694400173,5.39354524470813,-8.6720294820851,IN,Chamois_IN,7/14/2022 7:17:41 AM,Portland,7/14/2022 7:58:59 AM,7/14/2022 7:16:14 AM,173774,38.6825,-91.7756,5.20774037140536,True,14,2569,38.6825,-91.7756,5.20996823384511,6.85380125451149,250.010582478325,249.56532873005,0,0,0,,3961
934,False,'48:26:16,13.2046072890569,0.0350492317714521,73.9561694358055,404078.93430853,5.38363672394531,-24.6070729396958,OUT,Chamois_OUT,7/14/2022 7:17:44 AM,Portland,7/14/2022 7:59:11 AM,7/14/2022 7:26:16 AM,174376,38.6844,-91.7595,5.22761714733288,False,14,2578,38.6844,-91.7595,5.31851504790318,6.85380125451149,250.900535097751,250.445302971318,0,0,0,,3961
936,False,'48:36:16,13.4609649888307,0.661243821203906,74.2368416632227,405611.346170935,5.42964654279152,-5.0831364456498,OUT,Chamois_OUT,7/14/2022 7:17:44 AM,Portland,7/14/2022 7:58:23 AM,7/14/2022 7:36:16 AM,174976,38.6936,-91.7466,5.82956471161415,False,14,2587,38.6936,-91.7466,5.83348239328166,6.85380125451149,251.852731683692,251.395331060099,0,0,0,,3961
938,False,'48:46:18,13.6965653553148,0.599667472784309,74.4947878052724,407019.678343932,5.40383285761836,77.7667099856317,OUT,Chamois_OUT,7/14/2022 7:17:44 AM,Portland,7/14/2022 7:58:48 AM,7/14/2022 7:46:18 AM,175578,38.7033,-91.7364,5.43435323344238,False,14,2596,38.7033,-91.7364,5.49643629597485,6.85380125451149,252.727828725094,252.265027514323,0,0,0,,3961
940,False,'48:56:20,13.9246027655718,0.0691669226232417,74.7444536742037,408382.801951524,5.35969667490117,-1.47432097582981,OUT,Chamois_OUT,7/14/2022 7:17:44 AM,Portland,7/14/2022 7:59:28 AM,7/14/2022 7:56:20 AM,176180,38.7076,-91.722,5.57690168630122,False,14,2605,38.7076,-91.722,5.58135622516681,6.85380125451149,253.57483446631,253.105628782637,0,0,0,,3961
942,False,'49:06:20,14.0395119107022,0.41104606249208,75.0188465332122,409880.929771199,5.38953737995531,-27.5209529042725,OUT,Portland_OUT,7/14/2022 7:59:28 AM,Hermann,7/14/2022 11:02:27 AM,7/14/2022 8:06:20 AM,176780,38.709,-91.7049,5.34128315306378,False,15,2614,38.709,-91.7049,5.34124018546602,6.85380125451149,254.505727935745,254.033999386747,0,0,0,,3961
944,False,'49:16:22,14.1005934197487,0.427125965240832,75.3154191567019,411500.154482109,5.47646222093755,90.443664893638,OUT,Portland_OUT,7/14/2022 7:59:28 AM,Hermann,7/14/2022 10:58:40 AM,7/14/2022 8:16:22 AM,177382,38.7064,-91.6867,6.05325017864226,False,15,2624,38.7064,-91.6867,6.06413110065601,6.85380125451149,255.511867524864,255.036188652365,0,0,0,,3961
