index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
970,False,'63:14:56,15.2184227195746,0.120070522895153,80.7365348855153,441098.316461827,6.75172768256132,-43.941135177869,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:08:39 AM,7/14/2022 11:14:56 PM,227696,38.7004,-91.3716,9.02554851212226,False,16,2812,38.7004,-91.3716,7.09040156984329,7.39161638557376,273.903312722235,274.305314679232,0,0,0,,1192
972,False,'63:20:01,15.2531756769173,0.763399917048984,80.9042632080493,442014.078143977,6.75275732680183,12.2044226147823,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:08:40 AM,7/14/2022 11:20:01 PM,228001,38.6964,-91.3625,3.89714268188122,False,16,2817,38.6964,-91.3625,6.76592301230151,7.39161638557376,274.472340650478,274.869817475825,0,0,0,,1192
974,False,'63:25:07,15.2910684454701,0.902225072141526,81.087145212676,443012.575771937,6.79247120636628,-32.9083331694584,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:07:39 AM,7/14/2022 11:25:07 PM,228307,38.695,-91.3512,7.43765978590523,False,16,2823,38.695,-91.3512,6.92454462570367,7.39161638557376,275.09277831201,275.49001386469,0,0,0,,1192
976,False,'63:30:26,15.3304939628932,0.343372816258542,81.2774247286663,444051.462270111,6.8296302243183,-75.0868573606412,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:06:44 AM,7/14/2022 11:30:26 PM,228626,38.6974,-91.3401,7.37099519122023,False,16,2830,38.6974,-91.3401,7.10104088621826,7.39161638557376,275.738312453979,276.125078138016,0,0,0,,1192
978,False,'63:35:15,15.3672311011064,0.397157881339194,81.4547293104445,445019.508331796,6.87513613924248,-13.5677463106433,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:05:40 AM,7/14/2022 11:35:15 PM,228915,38.7039,-91.3329,9.90099853358211,False,16,2836,38.7039,-91.3329,9.83800930256082,7.39161638557376,276.339828389469,276.720780333435,0,0,0,,1192
980,False,'63:40:34,15.4067427231165,0.0061740367263719,81.6454243933122,446060.663738506,6.90723724462529,96.9389223061556,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:04:56 AM,7/14/2022 11:40:34 PM,229234,38.709,-91.3235,7.16961886271153,False,16,2843,38.709,-91.3235,7.39215432199406,7.39161638557376,276.986772365841,277.345522626409,0,0,0,,1192
982,False,'63:45:00,15.4369181643646,0.977983041694398,81.7910602335188,446855.805071789,6.89285250031804,167.316632460069,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:05:15 AM,7/14/2022 11:45:00 PM,229500,38.7077,-91.3149,5.65507763506762,False,16,2847,38.7077,-91.3149,5.77522996040147,7.39161638557376,277.4808502841,277.82754171599,0,0,0,,1192
984,False,'63:50:16,15.4654532505916,0.665429338119712,81.9287792224099,447607.722046964,6.77514074521116,35.5741462857615,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:07:46 AM,7/14/2022 11:50:16 PM,229816,38.7041,-91.3078,4.79642955755673,False,16,2852,38.7041,-91.3078,4.79170345385075,7.39161638557376,277.948069831428,278.284766215349,0,0,0,,1192
986,False,'64:00:00,15.5376573662317,0.480151104763835,82.2772582044124,449510.344656737,6.84353048708606,-24.7663845875266,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:06:22 AM,7/15/2022 12:00:00 AM,230400,38.6908,-91.2943,7.16873981933364,False,16,2864,38.6908,-91.2943,7.20574971036335,7.39161638557376,279.13030471084,279.461494678748,0,0,0,,1192
988,False,'64:05:00,15.5671042256685,0.310516470437527,82.4193776876132,450286.287413667,6.76684920626681,-34.2212369017475,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:07:50 AM,7/15/2022 12:05:00 AM,230700,38.6864,-91.2874,5.72582624450581,False,16,2869,38.6864,-91.2874,5.73134668453541,7.39161638557376,279.612453186822,279.942995613838,0,0,0,,1192
990,False,'64:09:48,15.5982635770057,0.43347396804069,82.5697621766076,451107.35537959,6.74197423332319,-5.31435336606439,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:08:20 AM,7/15/2022 12:09:48 AM,230988,38.6824,-91.2795,7.02878986368558,False,16,2874,38.6824,-91.2795,7.04223090304379,7.39161638557376,280.122641167715,280.451426353062,0,0,0,,1192
992,False,'64:15:02,15.6345407020417,0.357349951498901,82.7448465951407,452063.279812696,6.74687765030272,-27.7176048135785,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:08:14 AM,7/15/2022 12:15:02 AM,231302,38.6771,-91.2709,6.74934937991394,False,16,2880,38.6771,-91.2709,6.77737195750796,7.39161638557376,280.716625072403,281.04321505926,0,0,0,,1192
994,False,'64:20:02,15.6679749979793,0.880103919965334,82.9062106574108,452944.29396028,6.73419728633619,14.4533009718145,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:08:28 AM,7/15/2022 12:20:02 AM,231602,38.6709,-91.2646,6.56348859587817,False,16,2885,38.6709,-91.2646,6.56098703756979,7.39161638557376,281.264061883666,281.590912287524,0,0,0,,1192
996,False,'64:25:02,15.7039789896299,0.751692484299555,83.0799768513075,453893.021161623,6.75842575706253,22.6544536047422,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:08:03 AM,7/15/2022 12:25:02 AM,231902,38.6644,-91.2576,7.08220829325857,False,16,2891,38.6644,-91.2576,7.10841942428206,7.39161638557376,281.853573635872,282.178384119815,0,0,0,,1192
998,False,'64:30:02,15.7317302933384,0.359221071836213,83.2139130678214,454624.284988045,6.66501508036871,5.04139718650402,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:09:34 AM,7/15/2022 12:30:02 AM,232202,38.6609,-91.2505,5.23508081634973,False,16,2896,38.6609,-91.2505,5.2450437875845,7.39161638557376,282.307959911536,282.631936058885,0,0,0,,1192
1000,False,'64:35:02,15.7596426608818,0.815262127176785,83.3486266272991,455359.792945031,6.58299184511393,135.825664864183,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:10:54 AM,7/15/2022 12:35:02 AM,232502,38.658,-91.2429,6.09770482784172,False,16,2900,38.658,-91.2429,6.07945314363093,7.39161638557376,282.764983367668,283.094106142473,0,0,0,,1192
1002,False,'64:40:04,15.795890898426,0.780010171528714,83.5235716260267,456314.956175058,6.61804511123801,-21.4833802951835,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:10:21 AM,7/15/2022 12:40:04 AM,232804,38.6536,-91.2337,7.11222372424869,False,16,2906,38.6536,-91.2337,7.172674313987,7.39161638557376,283.358494282691,283.682354774039,0,0,0,,1192
1004,False,'64:45:04,15.8319562296209,0.562297700014553,83.6976338631855,457265.299710909,6.65103474339518,-29.6342913797807,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:09:53 AM,7/15/2022 12:45:04 AM,233104,38.6463,-91.2281,7.05967373071245,False,16,2912,38.6463,-91.2281,7.08842671226283,7.39161638557376,283.949010378598,284.271439257886,0,0,0,,1192
1006,False,'64:50:04,15.8671871141663,0.264691234186483,83.8676688074901,458193.655067167,6.66987552324237,-9.26948645142037,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:09:37 AM,7/15/2022 12:50:04 AM,233404,38.6382,-91.2256,6.80275440065702,False,16,2918,38.6382,-91.2256,6.82431444392339,7.39161638557376,284.525863653136,284.848068557696,0,0,0,,1192
1008,False,'64:55:04,15.9028867837306,0.11481089600094,84.0399662506111,459134.363195401,6.69490498707113,25.4738910416164,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:09:19 AM,7/15/2022 12:55:04 AM,233704,38.6299,-91.2274,7.45788595996849,False,16,2924,38.6299,-91.2274,7.46936865242913,7.39161638557376,285.110392584324,285.431669655443,0,0,0,,1192
1010,False,'65:00:04,15.9391744541412,0.95597846117898,84.2151015643233,460090.565505576,6.72504592030015,-67.5110980970699,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:08:57 AM,7/15/2022 1:00:04 AM,234004,38.6218,-91.2264,6.53966585547749,False,16,2929,38.6218,-91.2264,6.93432147427327,7.39161638557376,285.704549153818,286.005033279469,0,0,0,,1192
1012,False,'65:05:06,15.9781136569342,0.423163269955003,84.4030339782721,461116.6373158,6.78656504389846,-35.7868057489669,OUT,Hermann_OUT,7/14/2022 10:39:24 PM,New Haven,7/15/2022 1:08:16 AM,7/15/2022 1:05:06 AM,234306,38.6172,-91.2164,7.41158054743507,False,16,2936,38.6172,-91.2164,7.41182298465269,7.39161638557376,286.342120617858,286.638075290249,0,0,0,,1192
1014,False,'65:10:06,16.0064314809271,0.87377380677638,84.5335193149458,461829.060057546,6.68125364132543,203.323198456785,IN,New Haven_IN,7/15/2022 1:08:16 AM,Washington,7/15/2022 3:07:05 AM,7/15/2022 1:10:06 AM,234606,38.6147,-91.2088,3.86893585140013,True,17,2940,38.6147,-91.2088,3.76042489938242,7.39161638557376,286.784799586274,287.084159552797,0,0,0,,1192
1016,False,'65:43:43,16.0025770405823,0.373788345084811,84.5186233851395,461747.731385498,6.68125364132543,303.609510271833,IN,New Haven_IN,7/15/2022 1:08:16 AM,Washington,7/15/2022 3:41:09 AM,7/15/2022 1:43:43 AM,236623,38.6146,-91.2098,2.55927605452372,True,17,2940,38.6146,-91.2098,2.14838098067291,7.39161638557376,286.73426429236,287.183778565086,0,0,0,,1192
1018,False,'65:48:11,16.0399109325071,0.343701901511757,84.6629045216355,462535.476318876,6.67491478253569,5.76081411786549,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:41:19 AM,7/15/2022 1:48:11 AM,236891,38.614,-91.2007,7.16251194624706,False,17,2945,38.614,-91.2007,7.06297733933009,7.39161638557376,287.223746300792,287.677882766378,0,0,0,,1192
1020,False,'65:53:11,16.0847138775306,0.0919445610685573,84.8360506763248,463480.818235379,6.70141082482405,-43.8812511536639,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:40:37 AM,7/15/2022 1:53:11 AM,237191,38.6113,-91.1905,7.48083852270934,False,17,2951,38.6113,-91.1905,7.46809696988407,7.39161638557376,287.811154534521,288.261893832912,0,0,0,,1192
1022,False,'65:58:11,16.131178294842,0.192066733712252,85.0156177825305,464461.21720887,6.74425144527333,-38.5018949087479,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:39:31 AM,7/15/2022 1:58:11 AM,237491,38.607,-91.1807,7.23126992206493,False,17,2957,38.607,-91.1807,7.23434641978442,7.39161638557376,288.420346213547,288.870171246177,0,0,0,,1192
1024,False,'66:03:13,16.1762086190227,0.11797151871922,85.1896426702292,465411.356824453,6.7649773371585,22.6993492920141,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:39:00 AM,7/15/2022 2:03:13 AM,237793,38.6046,-91.1703,6.67823692378513,False,17,2963,38.6046,-91.1703,6.66907506002201,7.39161638557376,289.010735599274,289.457721479019,0,0,0,,1192
1026,False,'66:08:13,16.2206872334319,0.912686418940218,85.3615354118074,466349.855366613,6.78143782499437,-34.573875890509,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:37 AM,7/15/2022 2:08:13 AM,238093,38.6037,-91.1596,7.15334858388792,False,17,2968,38.6037,-91.1596,7.13771689584976,7.39161638557376,289.593891557329,290.039763275269,0,0,0,,1192
1028,False,'66:13:12,16.2629027763708,0.520808406567307,85.5246822523592,467240.603112038,6.77322499455904,-105.746130697573,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:48 AM,7/15/2022 2:13:12 AM,238392,38.6034,-91.1494,7.16723865948436,False,17,2974,38.6034,-91.1494,7.13297924601219,7.39161638557376,290.147376545887,290.591604224299,0,0,0,,1192
1030,False,'66:18:13,16.306868723659,0.317712032714638,85.6945937326473,468168.284380499,6.78185947506584,24.8531404583653,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:36 AM,7/15/2022 2:18:13 AM,238693,38.6011,-91.1392,7.22909366706743,False,17,2980,38.6011,-91.1392,7.24036393433645,7.39161638557376,290.723810961687,291.165838643429,0,0,0,,1192
1032,False,'66:23:13,16.3520898992461,0.262203896887489,85.8693561876453,469122.450959809,6.8054733673097,-82.5389575022851,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:06 AM,7/15/2022 2:23:13 AM,238993,38.5977,-91.1292,7.5400613226383,False,17,2986,38.5977,-91.1292,7.65932339806757,7.39161638557376,291.316702586665,291.755407514026,0,0,0,,1192
1034,False,'66:28:13,16.3957060007318,0.956029383400854,86.0379156484311,470042.750483583,6.80952954279366,-39.9430589905566,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:01 AM,7/15/2022 2:28:13 AM,239293,38.5975,-91.1189,8.16656316643831,False,17,2991,38.5975,-91.1189,8.19854308546486,7.39161638557376,291.888550198968,292.313268074424,0,0,0,,1192
1036,False,'66:33:14,16.4405451488728,0.814450424232805,86.2112017142484,470988.856285684,6.82447398207747,21.6372453619414,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:37:43 AM,7/15/2022 2:33:14 AM,239594,38.5996,-91.1084,7.80473638564037,False,17,2997,38.5996,-91.1084,7.01853770821658,7.39161638557376,292.476433089202,292.899891548201,0,0,0,,1192
1038,False,'66:38:14,16.478055524297,0.728769231987165,86.3561648916078,471780.325020021,6.75877000675148,18.7670671840905,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:58 AM,7/15/2022 2:38:14 AM,239894,38.6023,-91.1,8.422978521423,False,17,3002,38.6023,-91.1,8.40911913524552,7.39161638557376,292.968228960276,293.391000437231,0,0,0,,1192
1040,False,'66:43:14,16.523674011804,0.724856393214965,86.5324628043998,472742.874878857,6.78903107768589,-24.8737406730073,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:25 AM,7/15/2022 2:43:14 AM,240194,38.6067,-91.0905,7.06578864773002,False,17,3008,38.6067,-91.0905,7.18330743119394,7.39161638557376,293.566329713649,293.988108308345,0,0,0,,1192
1042,False,'66:53:14,16.6011695766388,0.875938726950289,86.831953363549,474378.030910295,6.68833590997754,15.6089496310176,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:40:08 AM,7/15/2022 2:53:14 AM,240794,38.6107,-91.0727,5.05765133662033,False,17,3018,38.6107,-91.0727,5.05866332465964,7.39161638557376,294.582368566398,294.9988436395,0,0,0,,1192
1044,False,'66:58:14,16.6452171385329,0.729844097452553,87.0021802529062,475307.434246534,6.70564253713526,49.2630949816892,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:39:51 AM,7/15/2022 2:58:14 AM,241094,38.6103,-91.0621,7.0246626165191,False,17,3024,38.6103,-91.0621,7.05747444173676,7.39161638557376,295.159873025506,295.572732423098,0,0,0,,1192
1046,False,'67:03:16,16.6909978587907,0.72905045528498,87.1791051328975,476273.407215603,6.73765955869922,-15.2881673010906,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:39:20 AM,7/15/2022 3:03:16 AM,241396,38.6082,-91.0514,7.20457428582791,False,17,3030,38.6082,-91.0514,7.22574165883366,7.39161638557376,295.760100800965,296.16984406982,0,0,0,,1192
1048,False,'67:08:16,16.7370577774566,0.724626089473225,87.3571090073778,477245.271269691,6.77344912041804,26.4497846363774,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:48 AM,7/15/2022 3:08:16 AM,241696,38.6033,-91.0422,7.20130021670553,False,17,3036,38.6033,-91.0422,7.22492017083944,7.39161638557376,296.363989126946,296.771664850661,0,0,0,,1192
1050,False,'67:13:16,16.7832239575996,0.703620930262525,87.5355235416069,478219.377440415,6.808315254149,13.0719748808984,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:38:18 AM,7/15/2022 3:13:16 AM,241996,38.5973,-91.0341,7.42567670933491,False,17,3042,38.5973,-91.0341,7.43938661712862,7.39161638557376,296.969270639615,297.375465057856,0,0,0,,1192
1052,False,'67:18:16,16.830877392796,0.789672681944509,87.7196857447313,479224.864685347,6.85688288866615,16.6013410918407,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:37:40 AM,7/15/2022 3:18:16 AM,242296,38.5895,-91.0284,7.50262022888576,False,17,3048,38.5895,-91.0284,7.52810821699844,7.39161638557376,297.594051447778,297.998657486063,0,0,0,,1192
1054,False,'67:23:16,16.8780359642651,0.972743639774098,87.9019354898367,480219.9103081,6.89632095123804,17.7410540204493,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:37:10 AM,7/15/2022 3:23:16 AM,242596,38.5809,-91.0254,7.34359659786031,False,17,3054,38.5809,-91.0254,7.35883442941827,7.39161638557376,298.212344132718,298.616374545641,0,0,0,,1192
1056,False,'67:28:16,16.9245210428166,0.100813095642665,88.0815824437904,481200.745233652,6.92581546418811,51.1799371538233,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:36:50 AM,7/15/2022 3:28:16 AM,242896,38.5724,-91.0226,7.33985735798323,False,17,3061,38.5724,-91.0226,7.37782531488283,7.39161638557376,298.821806699797,299.224389402093,0,0,0,,1192
1058,False,'67:33:16,16.9694703137623,0.882538241114046,88.255294091903,482149.174626383,6.93626289863578,-20.6050850696398,OUT,New Haven_OUT,7/15/2022 1:43:35 AM,Washington,7/15/2022 3:36:43 AM,7/15/2022 3:33:16 AM,243196,38.566,-91.0154,7.15920862539593,False,17,3066,38.566,-91.0154,7.16339481823447,7.39161638557376,299.411133402311,299.814200847722,0,0,0,,1192
1060,False,'67:38:18,17.0014815837014,0.122927786761411,88.3785483992794,482822.117455298,6.79628414505357,271.730772862092,IN,Washington_IN,7/15/2022 3:36:49 AM,Klondike,7/15/2022 5:24:39 AM,7/15/2022 3:38:18 AM,243498,38.5614,-91.0102,3.94822087388454,True,18,3071,38.5614,-91.0102,3.68863092492361,7.39161638557376,299.829280690221,300.243872023518,0,0,0,,1192
1062,False,'73:47:29,17.0065008402544,0.716883131769015,88.3963978845783,482919.571924739,6.79628414505357,40.8170023192589,IN,Washington_IN,7/15/2022 3:36:49 AM,Klondike,7/15/2022 11:33:18 AM,7/15/2022 9:47:29 AM,265649,38.5614,-91.0088,0.529455729524356,True,18,3071,38.5614,-91.0088,0.363768588783387,7.39161638557376,299.889836090087,300.34102825264,0,0,0,,1192
1064,True,'73:52:07,17.0533261591181,0.372741647533127,88.5629181315212,483828.737765956,6.83072253613293,-36.4612325277133,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:32:26 AM,7/15/2022 9:52:07 AM,265927,38.5573,-90.9998,7.36425447645532,False,18,3077,38.5573,-90.9998,7.37476913017763,7.39161638557376,300.454765552785,300.90443917333,0,0,0,,1192
1066,False,'73:57:02,17.1034075724016,0.433081748837838,88.7410177047772,484801.124315413,6.86887347248851,-11.8772697130116,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:31:31 AM,7/15/2022 9:57:02 AM,266222,38.5545,-90.9893,7.48191952297724,False,18,3085,38.5545,-90.9893,7.4933577418268,7.39161638557376,301.058978542337,301.506952791441,0,0,0,,1192
1068,False,'74:02:04,17.1549924384123,0.624623617537839,88.9244638581631,485802.702078016,6.90866719635737,37.2791842589995,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:30:36 AM,7/15/2022 10:02:04 AM,266524,38.553,-90.978,7.60585691414753,False,18,3091,38.553,-90.978,7.61474647585948,7.39161638557376,301.681330110804,302.127048471918,0,0,0,,1192
1070,False,'74:07:09,17.2057592409293,0.654501598785565,89.105000813314,486788.396224606,6.93203455871259,-19.7991075404985,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:30:05 AM,7/15/2022 10:07:09 AM,266829,38.5499,-90.9675,7.30961581346549,False,18,3099,38.5499,-90.9675,7.32347950292992,7.39161638557376,302.293812057852,302.737365890865,0,0,0,,1192
1072,False,'74:12:09,17.2565006652863,0.860617692389864,89.2854475186264,487773.597625889,6.96128398930236,0.40818835785363,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:27 AM,7/15/2022 10:12:09 AM,267129,38.5449,-90.9582,7.3223202872779,False,18,3108,38.5449,-90.9582,7.33656970342531,7.39161638557376,302.905987827161,303.347944642977,0,0,0,,1192
1074,False,'74:17:04,17.3042154039933,0.599757739673851,89.4551307213273,488700.032546303,6.96590004423158,69.632464790314,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:22 AM,7/15/2022 10:17:04 AM,267424,38.5389,-90.9508,7.1011432359197,False,18,3114,38.5389,-90.9508,7.07934257585199,7.39161638557376,303.481647798189,303.924938117874,0,0,0,,1192
1076,False,'74:21:44,17.350931345365,0.258512956340914,89.6212619999211,489607.074701404,6.9846978404103,124.558068903379,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:00 AM,7/15/2022 10:21:44 AM,267704,38.5355,-90.9413,7.38724028272907,False,18,3120,38.5355,-90.9413,7.35066548975568,7.39161638557376,304.045257663514,304.491019647959,0,0,0,,1192
1078,False,'74:26:20,17.3943114952136,0.431681386426203,89.7755305332808,490449.348740028,6.97484136462703,-42.4692140501547,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:11 AM,7/15/2022 10:26:20 AM,267980,38.5341,-90.9318,7.02262760835062,False,18,3125,38.5341,-90.9318,7.00435875078164,7.39161638557376,304.568622487084,305.01457589743,0,0,0,,1192
1080,False,'74:31:34,17.4439771536903,0.357200025350035,89.9521515988667,491413.662945765,6.9672902861707,93.8845522073963,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:20 AM,7/15/2022 10:31:34 AM,268294,38.5332,-90.9208,6.96005415475843,False,18,3132,38.5332,-90.9208,6.93776473543287,7.39161638557376,305.167819554794,305.613286296134,0,0,0,,1192
1082,False,'74:36:26,17.4906927308637,0.0220676450253073,90.1182815822979,492320.698029549,6.96651340051647,-41.653114299822,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:21 AM,7/15/2022 10:36:26 AM,268586,38.5348,-90.9106,7.16585114974336,False,18,3138,38.5348,-90.9106,7.16317574835598,7.39161638557376,305.731425026206,306.176665002819,0,0,0,,1192
1084,False,'74:41:40,17.5423609496847,0.212734555543021,90.3020241550333,493323.894180018,6.97962377959492,-5.97597924807364,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:07 AM,7/15/2022 10:41:40 AM,268900,38.5378,-90.8998,7.08923529809423,False,18,3144,38.5378,-90.8998,7.09035088908531,7.39161638557376,306.354782214271,306.798984917945,0,0,0,,1192
1086,False,'74:47:07,17.5918181250055,0.157944650351524,90.4779038126063,494284.160452533,6.94735019206774,14.8270018848481,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:38 AM,7/15/2022 10:47:07 AM,269227,38.5425,-90.8906,6.33943155639946,False,18,3150,38.5425,-90.8906,6.34294136217729,7.39161638557376,306.951464012889,307.394609095714,0,0,0,,1192
1088,False,'74:51:03,17.6299228789571,0.740816130598741,90.6134119776694,495024.006790399,6.95100073005893,110.958017834817,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:35 AM,7/15/2022 10:51:03 AM,269463,38.5468,-90.8841,7.04594086374822,False,18,3154,38.5468,-90.8841,7.02201864547234,7.39161638557376,307.411183213921,307.855185314819,0,0,0,,1192
1090,False,'74:56:05,17.6816745166078,0.0833086370435085,90.7974512045324,496028.822610575,6.98564936796446,72.9782695272932,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:29:04 AM,7/15/2022 10:56:05 AM,269765,38.5535,-90.8764,7.35406404608911,False,18,3161,38.5535,-90.8764,7.38852922802119,7.39161638557376,308.035546818083,308.478560107048,0,0,0,,1192
1092,False,'75:01:07,17.7340491845043,0.337069336532025,90.9837060521941,497045.735258519,7.0241211311334,35.638474135202,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:28:31 AM,7/15/2022 11:01:07 AM,270067,38.5577,-90.8662,7.42953247970806,False,18,3167,38.5577,-90.8662,7.44586858649052,7.39161638557376,308.667427042537,309.104979407131,0,0,0,,1192
1094,False,'75:05:52,17.7847010689198,0.499929379742178,91.1638343354747,498029.198141876,7.07071791910225,-127.069824490953,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:27:54 AM,7/15/2022 11:05:52 AM,270352,38.5605,-90.8555,7.86902390264484,False,18,3173,38.5605,-90.8555,7.84874330636539,7.39161638557376,309.278522546889,309.715435347268,0,0,0,,1192
1096,False,'75:10:54,17.8369371658786,0.901474515650268,91.3495963970256,499043.420280364,7.10163468241744,47.3578145495483,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:27:31 AM,7/15/2022 11:10:54 AM,270654,38.5632,-90.8445,7.28213249643882,False,18,3179,38.5632,-90.8445,7.34195960030729,7.39161638557376,309.908730966275,310.33975285297,0,0,0,,1192
1098,False,'75:15:45,17.8854499323519,0.737992662050026,91.5221175468872,499985.349800774,7.11122901831407,-105.107321095876,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:27:24 AM,7/15/2022 11:15:45 AM,270945,38.5686,-90.8362,7.31599186774191,False,18,3185,38.5686,-90.8362,7.32515129600928,7.39161638557376,310.494018835376,310.92446471622,0,0,0,,1192
1100,False,'75:21:59,17.9361868006359,0.87508809601451,91.7025480498883,500970.462740815,7.00401093784633,-921.268166743759,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:28:34 AM,7/15/2022 11:21:59 AM,271319,38.5764,-90.8305,5.60231323817752,False,18,3191,38.5764,-90.8305,5.5959851510132,7.39161638557376,311.106139637417,311.546175442104,0,0,0,,1192
1102,False,'75:27:28,17.9759572276284,0.684862150653224,91.8439796831266,501742.649980314,6.8683909639547,-307.152964809147,OUT,Washington_OUT,7/15/2022 9:46:28 AM,Klondike,7/15/2022 11:30:00 AM,7/15/2022 11:27:28 AM,271648,38.5805,-90.8231,5.3831377811239,False,18,3196,38.5805,-90.8231,5.25841457275799,7.39161638557376,311.585954543056,312.036954884757,0,0,0,,1192
