index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'49:12:27,10.4287913011834,0.211339905120593,61.6602795921912,336945.938541304,6.02777623368102,-27.9756827893003,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:42:43 AM,7/14/2022 8:12:27 AM,177147,38.6978,-92.3524,4.48236827782967,False,11,2156,38.6978,-92.3524,4.44895082839532,6.73503830067082,209.186025479406,207.228416224819,0,0,0,,1775
400,False,'49:22:31,10.4711886811966,0.366869156550515,61.9905712375722,338749.262083832,6.1187595103433,138.609800321925,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:39:33 AM,7/14/2022 8:22:31 AM,177751,38.686,-92.3645,6.75322259729599,False,11,2167,38.686,-92.3645,6.8243400711846,6.73503830067082,210.306558779016,208.340422338574,0,0,0,,1775
402,False,'49:33:27,10.5152380824657,0.937542534409044,62.3337327541264,340622.852440553,6.15856528733625,17.8486056275728,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:38:16 AM,7/14/2022 8:33:27 AM,178407,38.675,-92.3493,6.26049589574848,False,11,2178,38.675,-92.3493,6.2528393018749,6.73503830067082,211.470753852737,209.498904906772,0,0,0,,1775
404,False,'49:44:12,10.5575256327325,0.0301887501413291,62.6631687841928,342421.504501795,6.16833240618193,192.261982908012,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:37:57 AM,7/14/2022 8:44:12 AM,179052,38.6709,-92.3293,5.96362948526166,False,11,2190,38.6709,-92.3293,5.93954298523025,6.73503830067082,212.588384428451,210.617504646747,0,0,0,,1775
406,False,'49:54:02,10.5972568260384,0.516943740473069,62.9726898254903,344111.424875154,6.20146161360478,278.686287630355,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:37:01 AM,7/14/2022 8:54:02 AM,179642,38.6692,-92.31,6.54252810955825,False,11,2200,38.6692,-92.31,6.54398197363814,6.73503830067082,213.638452265631,211.666841951868,0,0,0,,1775
408,False,'50:04:01,10.6365064996771,0.85200863055408,63.2784596462377,345780.864366159,6.2059591056535,-186.023147510235,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:36:53 AM,7/14/2022 9:04:01 AM,180241,38.6672,-92.291,6.28747231120745,False,11,2210,38.6672,-92.291,6.22698810861577,6.73503830067082,214.675793872525,212.708190516772,0,0,0,,1775
410,False,'50:13:32,10.6757280000693,0.160272208192085,63.5840099867262,347449.105540696,6.24925962670075,-120.352752129613,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:35:49 AM,7/14/2022 9:13:32 AM,180812,38.6589,-92.2749,6.57940657906709,False,11,2221,38.6589,-92.2749,6.53727713158915,6.73503830067082,215.712390880086,213.751574300364,0,0,0,,1775
412,False,'50:23:57,10.7188352053657,0.675027814880414,63.9198314398605,349282.620681003,6.29515745509703,-238.2443410165,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:34:46 AM,7/14/2022 9:23:57 AM,181437,38.6462,-92.2619,6.52035270297258,False,11,2231,38.6462,-92.2619,6.74422736205941,6.73503830067082,216.851684368804,214.876417646469,0,0,0,,1775
414,False,'50:33:14,10.7553705597048,0.34658205954959,64.2044556854037,350836.609738673,6.28759198968718,-289.653921513228,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:34:55 AM,7/14/2022 9:33:14 AM,181994,38.6441,-92.2452,5.99529741915934,False,11,2241,38.6441,-92.2452,6.10726740000021,6.73503830067082,217.817288402292,215.804684124838,0,0,0,,1775
416,False,'50:50:31,10.7895453372124,0.507520547330177,64.4706901435236,352290.194389916,6.26288018426709,-206.87546587543,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:43:48 AM,7/14/2022 9:50:31 AM,183031,38.6465,-92.2289,6.03302204381841,False,11,2250,38.6465,-92.2289,5.9768447359017,6.73503830067082,218.720504030053,216.701243189442,0,0,0,,1775
418,False,'51:00:59,10.829188549352,0.99957846372764,64.7795257782187,353976.372586081,6.2242507193565,365.688226329227,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:44:30 AM,7/14/2022 10:00:59 AM,183659,38.6391,-92.2125,5.69750136739442,False,11,2260,38.6391,-92.2125,5.74318909798645,6.73503830067082,219.768246586129,217.750825103885,0,0,0,,1775
420,False,'51:10:44,10.858562099434,0.744677212815882,65.00835685656,355225.742579557,6.02916534968737,194.107786315063,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:47:56 AM,7/14/2022 10:10:44 AM,184244,38.6303,-92.2045,4.9044502159719,False,11,2268,38.6303,-92.2045,4.78258029536145,6.73503830067082,220.544569108521,218.503636805128,0,0,0,,1775
422,False,'51:20:20,10.8953732692087,0.540498700806144,65.2951298087924,356791.463127906,6.03619877538926,-169.109337899847,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:47:49 AM,7/14/2022 10:20:20 AM,184820,38.6167,-92.2003,6.2079567715072,False,11,2278,38.6167,-92.2003,6.13188821854949,6.73503830067082,221.517462752358,219.484629375511,0,0,0,,1775
424,False,'51:30:44,10.9372385485278,0.505399407674265,65.6212761882707,358572.154382584,6.08645551266131,68.6020589144562,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:47:05 AM,7/14/2022 10:30:44 AM,185444,38.6013,-92.2014,6.033899823606,False,11,2289,38.6013,-92.2014,6.48131009400522,6.73503830067082,222.623933000284,220.558800847098,0,0,0,,1775
426,False,'51:41:57,10.9809574916495,0.140740745732413,65.9618633107172,360431.689084048,6.09720384893136,-505.351062783267,OUT,Cooper's Landing_OUT,7/14/2022 6:21:27 AM,Jeff City,7/14/2022 10:46:54 AM,7/14/2022 10:41:57 AM,186117,38.5912,-92.1845,5.62640649870218,False,11,2301,38.5912,-92.1845,5.68510662879868,6.73503830067082,223.779394294739,221.709514698263,0,0,0,,1775
428,True,'53:05:30,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.09720384893136,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:13:35 PM,7/14/2022 12:05:30 PM,191130,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.73503830067082,224.282882494342,222.199583990318,0,0,0,,1775
430,False,'53:12:11,11.023783452403,0.439991874442618,66.2442099242881,361973.242745866,6.08582590507372,-70.5865645826495,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:16:08 PM,7/14/2022 12:12:11 PM,191531,38.584,-92.1698,5.9037707120959,False,12,2316,38.584,-92.1698,5.90054802916961,6.73503830067082,224.737271331481,222.662770145774,0,0,0,,1775
432,False,'53:22:04,11.0785511881831,0.124496823912955,66.5527766248014,363657.952617452,6.12421035944879,-79.7083564187846,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:14:37 PM,7/14/2022 12:22:04 PM,192124,38.5765,-92.153,6.719584743934,False,12,2327,38.5765,-92.153,6.7100710234584,6.73503830067082,225.784101512963,223.708876458299,0,0,0,,1775
434,False,'53:32:36,11.1361154016562,0.0919005033497299,66.8770989500915,365428.684916442,6.14597145779492,-44.2838008425113,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:13:48 PM,7/14/2022 12:32:36 PM,192756,38.5677,-92.1362,6.36249989270644,False,12,2338,38.5677,-92.1362,6.43890576986876,6.73503830067082,226.884383552719,224.802571172046,0,0,0,,1775
436,False,'53:43:54,11.1969929948232,0.676361739940194,67.2200891758358,367301.340061043,6.15076070559367,92.4616474332006,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:13:37 PM,7/14/2022 12:43:54 PM,193434,38.5616,-92.1162,6.15198054619367,False,12,2349,38.5616,-92.1162,6.1384874927998,6.73503830067082,228.04799751257,225.965565178812,0,0,0,,1775
438,False,'53:55:25,11.2408201211754,0.0243753258499328,67.4670154286535,368649.505935662,5.86471175331533,134.55584608919,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:23:52 PM,7/14/2022 12:55:25 PM,194125,38.5592,-92.101,3.54553695550378,False,12,2358,38.5592,-92.101,3.51994579708807,6.73503830067082,228.885708949415,226.805444955218,0,0,0,,1775
440,False,'54:04:05,11.28369038819,0.170164800990244,67.7085506437653,369968.237868036,5.84492635924744,132.4751010814,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:24:37 PM,7/14/2022 1:04:05 PM,194645,38.5595,-92.0859,6.25288357670769,False,12,2366,38.5595,-92.0859,6.28484894531012,6.73503830067082,229.705130982476,227.622566927708,0,0,0,,1775
442,False,'54:14:23,11.3419579704884,0.305507942741764,68.0368358167897,371760.606489697,5.93676830491567,-82.9493903491638,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:21:30 PM,7/14/2022 1:14:23 PM,195263,38.5574,-92.0656,6.6165459791946,False,12,2377,38.5574,-92.0656,6.62142765748373,6.73503830067082,230.818857209846,228.73166941446,0,0,0,,1775
444,False,'54:23:56,11.3961445982764,0.620340682438765,68.3421284988834,373427.440903101,6.01324522806896,27.1618324183569,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:19:05 PM,7/14/2022 1:23:56 PM,195836,38.5594,-92.047,6.78010106100927,False,12,2387,38.5594,-92.047,6.78847462406394,6.73503830067082,231.854580096565,229.752518966642,0,0,0,,1775
446,False,'54:36:30,11.4554619194352,0.899187796719745,68.676328001794,375252.100533242,5.90530737250329,303.803833163155,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:22:15 PM,7/14/2022 1:36:30 PM,196590,38.5646,-92.0273,4.85481913186457,False,12,2398,38.5646,-92.0273,4.91779909003591,6.73503830067082,232.988371026373,230.877270647876,0,0,0,,1775
448,False,'54:46:20,11.5093164568561,0.17232220295407,68.979749654761,376908.719517585,5.95601358098086,83.2319501819599,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:20:48 PM,7/14/2022 1:46:20 PM,197180,38.5688,-92.0092,6.22693630031789,False,12,2409,38.5688,-92.0092,6.23895370086723,6.73503830067082,234.017746339757,231.899361045588,0,0,0,,1775
450,False,'54:56:27,11.5692309139224,0.539321359271821,69.3173134789119,378751.747640487,6.07218089865772,32.1944343323259,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:17:48 PM,7/14/2022 1:56:27 PM,197787,38.5801,-91.9937,6.73881532259799,False,12,2420,38.5801,-91.9937,6.73847072613694,6.73503830067082,235.162950921812,233.045779387075,0,0,0,,1775
452,False,'55:06:39,11.6270839398905,0.721737034387969,69.6432630016268,380531.364098268,6.13529126520986,102.354032068225,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:16:21 PM,7/14/2022 2:06:39 PM,198399,38.5901,-91.9781,6.86882293187599,False,12,2431,38.5901,-91.9781,6.99923240759502,6.73503830067082,236.268753321908,234.139858995051,0,0,0,,1775
454,False,'55:17:14,11.6872117213094,0.111696452404769,69.9820287157347,382380.95428983,6.18985313509542,60.5163604222833,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:15:11 PM,7/14/2022 2:17:14 PM,199034,38.5948,-91.958,6.34839887155262,False,12,2443,38.5948,-91.958,6.38525088066417,6.73503830067082,237.41803538439,235.28051652447,0,0,0,,1775
456,False,'55:28:05,11.7471778616077,0.574993069240983,70.3198837281944,384225.572240208,6.21308881228026,-181.229455017878,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:14:45 PM,7/14/2022 2:28:05 PM,199685,38.5996,-91.9385,6.34152206812671,False,12,2454,38.5996,-91.9385,6.50770854548054,6.73503830067082,238.564227839439,236.408708172418,0,0,0,,1775
458,False,'55:38:17,11.8010466428283,0.86146336919341,70.623385632101,385882.629377955,6.19031934571167,51.2567852273586,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:15:08 PM,7/14/2022 2:38:17 PM,200297,38.6109,-91.9264,5.89214259683328,False,12,2464,38.6109,-91.9264,5.88779137339284,6.73503830067082,239.593875408726,237.432030115627,0,0,0,,1775
460,False,'55:49:33,11.8553182515468,0.267586979215305,70.9291571049452,387552.077889064,6.08318602083742,46.9837130878014,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:16:49 PM,7/14/2022 2:49:33 PM,200973,38.6215,-91.9133,4.93765507548413,False,12,2475,38.6215,-91.9133,4.97129386098451,6.73503830067082,240.631222620452,238.456227603733,0,0,0,,1775
462,False,'55:59:46,11.9116016511386,0.136653172362877,71.2462632014155,389283.411082745,6.11546719872646,33.5271819699007,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:16:20 PM,7/14/2022 2:59:46 PM,201586,38.63,-91.8967,6.15699765050152,False,12,2486,38.63,-91.8967,6.18755792120101,6.73503830067082,241.70702319117,239.529579265458,0,0,0,,1775
464,False,'56:09:51,11.9662673797894,0.549275187683735,71.5542551839337,390964.983113864,6.13088151403806,27.9921610854837,OUT,Jeff City_OUT,7/14/2022 12:05:30 PM,Mokane,7/14/2022 3:16:09 PM,7/14/2022 3:09:51 PM,202191,38.643,-91.8872,6.44614303591888,False,12,2496,38.643,-91.8872,6.43816209413546,6.73503830067082,242.751903608979,240.576651516916,0,0,0,,1775
466,True,'56:21:35,12.0673972327784,0.601806680311111,71.8782834659712,392734.109997981,6.04500089534698,150.417440944946,OUT,Mokane_OUT,7/14/2022 3:17:04 PM,Chamois,7/14/2022 4:24:00 PM,7/14/2022 3:21:35 PM,202895,38.6573,-91.8791,5.0331258350826,False,13,2507,38.6573,-91.8791,5.11512870607624,6.73503830067082,243.851188090183,241.666082577767,0,0,0,,1775
468,False,'56:31:55,12.2320880278482,0.738294534337942,72.2056637215734,394521.537959124,6.10223496933762,18.0890157172875,OUT,Mokane_OUT,7/14/2022 3:17:04 PM,Chamois,7/14/2022 4:22:50 PM,7/14/2022 3:31:55 PM,203515,38.6678,-91.864,6.37770861578987,False,13,2518,38.6678,-91.864,6.40920999648888,6.73503830067082,244.961844333436,242.76683812762,0,0,0,,1775
470,False,'56:42:18,12.392439786646,0.559684774573993,72.5244186329161,396261.873338354,6.12132578991326,-193.020942554811,OUT,Mokane_OUT,7/14/2022 3:17:04 PM,Chamois,7/14/2022 4:22:27 PM,7/14/2022 3:42:18 PM,204138,38.6728,-91.8451,5.97516437616939,False,13,2529,38.6728,-91.8451,5.93632508142651,6.73503830067082,246.043238602921,243.847808394737,0,0,0,,1775
472,False,'56:51:34,12.4916508471627,0.235940780952615,72.7216351339158,397338.634328834,5.89626154134704,-458.585204321586,OUT,Mokane_OUT,7/14/2022 3:17:04 PM,Chamois,7/14/2022 4:26:27 PM,7/14/2022 3:51:34 PM,204694,38.6761,-91.834,5.23566457555259,False,13,2536,38.6761,-91.834,5.55124904070377,6.73503830067082,246.71230686333,244.49000737103,0,0,0,,1775
474,False,'57:01:12,12.6341127302757,0.863612537824172,73.0048276929614,398884.806676628,5.90839039733136,-52.4107125834598,OUT,Mokane_OUT,7/14/2022 3:17:04 PM,Chamois,7/14/2022 4:26:15 PM,7/14/2022 4:01:12 PM,205272,38.6824,-91.8183,6.07773312698287,False,13,2545,38.6824,-91.8183,6.07425966271915,6.73503830067082,247.673053818483,245.447730258318,0,0,0,,1775
476,False,'57:11:43,12.7918451288433,0.600280562927202,73.3183757145001,400596.713522777,5.93177735676504,-132.804979048642,OUT,Mokane_OUT,7/14/2022 3:17:04 PM,Chamois,7/14/2022 4:25:54 PM,7/14/2022 4:11:43 PM,205903,38.6849,-91.7989,6.12147215565702,False,13,2556,38.6849,-91.7989,6.09875850778825,6.73503830067082,248.736783416475,246.51423118422,0,0,0,,1775
478,False,'57:23:14,12.9518919482423,0.35453091951228,73.6365244526912,402333.739322941,5.87821253954086,46.4108859769413,OUT,Mokane_OUT,7/14/2022 3:17:04 PM,Chamois,7/14/2022 4:26:32 PM,7/14/2022 4:23:14 PM,206594,38.6824,-91.7792,5.03368187547457,False,13,2567,38.6824,-91.7792,5.02945618666012,6.73503830067082,249.816121208869,247.593151072869,0,0,0,,1775
480,True,'57:32:51,13.1779505454645,0.0407599641846443,73.9269844040848,403919.590118244,5.91344653259084,15.5049426063899,OUT,Chamois_OUT,7/14/2022 4:26:33 PM,Portland,7/14/2022 5:03:49 PM,7/14/2022 4:32:51 PM,207171,38.6837,-91.7611,6.0534757536746,False,14,2577,38.6837,-91.7611,6.04757526588816,6.73503830067082,250.801523208257,248.57806859375,0,0,0,,1775
482,False,'57:43:19,13.4626929684705,0.725513097207602,74.2387335349897,405621.675396468,5.93460465143381,-319.920216566022,OUT,Chamois_OUT,7/14/2022 4:26:33 PM,Portland,7/14/2022 5:03:29 PM,7/14/2022 4:43:19 PM,207799,38.6942,-91.7474,5.99221731079764,False,14,2587,38.6942,-91.7474,6.00722342514867,6.73503830067082,251.859149966877,249.633007164836,0,0,0,,1775
484,False,'57:56:47,13.7517822367548,0.650170386066355,74.5552417924882,407349.744513968,5.72005185306188,-20.8090707318478,OUT,Chamois_OUT,7/14/2022 4:26:33 PM,Portland,7/14/2022 5:06:27 PM,7/14/2022 4:56:47 PM,208607,38.7051,-91.7334,4.5077964619776,False,14,2598,38.7051,-91.7334,4.41113599202588,6.73503830067082,252.932922334686,250.71676389892,0,0,0,,1775
486,False,'58:03:26,13.9427588110257,0.780197399696106,74.764331749733,408491.332100813,5.78392960626322,-52.2131493983301,OUT,Chamois_OUT,7/14/2022 4:26:33 PM,Portland,7/14/2022 5:05:38 PM,7/14/2022 5:03:26 PM,209006,38.7079,-91.7208,6.77465056795893,False,14,2605,38.7079,-91.7208,6.74031475455601,6.73503830067082,253.642271974568,251.429318510922,0,0,0,,1775
488,False,'58:14:52,14.0381962771688,0.193911452640748,75.0124586607671,409846.053319045,5.79561841338972,7.86444002382656,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:58:52 PM,7/14/2022 5:14:52 PM,209692,38.7089,-91.7053,2.87443872931453,False,15,2614,38.7089,-91.7053,2.87406432637537,6.73503830067082,254.48405671309,252.269455596724,0,0,0,,1775
490,False,'58:22:29,14.0893367719,0.576761218551195,75.2607640960083,411201.749242239,5.8856641686948,-31.0688086346935,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:55:24 PM,7/14/2022 5:22:29 PM,210149,38.7074,-91.6899,6.79942181475839,False,15,2622,38.7074,-91.6899,6.79695189819423,6.73503830067082,255.326447105196,253.110197568843,0,0,0,,1775
492,False,'58:32:54,14.1589234048353,0.015185076918389,75.5986321449746,413046.438369225,5.98826623349392,-15.5230695117459,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:51:42 PM,7/14/2022 5:32:54 PM,210774,38.7016,-91.6701,6.57769544751406,False,15,2634,38.7016,-91.6701,6.58676605601597,6.73503830067082,256.472683787338,254.251888533554,0,0,0,,1775
494,False,'58:43:44,14.2290802224575,0.549947980094076,75.9392686450006,414906.242661981,6.04951521285178,73.4976948928636,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:49:40 PM,7/14/2022 5:43:44 PM,211424,38.702,-91.6489,6.4125310186956,False,15,2645,38.702,-91.6489,6.38936540508545,6.73503830067082,257.628312598056,255.406707312944,0,0,0,,1775
496,False,'58:55:35,14.2950098626116,0.332142888742764,76.2593806830208,416653.987670009,5.95280012864419,68.1583357955497,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:52:37 PM,7/14/2022 5:55:35 PM,212135,38.703,-91.6295,4.6455371535913,False,15,2656,38.703,-91.6295,4.76189802458998,6.73503830067082,258.714310997422,256.474119286302,0,0,0,,1775
498,False,'59:06:18,14.3610464444009,0.143117825868289,76.5800119610174,418404.567620086,5.97108318044841,-64.530403876651,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:52:03 PM,7/14/2022 6:06:18 PM,212778,38.6952,-91.6122,5.80516906424121,False,15,2667,38.6952,-91.6122,5.79648346622539,6.73503830067082,259.802070948108,257.559323016964,0,0,0,,1775
500,False,'59:16:02,14.4128346701725,0.641859220428058,76.8314623626644,419777.434404364,5.88183447822874,13.5618592146164,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:54:41 PM,7/14/2022 6:16:02 PM,213362,38.6864,-91.6012,6.47386168906899,False,15,2675,38.6864,-91.6012,6.51749968781738,6.73503830067082,260.655130818638,258.40977161459,0,0,0,,1775
502,False,'59:25:02,14.4680919924341,0.756429433507625,77.0997564714049,421242.264318712,5.90523306757797,135.824299670787,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:54:03 PM,7/14/2022 6:25:02 PM,213902,38.6808,-91.586,6.20338620414874,False,15,2684,38.6808,-91.586,6.11827875656362,6.73503830067082,261.565333928941,259.327138398903,0,0,0,,1775
504,False,'59:35:34,14.5361293181501,0.932563407376236,77.4301020784109,423045.882480465,5.97445394566356,691.056298484277,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:52:18 PM,7/14/2022 6:35:34 PM,214534,38.6776,-91.5668,5.93966638578893,False,15,2695,38.6776,-91.5668,6.36891214829965,6.73503830067082,262.68605029645,260.405255048326,0,0,0,,1775
506,False,'59:45:37,14.5897583823698,0.816726317874282,77.6904904106448,424467.548502853,5.87839818685647,21.4459379342859,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:54:35 PM,7/14/2022 6:45:37 PM,215137,38.6752,-91.5505,5.88026221924267,False,15,2704,38.6752,-91.5505,5.52382303647831,6.73503830067082,263.569432607744,261.320043910666,0,0,0,,1775
508,False,'59:55:45,14.6578828846836,0.971924689625182,78.0212592912849,426273.477650427,5.98511184333015,150.172321461145,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:52:14 PM,7/14/2022 6:55:45 PM,215745,38.6829,-91.5325,6.62947830088534,False,15,2715,38.6829,-91.5325,6.6157538253334,6.73503830067082,264.691584955269,262.434612288007,0,0,0,,1775
510,False,'60:05:37,14.716902258356,0.66980381634664,78.30781950828,427838.036708718,5.97352278522987,324.618756066162,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:52:27 PM,7/14/2022 7:05:37 PM,216337,38.6899,-91.5173,5.52668742612193,False,15,2725,38.6899,-91.5173,5.63897222193331,6.73503830067082,265.663756882645,263.388325027646,0,0,0,,1775
512,False,'60:15:45,14.781381732689,0.253543787368935,78.6208904713696,429547.338915167,6.01808515632748,-63.8713004491848,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:51:39 PM,7/14/2022 7:15:45 PM,216945,38.6969,-91.4998,6.40047044251951,False,15,2736,38.6969,-91.4998,6.39439788655584,6.73503830067082,266.72586803256,264.454094281957,0,0,0,,1775
514,False,'60:26:02,14.8459939767415,0.914308236500741,78.9346060790442,431260.160746689,6.04648003757389,-166.255481546996,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:51:12 PM,7/14/2022 7:26:02 PM,217562,38.7018,-91.4811,6.47704066732574,False,15,2746,38.7018,-91.4811,6.44710135756814,6.73503830067082,267.790166176103,265.519141998143,0,0,0,,1775
516,False,'60:36:16,14.9101251231372,0.557013303956522,79.245985785127,432960.229042382,6.06857584951924,-130.347306708241,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:50:54 PM,7/14/2022 7:36:16 PM,218176,38.7045,-91.4619,6.42711586847621,False,15,2758,38.7045,-91.4619,6.43652454332993,6.73503830067082,268.846539639882,266.573546418676,0,0,0,,1775
518,False,'60:47:24,14.9736087623114,0.991792445447961,79.5542216115246,434643.132410258,6.00589886142713,86.601984794476,OUT,Portland_OUT,7/14/2022 5:05:38 PM,Hermann,7/14/2022 7:51:44 PM,7/14/2022 7:47:24 PM,218844,38.7082,-91.4432,6.28363073476955,False,15,2768,38.7082,-91.4432,6.29489182835142,6.73503830067082,269.892247312,267.615016737859,0,0,0,,1775
520,True,'61:39:59,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.00589886142713,675.569113386499,OUT,Hermann_OUT,7/14/2022 8:39:59 PM,New Haven,7/14/2022 11:23:32 PM,7/14/2022 8:39:59 PM,221999,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.73503830067082,270.329018476421,268.063237279115,0,0,0,,1775
522,False,'61:48:47,15.0432532201777,0.42631246998497,79.8911137029886,436482.493012696,5.86583137329238,70.807149798843,OUT,Hermann_OUT,7/14/2022 8:39:59 PM,New Haven,7/14/2022 11:29:01 PM,7/14/2022 8:48:47 PM,222527,38.7104,-91.4225,5.60812918177473,False,16,2782,38.7104,-91.4225,5.74022999188085,6.73503830067082,271.035173002492,268.758839443142,0,0,0,,1775
524,False,'61:59:23,15.1125939359198,0.741952434927483,80.2257730478049,438309.663283799,5.9468325169603,46.7128303425457,OUT,Hermann_OUT,7/14/2022 8:39:59 PM,New Haven,7/14/2022 11:25:58 PM,7/14/2022 8:59:23 PM,223163,38.7074,-91.4019,6.29571563580331,False,16,2794,38.7074,-91.4019,6.29894020168761,6.73503830067082,272.170523972268,269.889978867067,0,0,0,,1775
526,False,'62:10:07,15.1811120406454,0.994603413925505,80.5564622221246,440115.157251477,5.99215739493579,92.3032604498725,OUT,Hermann_OUT,7/14/2022 8:39:59 PM,New Haven,7/14/2022 11:24:22 PM,7/14/2022 9:10:07 PM,223807,38.7043,-91.3817,5.86931496850778,False,16,2805,38.7043,-91.3817,5.89252243469301,6.73503830067082,273.292405911541,271.007623350649,0,0,0,,1775
528,False,'62:17:38,15.2332909286027,0.543260979233629,80.8082933760165,441490.102863653,6.07931515061152,-39.4419662125588,OUT,Hermann_OUT,7/14/2022 8:39:59 PM,New Haven,7/14/2022 11:21:31 PM,7/14/2022 9:17:38 PM,224258,38.6984,-91.3679,6.88545134272483,False,16,2814,38.6984,-91.3679,6.89342914494878,6.73503830067082,274.14675750584,271.859200013543,0,0,0,,1775
530,False,'62:29:24,15.3023696896664,0.758606429277653,81.1416884480299,443310.37046876,6.02686056450777,-22.5696882910536,OUT,Hermann_OUT,7/14/2022 8:39:59 PM,New Haven,7/14/2022 11:23:07 PM,7/14/2022 9:29:24 PM,224964,38.695,-91.3478,5.41845354358792,False,16,2825,38.695,-91.3478,5.43825301588558,6.73503830067082,275.277819357816,272.979902342206,0,0,0,,1775
