index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1032,False,'69:43:25,16.0015391255556,0.239153384517513,84.5146122426649,461725.831383612,6.574077232789,245.520983581175,IN,New Haven_IN,7/14/2022 9:57:32 PM,Washington,7/15/2022 6:42:53 AM,7/15/2022 4:43:25 AM,251005,38.6148,-91.21,0.365729459880595,True,17,2940,38.6148,-91.21,0.248431085394386,7.70466473957991,286.720656262078,285.413730230012,0,0,0,,0492
1034,True,'69:49:12,16.0366490306641,0.907585895321651,84.6502985252934,462466.650206261,6.42826657382668,42.6146922896932,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:47:05 AM,7/15/2022 4:49:12 AM,251352,38.614,-91.2015,5.38400503471509,False,17,2944,38.614,-91.2015,5.37647197316962,7.70466473957991,287.180979737139,285.877028186378,0,0,0,,0492
1036,False,'69:53:07,16.0640922354171,0.530537403279936,84.7563559590811,463045.701689652,6.3775544270531,65.9066996494231,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:48:33 AM,7/15/2022 4:53:07 AM,251587,38.6128,-91.1951,5.4247874875586,False,17,2948,38.6128,-91.1951,5.49279560007684,7.70466473957991,287.54078564774,286.232851581999,0,0,0,,0492
1038,False,'69:56:45,16.0897116262313,0.747327141534748,84.8553650532969,463586.270708034,6.3349897886219,-72.1642374601503,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:47 AM,7/15/2022 4:56:45 AM,251805,38.6109,-91.1894,5.62146897428543,False,17,2951,38.6109,-91.1894,5.60741818577748,7.70466473957991,287.876679663179,286.567921627858,0,0,0,,0492
1040,False,'69:59:32,16.1073466331794,0.0553025343033719,84.9235175740604,463958.369266669,6.28151957401907,-175.59259669281,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:19 AM,7/15/2022 4:59:32 AM,251972,38.6095,-91.1855,5.21380332470761,False,17,2954,38.6095,-91.1855,5.19117016137273,7.70466473957991,288.107890988188,286.799928832749,0,0,0,,0492
1042,False,'70:04:15,16.1434137385515,0.816972500233232,85.0629030676408,464719.385010105,6.26368175507864,-102.596556962867,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:49 AM,7/15/2022 5:04:15 AM,252255,38.6063,-91.1779,5.6732754309255,False,17,2958,38.6063,-91.1779,5.76283693516126,7.70466473957991,288.580764247998,287.267262222995,0,0,0,,0492
1044,False,'70:08:42,16.1773639539776,0.268863567988059,85.1941075955757,465435.73438624,6.24743328096789,-24.3645757633126,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:52:17 AM,7/15/2022 5:08:42 AM,252522,38.6047,-91.17,6.06222802397345,False,17,2963,38.6047,-91.17,6.09582213499419,7.70466473957991,289.025883113906,287.708445201449,0,0,0,,0492
1046,False,'70:11:30,16.1995668420446,0.165349111686639,85.2799132204017,465904.215213696,6.24716907775856,35.5912996554969,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:52:17 AM,7/15/2022 5:11:30 AM,252690,38.604,-91.1647,6.35907014015091,False,17,2966,38.604,-91.1647,6.35183248237957,7.70466473957991,289.316983604202,287.999052870699,0,0,0,,0492
1048,False,'70:16:58,16.2443712569776,0.0955694388569476,85.4530650557259,466849.588145282,6.2622567575007,-14.1486457750673,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:53 AM,7/15/2022 5:16:58 AM,253018,38.6033,-91.1539,6.27963017185714,False,17,2972,38.6033,-91.1539,6.28462500229852,7.70466473957991,289.904411109811,288.584878713154,0,0,0,,0492
1050,False,'70:20:38,16.2742858790347,0.0127515986777281,85.5686735670741,467480.786521463,6.27043216078439,49.7667103164513,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:40 AM,7/15/2022 5:20:38 AM,253238,38.6028,-91.1467,6.72408603246935,False,17,2976,38.6028,-91.1467,6.73179590633307,7.70466473957991,290.296619597357,288.975899142799,0,0,0,,0492
1052,False,'70:24:17,16.3024162735317,0.734450998643694,85.6773867249812,468074.337705025,6.25967684231481,-40.9655159416956,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:56 AM,7/15/2022 5:24:17 AM,253457,38.6016,-91.1401,5.94384986655352,False,17,2979,38.6016,-91.1401,5.88380198816879,7.70466473957991,290.66543520394,289.342202630111,0,0,0,,0492
1054,False,'70:29:18,16.3403023920539,0.714958810448459,85.8238020049316,468873.734616853,6.23663448989352,-135.018399193343,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:52:30 AM,7/15/2022 5:29:18 AM,253758,38.5987,-91.1317,5.67026210035742,False,17,2984,38.5987,-91.1317,5.65614353322547,7.70466473957991,291.162157416114,289.839054420774,0,0,0,,0492
1056,False,'70:34:18,16.3790050458928,0.747808697831306,85.9733728799035,469690.360419792,6.22635835609062,-80.6371238802026,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:52:45 AM,7/15/2022 5:34:18 AM,254058,38.5972,-91.1229,6.10522289694492,False,17,2989,38.5972,-91.1229,6.23897211109051,7.70466473957991,291.669585164898,290.327192642413,0,0,0,,0492
1058,False,'70:38:03,16.4112173260828,0.000357101457660001,86.0978609564294,470370.039371114,6.25488904848832,24.5150910908391,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:52:05 AM,7/15/2022 5:38:03 AM,254283,38.598,-91.1152,7.00649648300842,False,17,2994,38.598,-91.1152,7.01124951367488,7.70466473957991,292.09191808522,290.748303640879,0,0,0,,0492
1060,False,'70:41:45,16.4426227722389,0.0805455437462914,86.2192309296616,471032.694128345,6.27686480988907,-45.8750708888614,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:36 AM,7/15/2022 5:41:45 AM,254505,38.5999,-91.108,6.60531949342884,False,17,2998,38.5999,-91.108,6.6146136656616,7.70466473957991,292.503672661762,291.159158550616,0,0,0,,0492
1062,False,'70:44:29,16.4655962565652,0.107190360643109,86.3080146127171,471517.434533031,6.28801715885276,-87.7824296194607,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:20 AM,7/15/2022 5:44:29 AM,254669,38.6016,-91.1029,7.68054819094457,False,17,3001,38.6016,-91.1029,6.56311373419638,7.70466473957991,292.804876384947,291.459930288095,0,0,0,,0492
1064,False,'70:49:19,16.5029081957582,0.991181514794428,86.4522109103461,472304.716263877,6.2735238869775,-91.0427981498218,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:38 AM,7/15/2022 5:49:19 AM,254959,38.6048,-91.0949,6.1752610900558,False,17,3005,38.6048,-91.0949,6.20382922876376,7.70466473957991,293.29407057267,291.945896399634,0,0,0,,0492
1066,False,'70:53:37,16.5380674426199,0.600901542224552,86.5880878798776,473046.576197273,6.28342853692718,98.195745172714,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:26 AM,7/15/2022 5:53:37 AM,255217,38.6078,-91.0873,6.63528716663051,False,17,3010,38.6078,-91.0873,6.62303539218934,7.70466473957991,293.755040963957,292.406380970946,0,0,0,,0492
1068,False,'70:56:21,16.5596802839671,0.430447883195042,86.6716132010189,473502.607041885,6.28081800902235,8.56596740674069,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:29 AM,7/15/2022 5:56:21 AM,255381,38.6095,-91.0826,5.97909189579109,False,17,3013,38.6095,-91.0826,6.0238586859512,7.70466473957991,294.03840539357,292.686895433898,0,0,0,,0492
1070,False,'71:02:49,16.6135908034591,0.502995159313745,86.8799566289443,474640.118734242,6.30624045839748,7.42717965025694,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:51:01 AM,7/15/2022 6:02:49 AM,255769,38.6108,-91.0697,6.69780128801501,False,17,3020,38.6108,-91.0697,6.71951500632802,7.70466473957991,294.745222390034,293.390106740786,0,0,0,,0492
1072,False,'71:05:31,16.6364341246117,0.542329016161567,86.9682372813842,475122.112696611,6.31958574988601,54.059572797866,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:50:46 AM,7/15/2022 6:05:31 AM,255931,38.6105,-91.0642,6.63898929945088,False,17,3023,38.6105,-91.0642,6.6583636422893,7.70466473957991,295.044719553083,293.688288664944,0,0,0,,0492
1074,False,'71:09:23,16.6689267979089,0.829568815351872,87.0938089694514,475807.707941096,6.33549524414999,52.5780039188403,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:50:29 AM,7/15/2022 6:09:23 AM,256163,38.6094,-91.0565,6.67535772078925,False,17,3027,38.6094,-91.0565,6.69732559471753,7.70466473957991,295.47072868754,294.111571993485,0,0,0,,0492
1076,False,'71:14:22,16.7116650653323,0.415274149599654,87.2589759391352,476709.485170535,6.36459447640984,1.74746000158042,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:50:00 AM,7/15/2022 6:14:22 AM,256462,38.6062,-91.0471,6.87481584093948,False,17,3033,38.6062,-91.0471,6.88493071912911,7.70466473957991,296.03106707973,294.670280175593,0,0,0,,0492
1078,False,'71:17:28,16.7383640326092,0.892892305440898,87.3621571812554,477272.833246894,6.38278686051045,48.333162093029,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:42 AM,7/15/2022 6:17:28 AM,256648,38.6031,-91.042,6.83230937249099,False,17,3036,38.6031,-91.042,6.83786719377771,7.70466473957991,296.381115345581,295.019713936762,0,0,0,,0492
1080,False,'71:20:11,16.7614910157263,0.861058519676009,87.4515340781132,477760.812475299,6.39486205481547,-3.2663858529556,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:31 AM,7/15/2022 6:20:11 AM,256811,38.6003,-91.0377,6.60972690091831,False,17,3039,38.6003,-91.0377,6.6084823753581,7.70466473957991,296.684331580522,295.322585287713,0,0,0,,0492
1082,False,'71:24:24,16.7963708389371,0.386071457386797,87.5863311826792,478496.776571054,6.40157301847449,81.9790887857706,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:25 AM,7/15/2022 6:24:24 AM,257064,38.5952,-91.0324,6.35638472365643,False,17,3044,38.5952,-91.0324,6.41377078161198,7.70466473957991,297.141638468146,295.777328488569,0,0,0,,0492
1084,False,'71:29:24,16.8370355235303,0.595304936457696,87.7434845520677,479354.801213121,6.40112427717074,37.2031050279762,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:25 AM,7/15/2022 6:29:24 AM,257364,38.5884,-91.0279,6.26623467122899,False,17,3049,38.5884,-91.0279,6.28194976663288,7.70466473957991,297.674790262956,296.308911954832,0,0,0,,0492
1086,False,'71:34:24,16.8782493658274,0.00102154541427123,87.9027602048171,480224.413080001,6.40695046122147,-66.7466299944733,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:20 AM,7/15/2022 6:34:24 AM,257664,38.5809,-91.0251,6.49508605533001,False,17,3055,38.5809,-91.0251,6.48061562141889,7.70466473957991,298.215142025463,296.849758812128,0,0,0,,0492
1088,False,'71:38:28,16.909855984337,0.183509745854714,88.0249076318398,480891.312572887,6.39014380406005,-151.316391841398,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:33 AM,7/15/2022 6:38:28 AM,257908,38.5751,-91.0235,6.00876784540774,False,17,3059,38.5751,-91.0235,6.1091784990283,7.70466473957991,298.62953415846,297.260520697031,0,0,0,,0492
1090,False,'71:41:14,16.9316638418406,0.0374450359154436,88.1091866154375,481351.458257428,6.38265921119985,-17.3066349891837,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:39 AM,7/15/2022 6:41:14 AM,258074,38.5714,-91.0214,6.04262033536759,False,17,3062,38.5714,-91.0214,6.10850373937822,7.70466473957991,298.915455431066,297.540885332108,0,0,0,,0492
1092,False,'71:44:54,16.9635582152965,0.0921491704435472,88.2324461046792,482024.429378247,6.40663350053539,-17.4375702320574,OUT,New Haven_OUT,7/15/2022 4:44:28 AM,Washington,7/15/2022 6:49:22 AM,7/15/2022 6:44:54 AM,258294,38.5668,-91.0164,7.22514915237063,False,17,3066,38.5668,-91.0164,7.23220122906158,7.70466473957991,299.333620298751,297.95848834702,0,0,0,,0492
1094,False,'71:49:27,17.0019181753924,0.174592005496465,88.3801010070984,482830.594370387,6.41932803101833,23.7265183495913,IN,Washington_IN,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:41:59 AM,7/15/2022 6:49:27 AM,258567,38.5619,-91.0096,6.55377687185312,True,18,3071,38.5619,-91.0096,6.54550663203698,7.70466473957991,299.834548001056,298.458645709185,0,0,0,,0492
1096,True,'71:53:08,17.0363220055013,0.322731019109984,88.5024479429984,483498.58314016,6.43720119901559,13.7788118287267,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:41:30 AM,7/15/2022 6:53:08 AM,258788,38.5586,-91.0032,6.79928598671923,False,18,3075,38.5586,-91.0032,6.8024965395515,7.70466473957991,300.249616979332,298.873413931164,0,0,0,,0492
1098,False,'71:56:46,17.0703389957826,0.449848313690808,88.6234191987069,484159.060982815,6.45459762173796,11.3222142719107,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:41:01 AM,7/15/2022 6:56:46 AM,259006,38.556,-90.9964,6.73183467943464,False,18,3081,38.556,-90.9964,6.73807219750578,7.70466473957991,300.660018883869,299.282878967787,0,0,0,,0492
1100,False,'71:59:32,17.0951376664124,0.422504468163214,88.7116082566212,484640.554858165,6.45763719734332,2.25385613105798,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:40:57 AM,7/15/2022 6:59:32 AM,259172,38.5548,-90.9911,4.88097851793343,False,18,3084,38.5548,-90.9911,6.53157409108774,7.70466473957991,300.95920530725,299.581555610557,0,0,0,,0492
1102,False,'72:04:30,17.1429384403996,0.171340742839012,88.8815974180739,485568.660249594,6.49320846346833,-75.8147203971744,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:40:02 AM,7/15/2022 7:04:30 AM,259470,38.5536,-90.9806,7.03300929684874,False,18,3090,38.5536,-90.9806,7.04337093850912,7.70466473957991,301.535903260844,300.155924734528,0,0,0,,0492
1104,False,'72:08:36,17.1801509817574,0.62256780959753,89.0139326957966,486291.183283893,6.4975155390718,-25.3786225726238,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:56 AM,7/15/2022 7:08:36 AM,259716,38.5519,-90.9726,6.45233794439439,False,18,3095,38.5519,-90.9726,6.47891585239742,7.70466473957991,301.984858260085,300.604604786078,0,0,0,,0492
1106,False,'72:11:21,17.2036385471877,0.399735228778862,89.0974592000561,486747.220588083,6.48560485418925,-31.0983235373644,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:40:14 AM,7/15/2022 7:11:21 AM,259881,38.5501,-90.9679,6.69263882781923,False,18,3099,38.5501,-90.9679,6.68277860552309,7.70466473957991,302.268226703495,300.888033709223,0,0,0,,0492
1108,False,'72:15:01,17.236305247804,0.335548697491167,89.2136285542738,487381.481049438,6.48366319545479,24.1772742374832,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:40:16 AM,7/15/2022 7:15:01 AM,260101,38.547,-90.9618,5.63452328995243,False,18,3106,38.547,-90.9618,5.64933566488027,7.70466473957991,302.662337882556,301.281649937897,0,0,0,,0492
1110,False,'72:19:30,17.2751433778741,0.103499850177496,89.3517447522414,488135.566703382,6.47021392476735,-109.033363554326,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:40:35 AM,7/15/2022 7:19:30 AM,260370,38.5428,-90.955,6.26664249325252,False,18,3111,38.5428,-90.955,6.23332354157595,7.70466473957991,303.130904984396,301.750897086508,0,0,0,,0492
1112,False,'72:23:14,17.3096203246419,0.245178623251401,89.4743517056784,488804.975114714,6.48151592971871,-36.2068037453034,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:40:20 AM,7/15/2022 7:23:14 AM,260594,38.5386,-90.9496,6.59192937127737,False,18,3115,38.5386,-90.9496,6.66433763760065,7.70466473957991,303.546856087039,302.163443973558,0,0,0,,0492
1114,False,'72:26:52,17.3451939508649,0.562002700855404,89.6008586717184,489495.676781994,6.5126519440482,11.5292861524117,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:38 AM,7/15/2022 7:26:52 AM,260812,38.5361,-90.9424,7.142316370675,False,18,3119,38.5361,-90.9424,7.14350541085892,7.70466473957991,303.976038205517,302.59111825242,0,0,0,,0492
1116,False,'72:29:34,17.370713738985,0.581207977744679,89.691612168391,489991.17195847,6.52408965074524,-50.2662640398908,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:23 AM,7/15/2022 7:29:34 AM,260974,38.535,-90.9369,9.76462305977537,False,18,3122,38.535,-90.9369,6.80932460922847,7.70466473957991,304.283924634072,302.89844855053,0,0,0,,0492
1118,False,'72:34:32,17.4152244266288,0.927349849616558,89.8499011214168,490855.396650512,6.52130098887819,-15.493080709544,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:26 AM,7/15/2022 7:34:32 AM,261272,38.5336,-90.9272,6.2640010205348,False,18,3127,38.5336,-90.9272,6.27031438973123,7.70466473957991,304.820928961327,303.433007721328,0,0,0,,0492
1120,False,'72:38:40,17.4512376526588,0.230417477447639,89.9779713927412,491554.633638813,6.50858217415277,19.3893630303974,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:41 AM,7/15/2022 7:38:40 AM,261520,38.5335,-90.9192,6.15014271690977,False,18,3133,38.5335,-90.9192,6.14776170517728,7.70466473957991,305.255414682404,303.866570321802,0,0,0,,0492
1122,False,'72:41:25,17.4761968607701,0.256917378924279,90.0667313542115,492039.244528587,6.51097367077669,10.6812787440632,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:39 AM,7/15/2022 7:41:25 AM,261685,38.5341,-90.9137,6.57121741906852,False,18,3136,38.5341,-90.9137,6.57149398815681,7.70466473957991,305.556537928754,304.167046378427,0,0,0,,0492
1124,False,'72:47:47,17.53420954535,0.245903730727734,90.2730361225823,493165.625564685,6.51852033571597,-47.3529446097973,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:30 AM,7/15/2022 7:47:47 AM,262067,38.5373,-90.9015,6.58009918217684,False,18,3143,38.5373,-90.9015,6.59406706576629,7.70466473957991,306.256438656068,304.864593373725,0,0,0,,0492
1126,False,'72:50:32,17.5591454939625,0.240751329644925,90.3617133685993,493649.784845325,6.52029616572138,-47.0959770662094,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:28 AM,7/15/2022 7:50:32 AM,262232,38.5393,-90.8966,6.61414336726513,False,18,3146,38.5393,-90.8966,6.62676107919094,7.70466473957991,306.557281285511,305.164235200108,0,0,0,,0492
1128,False,'72:54:38,17.5974925880207,0.841725820875691,90.4980833437979,494394.336486908,6.53488846163554,-17.0864468775395,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:39:13 AM,7/15/2022 7:54:38 AM,262478,38.5432,-90.8897,7.11930555258912,False,18,3150,38.5432,-90.8897,7.12457456778512,7.70466473957991,307.019924226724,305.624846197103,0,0,0,,0492
1130,False,'72:59:38,17.6443715252867,0.48255523072375,90.6647942685579,495304.543389263,6.55255586021507,13.1885802331525,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:38:55 AM,7/15/2022 7:59:38 AM,262778,38.5488,-90.8821,6.77622876237407,False,18,3156,38.5488,-90.8821,6.77654597879058,7.70466473957991,307.585500574823,306.189790050694,0,0,0,,0492
1132,False,'73:04:39,17.6922711739284,0.323129411407057,90.8351350481581,496234.568542492,6.57774165221895,-62.4755229798488,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:38:30 AM,7/15/2022 8:04:39 AM,263079,38.5549,-90.8748,6.82789846457313,False,18,3162,38.5549,-90.8748,6.82529022273627,7.70466473957991,308.163391413096,306.767824268982,0,0,0,,0492
1134,False,'73:08:44,17.7329905421062,0.209587227247499,90.9799413070128,497025.180534498,6.61483315309035,-28.1328149225778,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:37:57 AM,7/15/2022 8:08:44 AM,263324,38.5578,-90.8665,7.34297612903439,False,18,3167,38.5578,-90.8665,7.3414814727583,7.70466473957991,308.654654929166,307.25994661231,0,0,0,,0492
1136,False,'73:11:27,17.7621298423221,0.748293139841992,91.0835665163104,497590.952579111,6.65905207008954,-19.7316087382014,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:37:18 AM,7/15/2022 8:11:27 AM,263487,38.5593,-90.8603,7.76753995154456,False,18,3170,38.5593,-90.8603,7.75762609716244,7.70466473957991,309.006209379062,307.61122003651,0,0,0,,0492
1138,False,'73:15:06,17.7995541082692,0.297764869011864,91.2166547292346,498317.586482679,6.69861240425837,96.771326851682,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:36:45 AM,7/15/2022 8:15:06 AM,263706,38.5605,-90.8521,7.40629525592715,False,18,3175,38.5605,-90.8521,6.97539620930775,7.70466473957991,309.457718754042,308.066645942723,0,0,0,,0492
1140,False,'73:19:41,17.8435755055517,0.709539401856894,91.3732036673759,499172.311056116,6.7149468844221,-27.9468718017146,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:36:32 AM,7/15/2022 8:19:41 AM,263981,38.564,-90.8434,6.8831584754297,False,18,3180,38.564,-90.8434,6.90289664299473,7.70466473957991,309.988819981273,308.596941642591,0,0,0,,0492
1142,False,'73:23:16,17.8779047694747,0.829750473986043,91.495285430929,499838.852040144,6.72615901519987,59.0394858434264,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:36:24 AM,7/15/2022 8:23:16 AM,264196,38.5674,-90.8371,6.98384266055572,False,18,3184,38.5674,-90.8371,6.97272283352546,7.70466473957991,310.402989347193,309.010961067308,0,0,0,,0492
1144,False,'73:26:53,17.9128601019911,0.0479126084553678,91.6195936202558,500517.548844852,6.74000237070409,-50.872322910325,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:36:14 AM,7/15/2022 8:26:53 AM,264413,38.5718,-90.8317,7.05361715439723,False,18,3189,38.5718,-90.8317,7.05718949389544,7.70466473957991,310.824711989903,309.432863020302,0,0,0,,0492
1146,False,'73:32:21,17.9759226820854,0.680578318647057,91.8438568322313,501741.979240032,6.86341463280471,-81.8900144454982,OUT,Washington_OUT,7/15/2022 6:49:16 AM,Klondike,7/15/2022 8:34:53 AM,7/15/2022 8:32:21 AM,264741,38.5801,-90.8225,8.39778490130858,False,18,3196,38.5801,-90.8225,8.41442126242713,7.70466473957991,311.585537764367,310.192575620177,0,0,0,,0492
1148,False,'73:34:42,17.9986551169476,0.416847589396,91.9246979403909,502183.354841222,6.96080484059286,-126.882138669612,IN,Klondike_IN,7/15/2022 8:33:55 AM,Weldon Springs,7/15/2022 9:40:40 AM,7/15/2022 8:34:42 AM,264882,38.5832,-90.8193,3.40979866712883,True,19,3199,38.5832,-90.8193,1.42278663524978,7.70466473957991,311.859795847903,310.537287455398,0,0,0,,0492
1150,False,'73:38:45,17.9998022650775,0.558220976373434,91.9287774297462,502205.628002832,6.96080484059286,-472.259343234634,IN,Klondike_IN,7/15/2022 8:33:55 AM,Weldon Springs,7/15/2022 9:44:36 AM,7/15/2022 8:38:45 AM,265125,38.584,-90.82,0.771017976123016,True,19,3199,38.584,-90.82,0.261960860068733,7.70466473957991,311.873635748887,310.614409431059,0,0,0,,0492
1152,False,'73:41:31,18.0042547699272,0.914549721580132,91.9390596996567,502261.767053454,6.96080484059286,-375.156542576007,IN,Klondike_IN,7/15/2022 8:33:55 AM,Weldon Springs,7/15/2022 9:47:04 AM,7/15/2022 8:41:31 AM,265291,38.5842,-90.8193,0.287347832497593,True,19,3199,38.5842,-90.8193,0.0356402264048766,7.70466473957991,311.908518937704,310.661700236026,0,0,0,,0492
1154,False,'74:08:54,17.9995967267203,0.532890635015707,91.9280464940295,502201.637246164,6.96080484059286,-380.6738766925,IN,Klondike_IN,7/15/2022 8:33:55 AM,Weldon Springs,7/15/2022 10:14:46 AM,7/15/2022 9:08:54 AM,266934,38.5838,-90.8198,0.731673471427221,True,19,3199,38.5838,-90.8198,0.701886020267913,7.70466473957991,311.871156007659,310.712515404705,0,0,0,,0492
1156,False,'74:11:59,18.0007827149555,0.64365759221495,91.9312428001553,502219.088411419,6.96080484059286,-317.777551838001,IN,Klondike_IN,7/15/2022 8:33:55 AM,Weldon Springs,7/15/2022 10:17:46 AM,7/15/2022 9:11:59 AM,267119,38.5838,-90.8195,0.293475191886331,True,19,3199,38.5838,-90.8195,0.196052717999399,7.70466473957991,311.881999659019,310.728736565762,0,0,0,,0492
1158,False,'74:14:45,18.0260198450887,0.590576535078495,91.9880610566528,502529.304249513,7.02472506295663,0.732150874248993,OUT,Klondike_OUT,7/15/2022 9:13:42 AM,Weldon Springs,7/15/2022 10:18:17 AM,7/15/2022 9:14:45 AM,267285,38.5851,-90.8161,11.9948409044418,False,19,3201,38.5851,-90.8161,11.2221529981772,7.70466473957991,312.074758844186,310.943667691783,0,0,0,,0492
1160,False,'74:19:47,18.1003838207619,0.328237999295765,92.1554822896401,503443.389286743,7.00701915940397,16.4851982507254,OUT,Klondike_OUT,7/15/2022 9:13:42 AM,Weldon Springs,7/15/2022 10:18:37 AM,7/15/2022 9:19:47 AM,267587,38.5891,-90.807,6.96143219110641,False,19,3207,38.5891,-90.807,6.98088156421219,7.70466473957991,312.642744953576,311.509148088473,0,0,0,,0492
1162,False,'74:23:48,18.1578078855078,0.715167350268628,92.2847654221765,504149.24824447,6.98177853420494,43.5861313158086,OUT,Klondike_OUT,7/15/2022 9:13:42 AM,Weldon Springs,7/15/2022 10:19:04 AM,7/15/2022 9:23:48 AM,267828,38.5907,-90.7992,6.91832113023962,False,19,3211,38.5907,-90.7992,6.91880881464721,7.70466473957991,313.081345375691,311.946982422129,0,0,0,,0492
1164,False,'74:25:00,18.1729946446323,0.833506140723494,92.3189565196091,504335.92451015,6.96155680784469,38.7454839884762,OUT,Klondike_OUT,7/15/2022 9:13:42 AM,Weldon Springs,7/15/2022 10:19:26 AM,7/15/2022 9:25:00 AM,267900,38.591,-90.7971,4.89259625384214,False,19,3212,38.591,-90.7971,4.75911175383712,7.70466473957991,313.197340629459,312.062911333803,0,0,0,,0492
