index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'31:28:18,7.32252491768484,0.343391948375964,44.7495441058279,244616.847416901,6.09261406436007,5.93450908477989,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:55:07 PM,7/13/2022 3:28:18 PM,113298,39.1123,-92.9466,6.36032041619316,False,8,1574,39.1123,-92.9466,6.34337673785196,7.63038698054834,151.815388049246,150.395505057039,0,0,0,,1369
402,False,'31:38:19,7.35595830480062,0.59150268992621,45.0550472694842,246284.831015767,6.10959373409202,194.580556889835,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:54:23 PM,7/13/2022 3:38:19 PM,113899,39.0996,-92.9385,6.58209143994843,False,8,1584,39.0996,-92.9385,6.44227517818353,7.63038698054834,152.851825006706,151.444274839044,0,0,0,,1369
404,False,'31:48:37,7.38953356810161,0.0929523421020804,45.3618468504996,247959.892783207,6.10225706576179,-319.010859645787,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:54:41 PM,7/13/2022 3:48:37 PM,114517,39.0982,-92.9195,5.78255603028609,False,8,1595,39.0982,-92.9195,5.89731994705954,7.63038698054834,153.892660134212,152.478517096267,0,0,0,,1369
406,False,'31:57:58,7.41906724140714,0.197898886050981,45.6317157273199,249433.320603048,6.07360415415214,-188.608815764742,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:55:52 PM,7/13/2022 3:57:58 PM,115078,39.0924,-92.9059,5.9315793206025,False,8,1604,39.0924,-92.9059,6.01836375505566,7.63038698054834,154.808205735302,153.392379860157,0,0,0,,1369
408,False,'32:09:10,7.45591509082432,0.726884222944355,45.9684191110331,251271.650900499,6.08055437505208,-177.100001376792,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:55:35 PM,7/13/2022 4:09:10 PM,115750,39.0766,-92.9116,6.19651874234673,False,8,1615,39.0766,-92.9116,6.10518955236847,7.63038698054834,155.950491223955,154.553650953455,0,0,0,,1369
410,False,'32:19:25,7.48941380765913,0.0772219555070592,46.2745192359179,252942.893783251,6.0820791232963,8.91008067612915,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:55:33 PM,7/13/2022 4:19:25 PM,116365,39.0692,-92.928,6.39063593359767,False,8,1626,39.0692,-92.928,6.39583498311741,7.63038698054834,156.988953406528,155.595435587647,0,0,0,,1369
412,False,'32:30:08,7.52804899684314,0.0533507949535188,46.627554735531,254870.394029482,6.17296421830073,117.565696880167,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:52:20 PM,7/13/2022 4:30:08 PM,117008,39.0549,-92.9342,6.4674298602924,False,8,1638,39.0549,-92.9342,6.54432694416757,7.63038698054834,158.186646532567,156.741659151245,0,0,0,,1369
414,False,'32:40:49,7.56275115764126,0.894890243831693,46.944651530804,256601.676440565,6.15296531249578,149.436560285338,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:52:59 PM,7/13/2022 4:40:49 PM,117649,39.0418,-92.9234,5.93105537394756,False,8,1648,39.0418,-92.9234,5.91373969697182,7.63038698054834,159.262415548441,157.821819377808,0,0,0,,1369
416,False,'32:50:37,7.5954013612968,0.0417494709150802,47.2429982246717,258230.587205977,6.15861174433672,27.5213284438835,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:52:48 PM,7/13/2022 4:50:37 PM,118237,39.0285,-92.9164,6.13844768608221,False,8,1659,39.0285,-92.9164,6.14404880725333,7.63038698054834,160.274573772794,158.825353359198,0,0,0,,1369
418,False,'33:01:09,7.62947501420396,0.570417294643042,47.5543519240266,259930.513510356,6.13700236648324,149.721976639154,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:53:26 PM,7/13/2022 5:01:09 PM,118869,39.014,-92.9104,5.88758196838079,False,8,1669,39.014,-92.9104,5.82574433240263,7.63038698054834,161.330859007261,159.888970603789,0,0,0,,1369
420,False,'33:11:35,7.66465884429549,0.436221237847473,47.8758500529863,261685.826286018,6.15620268037744,-105.953558911389,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:52:54 PM,7/13/2022 5:11:35 PM,119495,39.0079,-92.892,6.22115331502261,False,8,1680,39.0079,-92.892,6.23387857121186,7.63038698054834,162.421559799423,160.979855936258,0,0,0,,1369
422,False,'33:21:05,7.69592325347754,0.199234853976563,48.1615338181964,263245.600100239,6.15254823890833,-180.547130292685,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:53:00 PM,7/13/2022 5:21:05 PM,120065,39.0023,-92.8757,6.4207461793883,False,8,1690,39.0023,-92.8757,6.36753116415615,7.63038698054834,163.390758313986,161.951025491544,0,0,0,,1369
424,False,'33:31:05,7.73022989580189,0.739943892013509,48.4750164972986,264957.150190303,6.18339041315048,216.094428957702,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:52:13 PM,7/13/2022 5:31:05 PM,120665,38.9893,-92.8652,6.18854803438137,False,8,1700,38.9893,-92.8652,6.24364862435418,7.63038698054834,164.454266234024,163.01291923039,0,0,0,,1369
426,False,'33:40:41,7.76212768373214,0.564040253868619,48.766487866699,266548.523117118,6.18380393182837,16.4472489936963,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:52:13 PM,7/13/2022 5:40:41 PM,121241,38.9806,-92.8506,6.38106132704643,False,8,1710,38.9806,-92.8506,6.37789095683118,7.63038698054834,165.443099526853,164.007972840142,0,0,0,,1369
428,False,'33:50:41,7.79718577274562,0.722538860560606,49.0868370155385,268297.5627008,6.23007201700905,-96.8188056061355,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:51:14 PM,7/13/2022 5:50:41 PM,121841,38.9786,-92.8308,6.44101218568396,False,8,1720,38.9786,-92.8308,6.49245975794222,7.63038698054834,166.529902338236,165.084452663867,0,0,0,,1369
430,False,'34:00:55,7.83163009475161,0.0504662521928165,49.4015777657468,270015.98159689,6.23404452359793,-115.953158564051,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:51:09 PM,7/13/2022 6:00:55 PM,122455,38.9779,-92.8111,6.19187298087869,False,8,1732,38.9779,-92.8111,6.20737587512918,7.63038698054834,167.597678336462,166.147405280913,0,0,0,,1369
432,False,'34:10:58,7.86633130561684,0.57861045346647,49.7186658808493,271747.216616051,6.26046436988422,-225.30520465482,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:50:40 PM,7/13/2022 6:10:58 PM,123058,38.9724,-92.7925,6.42409750683468,False,8,1743,38.9724,-92.7925,6.49258334490615,7.63038698054834,168.673417904362,167.218807862566,0,0,0,,1369
434,False,'34:21:40,7.90154487438428,0.82199228245546,50.0404357519314,273504.013047063,6.2367138798826,55.0027188409723,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:51:01 PM,7/13/2022 6:21:40 PM,123700,38.9718,-92.7726,5.62872251090099,False,8,1756,38.9718,-92.7726,5.60226662372726,7.63038698054834,169.765040597218,168.304537745959,0,0,0,,1369
436,False,'34:32:06,7.93626663454774,0.544390700831132,50.3577116396815,275236.273265743,6.23160627910641,62.2005452537943,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:51:07 PM,7/13/2022 6:32:06 PM,124326,38.9784,-92.7546,6.49458294005979,False,8,1770,38.9784,-92.7546,6.49396678466503,7.63038698054834,170.841417194564,169.375933137593,0,0,0,,1369
438,False,'34:42:44,7.97028449633173,0.0797810768412267,50.6685555383222,276933.416164478,6.19063378572035,131.954792680988,OUT,Glasgow_OUT,7/13/2022 1:49:29 PM,Franklin Island,7/13/2022 6:51:39 PM,7/13/2022 6:42:44 PM,124964,38.9832,-92.7363,5.90920310074514,False,8,1781,38.9832,-92.7363,5.96971082193651,7.63038698054834,171.895972900948,170.416239525622,0,0,0,,1369
440,True,'34:57:13,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.18928147559301,-358.441368680381,IN,Franklin Island_IN,7/13/2022 6:57:27 PM,Katfish Katy's,7/13/2022 9:28:37 PM,7/13/2022 6:57:13 PM,125833,38.9859,-92.7198,2.48653314395269,True,9,1790,38.9859,-92.7198,2.40539819278287,7.63038698054834,172.792571014737,171.322871575849,0,0,0,,1369
442,False,'35:46:03,8.02244240240167,0.814389489811769,51.0432392333869,278979.111045837,6.09878656604211,38.2346722108573,IN,Franklin Island_IN,7/13/2022 6:57:27 PM,Katfish Katy's,7/13/2022 10:16:00 PM,7/13/2022 7:46:03 PM,128763,38.9839,-92.7131,4.64705397647289,False,9,1793,38.9839,-92.7131,4.60562055845214,7.63038698054834,173.167108768332,171.712627035059,0,0,0,,1369
444,False,'35:56:47,8.08247413459953,0.147895933594021,51.3191665581475,280485.616728696,5.97061098615941,52.1799096364473,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:20:33 PM,7/13/2022 7:56:47 PM,129407,38.9777,-92.6978,5.18034459494435,False,9,1803,38.9777,-92.6978,5.16071038039528,7.63038698054834,174.103208000602,172.650164447484,0,0,0,,1369
446,False,'36:06:59,8.13540451396612,0.363665662829274,51.5624535239317,281813.912854632,5.81496576135709,-0.265047779815052,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:26:05 PM,7/13/2022 8:06:59 PM,130019,38.9747,-92.6833,5.02345785367546,False,9,1811,38.9747,-92.6833,5.04930148142359,7.63038698054834,174.928572948019,173.467877668964,0,0,0,,1369
448,False,'36:17:37,8.19030814598223,0.998350392190047,51.8148102650618,283191.728063583,5.66961820909418,-9.22397111905667,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:31:13 PM,7/13/2022 8:17:37 PM,130657,38.9757,-92.6675,4.55679873086124,False,9,1818,38.9757,-92.6675,4.55678821921405,7.63038698054834,175.784707627088,174.321611392059,0,0,0,,1369
450,False,'36:25:45,8.23045528910233,0.204951519711527,51.9993409023154,284199.226882068,5.55044932276951,-181.15044367544,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:35:28 PM,7/13/2022 8:25:45 PM,131145,38.9777,-92.6561,4.670007773375,False,9,1825,38.9777,-92.6561,4.6272151734534,7.63038698054834,176.410738369108,174.950160444809,0,0,0,,1369
452,False,'36:36:29,8.27766249166734,0.617282596843427,52.216322099364,285383.898993506,5.33999390555486,-126.937107523423,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:43:02 PM,7/13/2022 8:36:29 PM,131789,38.9768,-92.6424,4.38671619218016,False,9,1832,38.9768,-92.6424,4.37597890352255,7.63038698054834,177.146859491402,175.689829723969,0,0,0,,1369
454,False,'36:45:41,8.33697652557399,0.833490819138801,52.4889506259352,286872.393925805,5.42710678503206,-23.6486832779944,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:39:59 PM,7/13/2022 8:45:41 PM,132341,38.974,-92.6256,5.8724461907557,False,9,1841,38.974,-92.6256,5.87183953242621,7.63038698054834,178.071767362124,176.613769940333,0,0,0,,1369
456,False,'36:57:42,8.39902179777393,0.480700158231843,52.7741329011317,288429.429709075,5.32564806511474,-367.670787542118,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:43:16 PM,7/13/2022 8:57:42 PM,133062,38.9695,-92.6086,4.34808908362435,False,9,1851,38.9695,-92.6086,4.37239770026473,7.63038698054834,179.039264543131,177.580851174039,0,0,0,,1369
458,False,'37:07:39,8.45547237748471,0.261664263534417,53.0335999674733,289846.065811706,5.32423281838519,25.7154970597523,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:43:20 PM,7/13/2022 9:07:39 PM,133659,38.9665,-92.5931,5.47752461669882,False,9,1860,38.9665,-92.5931,5.49518700001651,7.63038698054834,179.919521407189,178.451740152453,0,0,0,,1369
460,False,'37:17:02,8.51149658372876,0.912543049768219,53.2911072687753,291252.002005687,5.35837682422876,-213.292355899618,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:42:19 PM,7/13/2022 9:17:02 PM,134222,38.9698,-92.5777,5.52921756164914,False,9,1868,38.9698,-92.5777,5.63500119542059,7.63038698054834,180.793129656253,179.314742341294,0,0,0,,1369
462,False,'37:27:03,8.57433216824841,0.719790225255225,53.5799221022225,292828.870799888,5.4301681519498,514.990091150848,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:40:23 PM,7/13/2022 9:27:03 PM,134823,38.971,-92.5612,5.51691185251726,False,9,1879,38.971,-92.5612,6.13262940250889,7.63038698054834,181.772950498907,180.239940323051,0,0,0,,1369
464,False,'37:36:56,8.63537427650648,0.178936716900175,53.8604934769396,294360.73202757,5.47916480081121,284.922841514055,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:39:11 PM,7/13/2022 9:36:56 PM,135416,38.9628,-92.5483,6.06168101760805,False,9,1889,38.9628,-92.5483,6.17773456490896,7.63038698054834,182.724804936294,181.139297315096,0,0,0,,1369
466,False,'37:45:52,8.69521039893107,0.461375351796785,54.1355217091792,295862.328852658,5.57634678895282,-67.0207551772822,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:37:00 PM,7/13/2022 9:45:52 PM,135952,38.9519,-92.5383,6.18156670369364,False,9,1898,38.9519,-92.5383,6.19943476885364,7.63038698054834,183.657853945759,182.065857377846,0,0,0,,1369
468,False,'37:55:02,8.75450411610301,0.692799167997542,54.408056852767,297350.313933332,5.63793487508697,-94.9238712344774,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:35:46 PM,7/13/2022 9:55:02 PM,136502,38.9439,-92.5248,6.44669906519156,False,9,1907,38.9439,-92.5248,6.4741611029137,7.63038698054834,184.582445009368,182.982252990622,0,0,0,,1369
470,False,'38:06:01,8.82586992704877,0.699796615385425,54.736079659584,299141.250090184,5.70392356234894,150.932232159505,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:34:34 PM,7/13/2022 10:06:01 PM,137161,38.9339,-92.509,5.88507141682291,False,9,1918,38.9339,-92.509,5.99243794253488,7.63038698054834,185.695281144373,184.083472990326,0,0,0,,1369
472,False,'38:16:39,8.89001418363696,0.651795022386572,55.0309096181933,300750.960214063,5.69762854582449,-230.468987084921,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:34:42 PM,7/13/2022 10:16:39 PM,137799,38.922,-92.4988,6.05980578619262,False,9,1928,38.922,-92.4988,6.11015529006333,7.63038698054834,186.695508643204,185.074192418399,0,0,0,,1369
474,False,'38:26:30,8.95198960818054,0.372144692298363,55.3157708485647,302306.243159502,5.72411689207729,-94.4985880541901,OUT,Franklin Island_OUT,7/13/2022 7:42:36 PM,Katfish Katy's,7/13/2022 10:34:20 PM,7/13/2022 10:26:30 PM,138390,38.9126,-92.486,6.03403115327274,False,9,1938,38.9126,-92.486,6.07653743060674,7.63038698054834,187.661916661278,186.025041643528,0,0,0,,1369
476,True,'38:36:52,9.02719906213283,0.426535603084167,55.6121493663839,303924.408093908,5.73798911851351,169.111941653066,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:12:55 AM,7/13/2022 10:36:52 PM,139012,38.9016,-92.4748,5.70861793207277,False,10,1948,38.9016,-92.4748,5.87046900012432,7.63038698054834,188.667397735806,187.007731408725,0,0,0,,1369
478,False,'38:47:34,9.14342485156306,0.353248250255326,55.9356509722865,305690.659436101,5.79551707809285,177.978242468559,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:11:18 AM,7/13/2022 10:47:34 PM,139654,38.8871,-92.4799,5.54145113996008,False,10,1959,38.8871,-92.4799,5.60669351696449,7.63038698054834,189.764895438096,188.055083790911,0,0,0,,1369
480,False,'38:59:46,9.25672580283783,0.058588791348442,56.2510116152846,307412.462817622,5.69963668696619,-483.182740168111,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:13:39 AM,7/13/2022 10:59:46 PM,140386,38.8734,-92.475,4.16588678330499,False,10,1970,38.8734,-92.475,4.54406549576857,7.63038698054834,190.83477445807,189.06966826304,0,0,0,,1369
482,False,'39:09:34,9.36115475911576,0.932373485418759,56.5416780433145,308999.440932324,5.74718897648845,214.585624994718,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:12:32 AM,7/13/2022 11:09:34 PM,140974,38.8638,-92.4619,6.3806018954376,False,10,1979,38.8638,-92.4619,6.38995237838762,7.63038698054834,191.820876941257,190.039555731176,0,0,0,,1369
484,False,'39:18:51,9.45418526844801,0.716152719164897,56.8006181573327,310413.199985101,5.7382559471259,294.652741692725,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:12:44 AM,7/13/2022 11:18:51 PM,141531,38.8536,-92.453,5.58303211202374,False,10,1988,38.8536,-92.453,5.67468075748424,7.63038698054834,192.699346089417,190.892713637412,0,0,0,,1369
486,False,'39:29:21,9.56663138083675,0.343194573200513,57.1135994510162,312122.012615281,5.78577240287782,41.4600206410572,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:11:47 AM,7/13/2022 11:29:21 PM,142161,38.8395,-92.4456,6.03618395393822,False,10,2003,38.8395,-92.4456,6.06507157553239,7.63038698054834,193.761153030742,191.947919767164,0,0,0,,1369
488,False,'39:39:42,9.6769745758122,0.719551369505316,57.4207275071041,313798.867788154,5.82172932411677,-210.387878467689,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:11:08 AM,7/13/2022 11:39:42 PM,142782,38.8274,-92.4346,5.95466134312606,False,10,2013,38.8274,-92.4346,5.99145511738933,7.63038698054834,194.803102528719,192.976790424902,0,0,0,,1369
490,False,'39:50:10,9.78169181820444,0.49997375127155,57.7121963475882,315390.226907613,5.7993039339487,-205.054681900779,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:11:29 AM,7/13/2022 11:50:10 PM,143410,38.8193,-92.4204,5.35809501144165,False,10,2023,38.8193,-92.4204,5.59586770643165,7.63038698054834,195.791927242055,193.934797784577,0,0,0,,1369
492,False,'40:00:18,9.89071053871563,0.836240666374505,58.0156378757697,317046.954406485,5.8395978171629,-259.141913456003,OUT,Katfish Katy's_OUT,7/13/2022 10:34:18 PM,Cooper's Landing,7/14/2022 12:10:54 AM,7/14/2022 12:00:18 AM,144018,38.8201,-92.4018,5.82494314920022,False,10,2033,38.8201,-92.4018,5.9001746043937,7.63038698054834,196.821369983242,194.94122897037,0,0,0,,1369
494,True,'40:10:17,9.99380392185178,0.60692144286171,58.3025868839543,318613.636183637,5.84125923413558,121.316606815218,IN,Cooper's Landing_IN,7/14/2022 12:10:53 AM,Jeff City,7/14/2022 4:42:21 AM,7/14/2022 12:10:17 AM,144617,38.816,-92.3855,5.49640391144002,True,11,2043,38.816,-92.3855,5.88302883834536,7.63038698054834,197.794860906967,195.878271425026,0,0,0,,1369
496,False,'45:05:01,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,5.84125923413558,-418.66136653264,IN,Cooper's Landing_IN,7/14/2022 12:10:53 AM,Jeff City,7/14/2022 9:36:34 AM,7/14/2022 5:05:01 AM,162301,38.8163,-92.3834,0.141279113658785,True,11,2044,38.8163,-92.3834,0.102555897322862,7.63038698054834,197.845090459622,196.038840368899,0,0,0,,1369
498,False,'45:15:02,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,5.84125923413558,-355.379853954556,IN,Cooper's Landing_IN,7/14/2022 12:10:53 AM,Jeff City,7/14/2022 9:46:30 AM,7/14/2022 5:15:02 AM,162902,38.8161,-92.3835,0.165767480083007,True,11,2044,38.8161,-92.3835,0.12608540740779,7.63038698054834,197.852707284656,196.058064017757,0,0,0,,1369
500,False,'45:23:18,10.012363999648,0.400133413720017,58.4161532201608,319233.684709186,5.81174578030896,112.110340887168,IN,Cooper's Landing_IN,7/14/2022 12:10:53 AM,Jeff City,7/14/2022 9:52:46 AM,7/14/2022 5:23:18 AM,163398,38.8112,-92.3822,5.41232845750506,False,11,2047,38.8112,-92.3822,5.23063605151573,7.63038698054834,198.180141198533,196.405141426964,0,0,0,,1369
502,False,'45:33:58,10.0551263235895,0.630888930304245,58.7492879169409,321052.530719788,5.89230819094583,218.085030805613,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:48:15 AM,7/14/2022 5:33:58 AM,164038,38.7955,-92.3802,6.28646691822211,False,11,2058,38.7955,-92.3802,6.46515364211001,7.63038698054834,199.310319712637,197.517483276668,0,0,0,,1369
504,False,'45:39:02,10.0753279625493,0.959048230591399,58.9066663344132,321911.784077487,5.92321550843072,51.9433002768681,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:46:35 AM,7/14/2022 5:39:02 AM,164342,38.7883,-92.3834,6.29817370546585,False,11,2063,38.7883,-92.3834,6.36291277562315,7.63038698054834,199.844234995944,198.044968836121,0,0,0,,1369
506,False,'45:48:54,10.112156055965,0.762889737420448,59.1935711282172,323478.224453337,5.92237197815442,-53.1471845394472,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:46:37 AM,7/14/2022 5:48:54 AM,164934,38.7775,-92.3947,5.89442975330164,False,11,2073,38.7775,-92.3947,5.85383997336582,7.63038698054834,200.817575919854,199.022246226863,0,0,0,,1369
508,False,'45:59:48,10.1533923465906,0.812068896010896,59.5148174475868,325232.16240112,5.93543769018143,48.931586513271,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:45:59 AM,7/14/2022 5:59:48 AM,165588,38.7685,-92.4096,5.812503155116,False,11,2084,38.7685,-92.4096,6.23797280025857,7.63038698054834,201.907422433579,200.070328350862,0,0,0,,1369
510,False,'46:10:36,10.192949746521,0.0547283531648823,59.8229845726771,326914.690674178,5.91622032715876,-12.9492666577806,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:46:55 AM,7/14/2022 6:10:36 AM,166236,38.7535,-92.4081,5.75291838169592,False,11,2095,38.7535,-92.4081,5.74996821203947,7.63038698054834,202.952897032582,201.118620321265,0,0,0,,1369
512,False,'46:20:23,10.2284805623596,0.464752563452716,60.0997830829013,328425.952848091,5.89563226748451,21.6954024091767,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:47:54 AM,7/14/2022 6:20:23 AM,166823,38.7412,-92.4011,5.87285967347819,False,11,2104,38.7412,-92.4011,5.89313009921991,7.63038698054834,203.891951811369,202.056417114371,0,0,0,,1369
514,False,'46:30:24,10.2659497389233,0.267834132948072,60.3916821571942,330019.660954474,5.9003611214065,18.5954488044444,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:47:40 AM,7/14/2022 6:30:24 AM,167424,38.7341,-92.3854,5.89238288057707,False,11,2114,38.7341,-92.3854,5.88538903195848,7.63038698054834,204.882236117511,203.046498933738,0,0,0,,1369
516,False,'46:40:05,10.3034601166752,0.579472811240066,60.6839022043451,331615.121505763,5.93285457929684,-3.39436574066433,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:46:15 AM,7/14/2022 6:40:05 AM,168005,38.7321,-92.3673,6.16696389595563,False,11,2123,38.7321,-92.3673,6.16478598069898,7.63038698054834,205.873609342433,204.036000771202,0,0,0,,1369
518,False,'46:45:09,10.3219939042807,0.06358842268168,60.8282874281835,332403.434734335,5.9140205372429,118.059550533231,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:46:56 AM,7/14/2022 6:45:09 AM,168309,38.7299,-92.359,10.9610182947872,False,11,2128,38.7299,-92.359,5.6722230357421,7.63038698054834,206.363444473127,204.510590527255,0,0,0,,1369
520,False,'46:55:19,10.3601235410179,0.156266733979416,61.1253317373324,334025.234750633,5.91853448999789,-106.877607184053,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:46:45 AM,7/14/2022 6:55:19 AM,168919,38.7196,-92.3459,5.93702728284854,False,11,2138,38.7196,-92.3459,5.91922919910358,7.63038698054834,207.371184282825,205.51712839335,0,0,0,,1369
522,False,'47:01:14,10.377206126912,0.664485639851311,61.2584115502961,334751.822792168,5.80671219213593,-170.267295208986,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:51:18 AM,7/14/2022 7:01:14 AM,169274,38.7138,-92.3418,4.35931804151723,False,11,2142,38.7138,-92.3418,4.24923419195266,7.63038698054834,207.822665160459,205.977221651805,0,0,0,,1369
524,False,'47:05:02,10.390142575907,0.0634006597509007,61.3591913867536,335302.059694122,5.78478404020523,48.2680826528601,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:52:12 AM,7/14/2022 7:05:02 AM,169502,38.7088,-92.3414,5.38731163788071,False,11,2146,38.7088,-92.3414,5.4073967169691,7.63038698054834,208.164566520239,206.323984227027,0,0,0,,1369
526,False,'47:10:02,10.4078525972505,0.740747354566064,61.4971591594668,336055.334977112,5.77271629158433,-206.01884113411,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 9:52:41 AM,7/14/2022 7:10:02 AM,169802,38.7023,-92.3438,4.93578854840711,False,11,2150,38.7023,-92.3438,4.71235784936771,7.63038698054834,208.632630080914,206.799596521584,0,0,0,,1369
528,False,'47:18:31,10.4293004114675,0.341105763490454,61.664245754095,336967.592958649,5.5640399371742,-155.396303737732,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 10:01:10 AM,7/14/2022 7:18:31 AM,170311,38.6974,-92.3524,3.5843149370199,False,11,2156,38.6974,-92.3524,3.54818724403215,7.63038698054834,209.199480910529,207.374648132935,0,0,0,,1369
530,False,'47:23:31,10.4457938865425,0.640071503575625,61.7927361706935,337669.123852578,5.54110360128578,16.466038483009,OUT,Cooper's Landing_OUT,7/14/2022 5:19:56 AM,Jeff City,7/14/2022 10:02:07 AM,7/14/2022 7:23:31 AM,170611,38.6947,-92.3597,5.83216282581093,False,11,2160,38.6947,-92.3597,5.77081412782594,7.63038698054834,209.635391998481,207.817849078102,0,0,0,,1369
