index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
966,False,'51:53:21,16.2923175031495,0.394952878730625,85.6383588606778,467861.253700336,6.70633435850285,-120.992969176989,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:16:21 PM,7/14/2022 11:53:21 AM,186801,38.6025,-91.1423,2.74136596019139,False,17,2978,38.6025,-91.1423,2.69222332422929,7.31441875424654,290.5330309419,286.048065665767,0,0,0,,1974
968,False,'51:56:21,16.3008617474074,0.53070743753156,85.6713790792642,468041.537211557,6.70633435850285,-154.187360952617,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:18:21 PM,7/14/2022 11:56:21 AM,186981,38.602,-91.1403,2.32739077111075,False,17,2979,38.602,-91.1403,2.29225724069992,7.31441875424654,290.645053922208,286.161845336027,0,0,0,,1974
970,False,'51:59:21,16.3088909333327,0.582503902385343,85.7024087954474,468210.952994528,6.70633435850285,-156.68650265052,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:20:25 PM,7/14/2022 11:59:21 AM,187161,38.6014,-91.1385,2.18859449340794,False,17,2980,38.6014,-91.1385,2.15418083845346,7.31441875424654,290.750324009257,286.26806846864,0,0,0,,1974
972,False,'52:03:35,16.3261112607288,0.851426146688588,85.7689587391969,468574.301816685,6.66385952922557,-151.922053744353,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:08 PM,7/14/2022 12:03:35 PM,187415,38.6,-91.1347,4.37701107335948,False,17,2982,38.6,-91.1347,4.29560080492722,7.31441875424654,290.976098500078,286.496391452279,0,0,0,,1974
974,False,'52:08:23,16.3740365242437,0.095435034456558,85.9541714542476,469585.52463778,6.74475708563518,-178.523297331343,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:21:23 PM,7/14/2022 12:08:23 PM,187703,38.5974,-91.1241,7.8194919077641,False,17,2989,38.5974,-91.1241,8.16941626687912,7.31441875424654,291.60444323004,287.10559294919,0,0,0,,1974
976,False,'52:11:23,16.4016034476419,0.728313624631886,86.0607070130265,470167.186583969,6.7654562550948,-24.7668005275289,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:20:57 PM,7/14/2022 12:11:23 PM,187883,38.5977,-91.1175,7.19520940475441,False,17,2992,38.5977,-91.1175,7.24685841636367,7.31441875424654,291.965871207022,287.464421053115,0,0,0,,1974
978,False,'52:14:23,16.430140514432,0.478736485840265,86.1709918029708,470769.318550885,6.79582575862644,22.2175069532684,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:20:20 PM,7/14/2022 12:14:23 PM,188063,38.599,-91.1108,6.45380175286407,False,17,2996,38.599,-91.1108,6.40416919026269,7.31441875424654,292.340018665189,287.837909133342,0,0,0,,1974
980,False,'52:18:37,16.468419030887,0.472220749591971,86.318923550045,471576.995057139,6.81477116595621,37.2450544659183,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:19:58 PM,7/14/2022 12:18:37 PM,188317,38.6015,-91.1021,7.11869474380821,False,17,3001,38.6015,-91.1021,7.11008242621632,7.31441875424654,292.841885578822,288.339139645958,0,0,0,,1974
982,False,'52:23:23,16.5106550984,0.0213900593154522,86.4821497101835,472468.175870975,6.82532865946862,14.8673923187982,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:19:46 PM,7/14/2022 12:23:23 PM,188603,38.6053,-91.0931,7.0528873779529,False,17,3007,38.6053,-91.0931,7.04272168171853,7.31441875424654,293.395639663615,288.892916729806,0,0,0,,1974
984,False,'52:26:25,16.5376991104215,0.552691208626621,86.5866644175633,473038.804389723,6.83348404834657,84.3833399146768,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:19:38 PM,7/14/2022 12:26:25 PM,188785,38.6078,-91.0874,7.01562932379013,False,17,3010,38.6078,-91.0874,7.03212313622983,7.31441875424654,293.750211786634,289.246260878158,0,0,0,,1974
986,False,'52:29:25,16.5636618299559,0.947892244561165,86.6870003452639,473586.617642387,6.83238213100162,-37.5953511455913,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:19:39 PM,7/14/2022 12:29:25 PM,188965,38.6098,-91.0817,6.71904320204154,False,17,3013,38.6098,-91.0817,6.68577500133053,7.31441875424654,294.090607160565,289.584489271064,0,0,0,,1974
988,False,'52:33:39,16.6037264807952,0.209530419408617,86.8418348149213,474431.98157524,6.86877023630451,-84.8463971514984,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:19:02 PM,7/14/2022 12:33:39 PM,189219,38.611,-91.0721,6.86266661979374,False,17,3019,38.611,-91.0721,6.81074683468519,7.31441875424654,294.615891955396,290.11112124889,0,0,0,,1974
990,False,'52:38:25,16.6434253520043,0.49640710693711,86.9952556869588,475269.627559719,6.84766065588226,-6.26503109172619,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:19:22 PM,7/14/2022 12:38:25 PM,189505,38.6105,-91.0625,6.6243108702132,False,17,3024,38.6105,-91.0625,6.63028890983623,7.31441875424654,295.136381039445,290.631160204167,0,0,0,,1974
992,False,'52:41:25,16.6575130256407,0.323579293325846,87.0496991285089,475566.877403172,6.71259344845663,-66.6779791843955,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:21:33 PM,7/14/2022 12:41:25 PM,189685,38.6102,-91.0591,3.463054549227,False,17,3026,38.6102,-91.0591,3.44381960329029,7.31441875424654,295.321083529064,290.816412348899,0,0,0,,1974
994,False,'52:44:25,16.6718514312619,0.224039921211999,87.1051115527677,475869.417690255,6.58727094123085,-76.1738335045641,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:36 PM,7/14/2022 12:44:25 PM,189865,38.6096,-91.0557,6.0243303235935,False,17,3028,38.6096,-91.0557,5.80352551196052,7.31441875424654,295.509073347948,291.00903045002,0,0,0,,1974
996,False,'52:48:41,16.7091331565661,0.0964680039394949,87.2491910853347,476656.061908199,6.60457119165568,-56.0724399873496,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:19 PM,7/14/2022 12:48:41 PM,190121,38.6066,-91.0475,7.10145913917363,False,17,3033,38.6066,-91.0475,7.06421116475745,7.31441875424654,295.997871403519,291.499708254399,0,0,0,,1974
998,False,'52:53:27,16.7504103446043,0.434878732103685,87.4087115450154,477527.0103699,6.61833885731075,12.3960829606292,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:06 PM,7/14/2022 12:53:27 PM,190407,38.6017,-91.0397,6.74481499283912,False,17,3038,38.6017,-91.0397,6.73670014921334,7.31441875424654,296.539053687543,292.041372511048,0,0,0,,1974
1000,False,'52:56:27,16.7754843894743,0.690832147633887,87.5056130868553,478056.072591578,6.61662524982708,-42.0340091187633,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:08 PM,7/14/2022 12:56:27 PM,190587,38.5985,-91.0352,6.67550427961276,False,17,3041,38.5985,-91.0352,6.66656987475935,7.31441875424654,296.867797710995,292.370273755834,0,0,0,,1974
1002,False,'52:59:28,16.7966031266285,0.415796207684231,87.5872288852862,478501.677840184,6.56905533531361,58.063041861688,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:49 PM,7/14/2022 12:59:28 PM,190768,38.5952,-91.0323,4.50752113366014,False,17,3044,38.5952,-91.0323,4.28590071807063,7.31441875424654,297.144683975588,292.650781701849,0,0,0,,1974
1004,False,'53:03:42,16.8312091341613,0.833174142786137,87.7209677975456,479231.8644265,6.56058984049053,56.5053192183055,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:56 PM,7/14/2022 1:03:42 PM,191022,38.5894,-91.0285,5.77509082769648,False,17,3048,38.5894,-91.0285,5.79056387690083,7.31441875424654,297.598400885283,293.102329042926,0,0,0,,1974
1006,False,'53:08:28,16.8736647026787,0.393966535267003,87.8850422446621,480127.676710432,6.59075089801539,49.855426427376,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:32 PM,7/14/2022 1:08:28 PM,191308,38.5817,-91.0257,7.1211422427977,False,17,3054,38.5817,-91.0257,7.15647569246996,7.31441875424654,298.155032832171,293.656547369434,0,0,0,,1974
1008,False,'53:11:28,16.903517940106,0.364229612388557,88.0004135280198,480757.579871229,6.64358797058073,-114.542297666623,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:22:53 PM,7/14/2022 1:11:28 PM,191488,38.5762,-91.024,7.8159138285114,False,17,3058,38.5762,-91.024,7.82353959466913,7.31441875424654,298.54643651019,294.048063384927,0,0,0,,1974
1010,False,'53:14:28,16.9291993905202,0.714255479042519,88.0996624587257,481299.45834686,6.64752390794943,-280.536656396906,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:22:50 PM,7/14/2022 1:14:28 PM,191668,38.5722,-91.021,7.18412090521359,False,17,3061,38.5722,-91.021,7.51178377821723,7.31441875424654,298.88314418464,294.369869573021,0,0,0,,1974
1012,False,'53:18:44,16.9621752997565,0.91274883016949,88.2271016678817,481995.249867251,6.61311412512459,-342.409464402671,OUT,New Haven_OUT,7/14/2022 11:18:10 AM,Washington,7/14/2022 1:23:13 PM,7/14/2022 1:18:44 PM,191924,38.5676,-91.0158,5.25239903561319,False,17,3065,38.5676,-91.0158,5.3200367426337,7.31441875424654,299.315488991214,294.795243995198,0,0,0,,1974
1014,True,'53:23:30,17.002797324833,0.278626438443669,88.3832274392403,482847.664038252,6.61687015982326,-379.676889738937,IN,Washington_IN,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:12:35 PM,7/14/2022 1:23:30 PM,192210,38.5627,-91.0086,6.57451722573936,True,18,3071,38.5627,-91.0086,6.74172716048953,7.31441875424654,299.845154600929,295.311502485022,0,0,0,,1974
1016,True,'53:26:30,17.0334284583666,0.969430201762809,88.4921579077121,483442.401692204,6.65001174687765,-302.005518738504,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:11:42 PM,7/14/2022 1:26:30 PM,192390,38.5596,-91.0032,7.31063117288655,False,18,3074,38.5596,-91.0032,7.44181184067943,7.31441875424654,300.214707446034,295.67411416644,0,0,0,,1974
1018,False,'53:29:30,17.0655186739759,0.827654139737264,88.6062771653566,484065.469053562,6.69653427268703,-67.9800528867022,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:10:30 PM,7/14/2022 1:29:30 PM,192570,38.5565,-90.9973,8.12700182826377,False,18,3080,38.5565,-90.9973,8.16066070191919,7.31441875424654,300.601863555205,296.059033729147,0,0,0,,1974
1020,False,'53:33:46,17.1108969719767,0.334121862158212,88.7676515152234,484946.53936928,6.75691892534246,-119.751492401324,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:09:01 PM,7/14/2022 1:33:46 PM,192826,38.5545,-90.9876,7.8784962621566,False,18,3086,38.5545,-90.9876,7.91346060550991,7.31441875424654,301.149335267728,296.601925161609,0,0,0,,1974
1022,False,'53:38:30,17.1587390189844,0.0798868759639427,88.9377874518341,485875.44612248,6.79389501868317,-80.5439317091656,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:08:08 PM,7/14/2022 1:38:30 PM,193110,38.5532,-90.9771,7.19214024762795,False,18,3092,38.5532,-90.9771,7.16804134605673,7.31441875424654,301.726531164441,297.178709491478,0,0,0,,1974
1024,False,'53:41:32,17.1883606209389,0.696724850183515,89.0431278230691,486450.582593788,6.80579745807947,13.6454894340988,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:51 PM,7/14/2022 1:41:32 PM,193292,38.5512,-90.971,7.09380359373963,False,18,3096,38.5512,-90.971,7.08907762501781,7.31441875424654,302.083904399316,297.536508460577,0,0,0,,1974
1026,False,'53:44:32,17.2139819298233,0.658446349017259,89.1342423479876,486948.048909238,6.77946760610196,-17.9732854196364,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:08:27 PM,7/14/2022 1:44:32 PM,193472,38.5492,-90.9659,7.86811279142813,False,18,3100,38.5492,-90.9659,7.85163073871805,7.31441875424654,302.393015636845,297.84515907796,0,0,0,,1974
1028,False,'53:48:48,17.2570594711174,0.928101726018011,89.2874347444956,487784.447464946,6.81126245647356,-129.684598012459,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:45 PM,7/14/2022 1:48:48 PM,193728,38.5451,-90.9578,7.30988447391351,False,18,3108,38.5451,-90.9578,7.18869748099801,7.31441875424654,302.912729604591,298.367117713692,0,0,0,,1974
1030,False,'53:53:32,17.3020851901649,0.34487646485635,89.4475552527272,488658.672066668,6.81538148329818,-336.638088354815,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:39 PM,7/14/2022 1:53:32 PM,194012,38.54,-90.9503,6.25275262456604,False,18,3114,38.54,-90.9503,6.42524055546845,7.31441875424654,303.455947587647,298.905401368376,0,0,0,,1974
1032,False,'53:56:32,17.3293038390129,0.612610496753912,89.5443502396616,489187.152520772,6.80482515238271,-102.595235062554,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:52 PM,7/14/2022 1:56:32 PM,194192,38.5373,-90.9456,6.3589402243679,False,18,3117,38.5373,-90.9456,6.58097076482305,7.31441875424654,303.784330117487,299.221187165707,0,0,0,,1974
1034,False,'53:59:32,17.3589922602325,0.204909622024958,89.6499282336359,489763.586362708,6.82014606618779,49.1342816550997,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:34 PM,7/14/2022 1:59:32 PM,194372,38.5353,-90.9395,7.80741791781935,False,18,3121,38.5353,-90.9395,7.79684199632455,7.31441875424654,304.142509501097,299.579520140577,0,0,0,,1974
1036,False,'54:03:52,17.402060399675,0.348093877934558,89.8030871952695,490599.802370971,6.84296228063919,-34.8519901870229,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:07 PM,7/14/2022 2:03:52 PM,194632,38.5339,-90.9301,7.03952309236691,False,18,3126,38.5339,-90.9301,7.03553290648418,7.31441875424654,304.662110039119,300.098278919958,0,0,0,,1974
1038,False,'54:08:34,17.4436101872734,0.31321853555854,89.9508465925188,491406.537883102,6.81424566783881,-17.257844995643,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:40 PM,7/14/2022 2:08:34 PM,194914,38.5335,-90.9209,6.72687942369541,False,18,3132,38.5335,-90.9209,6.73000731704223,7.31441875424654,305.163392246113,300.598416341559,0,0,0,,1974
1040,False,'54:11:34,17.4733388190327,0.909890148019675,90.0565675832555,491983.752457558,6.82986296715518,48.8414582660996,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:23 PM,7/14/2022 2:11:34 PM,195094,38.5339,-90.9143,7.37931808184371,False,18,3135,38.5339,-90.9143,7.36760802761793,7.31441875424654,305.522056754419,300.956689355652,0,0,0,,1974
1042,False,'54:14:34,17.5003625969156,0.175866029866157,90.1526695698642,492508.449274322,6.8165208476267,93.7473654027719,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:37 PM,7/14/2022 2:14:34 PM,195274,38.5349,-90.9084,4.68736287544537,False,18,3139,38.5349,-90.9084,4.61254055256341,7.31441875424654,305.848088241014,301.283577405599,0,0,0,,1974
1044,False,'54:18:52,17.542911296851,0.279200424315199,90.30398130019,493334.579784654,6.83773559011269,52.5879912159266,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:15 PM,7/14/2022 2:18:52 PM,195532,38.5377,-90.8996,7.83830286547513,False,18,3144,38.5377,-90.8996,7.79855082652687,7.31441875424654,306.361421941164,301.798392395949,0,0,0,,1974
1046,False,'54:23:36,17.589352036874,0.861542065610316,90.4691339074652,494236.278598336,6.85451289129054,-19.2387722541914,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:06:58 PM,7/14/2022 2:23:36 PM,195816,38.5423,-90.8911,6.6661538142975,False,18,3149,38.5423,-90.8911,6.65954442014307,7.31441875424654,306.92171160806,302.359084405348,0,0,0,,1974
1048,False,'54:26:36,17.6157736478363,0.0417630279022912,90.5630944674536,494749.283672081,6.83440333052326,98.0991960813929,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:17 PM,7/14/2022 2:26:36 PM,195996,38.5451,-90.8864,6.63715488984536,False,18,3153,38.5451,-90.8864,6.60899444431404,7.31441875424654,307.240478182357,302.678756630086,0,0,0,,1974
1050,False,'54:29:36,17.6434355936031,0.370068145220693,90.6614659073451,495286.371230757,6.82760156270503,109.411821422271,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:24 PM,7/14/2022 2:29:36 PM,196176,38.5485,-90.882,6.63641421573214,False,18,3156,38.5485,-90.882,6.61338783532179,7.31441875424654,307.574208919027,303.013392850788,0,0,0,,1974
1052,False,'54:33:54,17.6852635137713,0.503723608945443,90.8102143999244,496098.506997238,6.84067047508383,159.280169043828,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:12 PM,7/14/2022 2:33:54 PM,196434,38.5537,-90.8756,7.10591152251686,False,18,3161,38.5537,-90.8756,7.33827331758418,7.31441875424654,308.078846688504,303.513092539364,0,0,0,,1974
1054,False,'54:38:36,17.7267226542629,0.451887357146832,90.9576514378394,496903.482494593,6.81032076660978,-29.93202299567,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:38 PM,7/14/2022 2:38:36 PM,196716,38.5574,-90.8678,6.24608950159152,False,18,3166,38.5574,-90.8678,6.24688251157132,7.31441875424654,308.579035273017,304.008115250357,0,0,0,,1974
1056,False,'54:41:36,17.7544675187565,0.823910907629988,91.056317753392,497442.180012918,6.80544540392159,-72.3559203655612,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:42 PM,7/14/2022 2:41:36 PM,196896,38.5591,-90.862,6.75958171224521,False,18,3169,38.5591,-90.862,6.7374915557462,7.31441875424654,308.913766392234,304.343191221002,0,0,0,,1974
1058,False,'54:44:38,17.7840889132484,0.424920805902023,91.1616573868485,498017.312456109,6.81685709891133,-211.025267029424,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:33 PM,7/14/2022 2:44:38 PM,197078,38.5607,-90.8557,8.0044893318373,False,18,3173,38.5607,-90.8557,7.91323765201285,7.31441875424654,309.271137124154,304.701748741874,0,0,0,,1974
1060,False,'54:48:58,17.8278952161706,0.740633087970813,91.3174414062053,498867.86073241,6.84741286020798,-175.547258007069,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:09 PM,7/14/2022 2:48:58 PM,197338,38.5629,-90.8466,6.93851425675093,False,18,3178,38.5629,-90.8466,7.19479907883143,7.31441875424654,309.799643320655,305.216978732415,0,0,0,,1974
1062,False,'54:53:38,17.8676880634789,0.611016614935822,91.4589527705938,499640.483287372,6.80331923143998,-143.560369383918,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:42 PM,7/14/2022 2:53:38 PM,197618,38.5667,-90.8393,6.23533581480258,False,18,3183,38.5667,-90.8393,6.28698080290734,7.31441875424654,310.279728718781,305.691660304444,0,0,0,,1974
1064,False,'54:56:38,17.8957293985055,0.969065791083261,91.5586733949599,500184.937112075,6.80155274802735,-65.0796455365329,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:43 PM,7/14/2022 2:56:38 PM,197798,38.5697,-90.8344,6.62160695963132,False,18,3186,38.5697,-90.8344,6.64174407026354,7.31441875424654,310.618036640954,306.028288914249,0,0,0,,1974
1066,False,'54:59:38,17.9284855980165,0.951590333154781,91.6751610252387,500820.935294386,6.8484586784056,6.89246895047103,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:07:11 PM,7/14/2022 2:59:38 PM,197978,38.5737,-90.8292,8.09849895680993,False,18,3190,38.5737,-90.8292,8.07968112088708,7.31441875424654,311.013227589758,306.422807602347,0,0,0,,1974
1068,False,'55:04:00,17.9747387051449,0.533758848502691,91.8396463722218,501718.991005947,6.89884958792119,54.2676691457957,OUT,Washington_OUT,7/14/2022 1:23:15 PM,Klondike,7/14/2022 3:06:39 PM,7/14/2022 3:04:00 PM,198240,38.5797,-90.8223,7.62720311531514,False,18,3196,38.5797,-90.8223,7.61973928016585,7.31441875424654,311.571253537946,306.980954384184,0,0,0,,1974
1070,False,'55:05:40,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.00276259782403,-338.7429723308,IN,Klondike_IN,7/14/2022 3:05:37 PM,Weldon Springs,7/14/2022 4:11:02 PM,7/14/2022 3:05:40 PM,198340,38.5819,-90.8195,157.605030045355,True,19,3199,38.5838,-90.8196,11.3981757898999,7.31441875424654,311.878371122085,307.299928660017,0,0,0,Too fast(1),1974
1072,False,'55:08:39,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.00276259782403,-338.7429723308,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:13:19 PM,7/14/2022 3:08:39 PM,198519,38.5851,-90.815,21.2033193996637,True,19,3199,38.5838,-90.8196,0,7.31441875424654,311.878371122085,307.299928660017,0,0,0,Too fast(1),1974
1074,False,'55:11:39,18.0700993417052,0.00449759624788141,92.0873005554315,503071.131228787,7.08452598183947,59.2150120318577,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:11:48 PM,7/14/2022 3:11:39 PM,198699,38.5876,-90.8108,5.54009349371259,False,19,3205,38.5876,-90.8108,8.52901243277885,7.31441875424654,312.411434520284,307.843523020875,0,0,0,,1974
1076,False,'55:14:41,18.1159964766354,0.528502178509717,92.1906322405791,503635.300692718,7.07815218537496,43.4735658330842,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:11:55 PM,7/14/2022 3:14:41 PM,198881,38.5896,-90.8049,7.95061733769201,False,19,3208,38.5896,-90.8049,7.98287358410535,7.31441875424654,312.761993172711,308.191228852992,0,0,0,,1974
1078,False,'55:19:01,18.1867405053681,0.873027389220198,92.3499036137098,504504.889193772,7.10223514452781,3.65181474235825,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:11:29 PM,7/14/2022 3:19:01 PM,199141,38.5913,-90.7952,5.92802114198544,False,19,3213,38.5913,-90.7952,5.93125280386665,7.31441875424654,313.302330416367,308.72902355488,0,0,0,,1974
1080,False,'55:23:41,18.2586019107389,0.392365358341957,92.5116906212287,505388.212534261,7.0994531820552,-48.0999338505825,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:11:32 PM,7/14/2022 3:23:41 PM,199421,38.5919,-90.7851,7.16710779595666,False,19,3221,38.5919,-90.7851,7.1618941986644,7.31441875424654,313.851202093578,309.276814751177,0,0,0,,1974
1082,False,'55:26:41,18.3066530167325,0.0769058228177853,92.6198717040585,505978.858698799,7.10964202797253,-118.63335212526,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:11:22 PM,7/14/2022 3:26:41 PM,199601,38.5926,-90.7785,7.13494078486581,False,19,3225,38.5926,-90.7785,7.28124734583943,7.31441875424654,314.218212605027,309.636923789666,0,0,0,,1974
1084,False,'55:29:41,18.3505085082164,0.424233490548736,92.7186068831696,506517.932197801,7.09224273063524,40.7377384516518,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:11:39 PM,7/14/2022 3:29:41 PM,199781,38.5942,-90.7727,7.35722715888726,False,19,3228,38.5942,-90.7727,7.32557812948691,7.31441875424654,314.553177347805,309.971474748728,0,0,0,,1974
1086,False,'55:34:02,18.3888860940192,0.322694754271019,92.8050092396334,506989.671055626,6.90490362214992,62.2364166833221,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:14:35 PM,7/14/2022 3:34:02 PM,200042,38.5967,-90.7683,3.07027583367751,False,19,3231,38.5967,-90.7683,3.05169729109492,7.31441875424654,314.846302284317,310.265593369525,0,0,0,,1974
1088,False,'55:38:42,18.4301329995024,0.474328110841832,92.8978715121301,507496.679708578,6.71741023602599,98.3189372241962,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:17:34 PM,7/14/2022 3:38:42 PM,200322,38.5998,-90.764,4.01255436122783,False,19,3234,38.5998,-90.764,3.98854795072258,7.31441875424654,315.161342855476,310.582095620316,0,0,0,,1974
1090,False,'55:41:42,18.4773171068724,0.0952686260146792,93.0041006554993,508076.668690495,6.73844053042847,35.8979669142195,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:17:14 PM,7/14/2022 3:41:42 PM,200502,38.604,-90.76,7.34308871807533,False,19,3238,38.604,-90.76,7.27939310604544,7.31441875424654,315.521731300654,310.947028945901,0,0,0,,1974
1092,False,'55:44:44,18.5263462274074,0.772657081469602,93.1144836163073,508679.336649865,6.76722020767836,-140.800118352362,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:16:48 PM,7/14/2022 3:44:44 PM,200684,38.6089,-90.7571,7.43750625657944,False,19,3241,38.6089,-90.7571,7.52767885727124,7.31441875424654,315.896211809092,311.320509419239,0,0,0,,1974
1094,False,'55:49:04,18.5987615115339,0.256141561130262,93.2775176128874,509569.468290725,6.82159692699887,-129.328979980177,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:16:01 PM,7/14/2022 3:49:04 PM,200944,38.6165,-90.7544,7.49497974820308,False,19,3247,38.6165,-90.7544,7.49257309793331,7.31441875424654,316.449313968021,311.869674887702,0,0,0,,1974
1096,False,'55:53:44,18.6732817062631,0.907343639371414,93.4452905536302,510485.473578996,6.85426930386503,-15.494443909042,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:15:34 PM,7/14/2022 3:53:44 PM,201224,38.6246,-90.7525,7.38923813420441,False,19,3252,38.6246,-90.7525,7.36385925374456,7.31441875424654,317.018493266089,312.440859783462,0,0,0,,1974
1098,False,'55:56:44,18.7114342237894,0.779476688278255,93.5311861968903,510954.44588834,6.81056272903615,421.315956197866,OUT,Klondike_OUT,7/14/2022 3:07:54 PM,Weldon Springs,7/14/2022 4:16:09 PM,7/14/2022 3:56:44 PM,201404,38.6282,-90.7498,5.7696147764769,False,19,3255,38.6282,-90.7498,5.88686535486939,7.31441875424654,317.309899149073,312.729472074502,0,0,0,,1974
