index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'41:49:22,11.9172694842708,0.218527161496305,71.2781963194044,389457.759251284,5.9042556108517,-1.27656061957585,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:05:26 AM,7/14/2022 12:49:22 AM,150562,38.6312,-91.8954,6.36689556167076,False,12,2487,38.6312,-91.8954,6.45566410452774,8.55698805514489,241.815358120519,234.051924900313,0,0,0,,5800
400,False,'41:59:22,11.9709340212144,0.4366729443053,71.5805474913746,391108.5336325,5.93865217776896,-54.2756513912033,OUT,Jeff City_OUT,7/13/2022 9:54:48 PM,Mokane,7/14/2022 1:04:58 AM,7/14/2022 12:59:22 AM,151162,38.6443,-91.887,6.10781880642934,False,12,2497,38.6443,-91.887,6.14065629815651,8.55698805514489,242.84110176589,235.071186996261,0,0,0,,5800
402,True,'42:09:21,12.0721810814042,0.918065817157135,71.887793029546,392786.030233062,5.98262133752699,134.151337381977,OUT,Mokane_OUT,7/14/2022 1:04:34 AM,Chamois,7/14/2022 2:12:06 AM,7/14/2022 1:09:21 AM,151761,38.6577,-91.8788,6.03005508447953,False,13,2507,38.6577,-91.8788,6.09684568019415,8.55698805514489,243.883449828556,236.105894203618,0,0,0,,5800
404,False,'42:19:21,12.2180658757498,0.780939663148129,72.1777898155903,394369.352242094,5.97390760965751,27.6136796194976,OUT,Mokane_OUT,7/14/2022 1:04:34 AM,Chamois,7/14/2022 2:12:18 AM,7/14/2022 1:19:21 AM,152361,38.6671,-91.8655,6.29051352379114,False,13,2517,38.6671,-91.8655,6.34533355826606,8.55698805514489,244.867280513004,237.078685587786,0,0,0,,5800
406,False,'42:29:24,12.3736269360634,0.293294371753002,72.4870215468817,396057.693043118,6.01344613529292,-78.3414312391228,OUT,Mokane_OUT,7/14/2022 1:04:34 AM,Chamois,7/14/2022 2:11:32 AM,7/14/2022 1:29:24 AM,152964,38.6723,-91.8474,6.16693995508734,False,13,2528,38.6723,-91.8474,6.1648960699108,8.55698805514489,245.916366849439,238.121668985907,0,0,0,,5800
408,False,'42:39:26,12.5311035051245,0.931313816106024,72.8000610182661,397766.82331142,6.06242565105777,-102.10620767399,OUT,Mokane_OUT,7/14/2022 1:04:34 AM,Chamois,7/14/2022 2:10:43 AM,7/14/2022 1:39:26 AM,153566,38.6771,-91.8292,6.68769224092251,False,13,2538,38.6771,-91.8292,6.81156097685218,8.55698805514489,246.978371161943,239.159256132698,0,0,0,,5800
410,False,'42:49:24,12.7010907825531,0.427994308957805,73.1379698753464,399611.735242203,6.17921471733012,361.107551011056,OUT,Mokane_OUT,7/14/2022 1:04:34 AM,Chamois,7/14/2022 2:08:58 AM,7/14/2022 1:49:24 AM,154164,38.6829,-91.81,6.87934061327706,False,13,2550,38.6829,-91.81,7.21838030874515,8.55698805514489,248.124746287946,240.27411952373,0,0,0,,5800
412,False,'42:59:25,12.8600163859595,0.116409911370051,73.4538898066506,401336.592221305,6.21144648818605,608.573184907831,OUT,Mokane_OUT,7/14/2022 1:04:34 AM,Chamois,7/14/2022 2:08:32 AM,7/14/2022 1:59:25 AM,154765,38.6825,-91.7907,6.02674776917178,False,13,2561,38.6825,-91.7907,6.22818478311731,8.55698805514489,249.19652272549,241.316712856082,0,0,0,,5800
414,True,'46:29:30,12.9999250043795,0.597300443098929,73.7320068637688,402855.053386441,6.27863575675344,530.962606073413,IN,Chamois_IN,7/14/2022 5:29:30 AM,Portland,7/14/2022 6:04:59 AM,7/14/2022 5:29:30 AM,167370,38.6811,-91.7731,0.105779100206281,True,14,2570,38.6811,-91.7731,0.101671779110128,8.55698805514489,250.140050750036,242.272766799208,0,0,0,,5800
416,False,'46:34:14,12.9991450322268,0.543539883969265,73.7304563977417,402846.588165089,6.27863575675344,529.033156091457,IN,Chamois_IN,7/14/2022 5:29:30 AM,Portland,7/14/2022 6:09:47 AM,7/14/2022 5:34:14 AM,167654,38.6811,-91.7732,0.228549458773367,True,14,2570,38.6811,-91.7732,0.209746095922431,8.55698805514489,250.134790705353,242.30320567347,0,0,0,,5800
418,False,'46:44:17,13.0015010842274,0.659454493063029,73.7337993998674,402864.840259928,6.27863575675344,460.12289779735,IN,Chamois_IN,7/14/2022 5:29:30 AM,Portland,7/14/2022 6:19:43 AM,7/14/2022 5:44:17 AM,168257,38.6813,-91.773,0.10530847288618,True,14,2570,38.6813,-91.773,0.0681664598755817,8.55698805514489,250.146132031283,242.320755924421,0,0,0,,5800
420,False,'46:54:17,13.1091861175141,0.680137358939932,73.8516979384279,403508.541707389,6.17414014700757,-173.719319521242,IN,Chamois_IN,7/14/2022 5:29:30 AM,Portland,7/14/2022 6:26:26 AM,7/14/2022 5:54:17 AM,168857,38.6835,-91.7658,5.00749697939697,False,14,2574,38.6835,-91.7658,4.81080444928631,8.55698805514489,250.546109567137,242.742701352522,0,0,0,,5800
422,False,'47:04:16,13.3887493960656,0.984034949938382,74.1577767032332,405179.667968558,6.18288194301879,53.2269512061989,OUT,Chamois_OUT,7/14/2022 5:50:21 AM,Portland,7/14/2022 6:26:17 AM,7/14/2022 6:04:16 AM,169456,38.6905,-91.7496,6.16589028234219,False,14,2584,38.6905,-91.7496,6.15832231105242,8.55698805514489,251.584499284419,243.766783726039,0,0,0,,5800
424,False,'47:14:17,13.6819600801972,0.057688234804463,74.4787972767924,406932.373391268,6.23000411962801,375.682911319118,OUT,Chamois_OUT,7/14/2022 5:50:21 AM,Portland,7/14/2022 6:25:39 AM,7/14/2022 6:14:17 AM,170057,38.7022,-91.7365,6.36230637158747,False,14,2596,38.7022,-91.7365,6.54513990255744,8.55698805514489,252.673579942569,244.842130480761,0,0,0,,5800
426,True,'47:24:16,13.9684069232166,0.743167383058699,74.7924124852991,408644.647064259,6.25267540588956,61.2796043034945,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:03:27 AM,7/14/2022 6:24:16 AM,170656,38.7078,-91.719,6.36861882871047,True,15,2606,38.7078,-91.719,6.40645922256938,8.55698805514489,253.737537476192,245.875377421659,0,0,0,,5800
428,False,'47:34:16,14.0477079804882,0.763158844602329,75.0586413902267,410098.201396229,6.13504950211487,-40.7851094159716,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:07:40 AM,7/14/2022 6:34:16 AM,171256,38.709,-91.7024,4.87340378848149,False,15,2615,38.709,-91.7024,4.86889187647356,8.55698805514489,254.64073426443,246.776473563397,0,0,0,,5800
430,False,'47:44:17,14.1085692483906,0.726147644525103,75.354144664008,411711.587680611,6.11676746690069,-86.5462999622933,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:08:19 AM,7/14/2022 6:44:17 AM,171857,38.7063,-91.6842,5.94915878154089,False,15,2625,38.7063,-91.6842,5.9371109294857,8.55698805514489,255.643246023496,247.777771836499,0,0,0,,5800
432,False,'47:54:17,14.1436752668297,0.500527497403312,75.5245969686627,412642.221737392,5.75164296986483,-199.962747322719,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:21:25 AM,7/14/2022 6:54:17 AM,172457,38.7033,-91.6742,3.38233569902023,False,15,2631,38.7033,-91.6742,3.37723657230855,8.55698805514489,256.221515216894,248.356490294983,0,0,0,,5800
434,False,'48:04:17,14.2033188765173,0.324440625356446,75.8141880752932,414223.328821378,5.78022152573278,-73.6504174532029,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:20:30 AM,7/14/2022 7:04:17 AM,173057,38.7013,-91.6567,7.54123371725655,False,15,2641,38.7013,-91.6567,7.63290653122179,8.55698805514489,257.203969610726,249.320454588511,0,0,0,,5800
436,False,'48:14:19,14.2776525190596,0.485802169846265,76.1751045576534,416193.85759081,5.99187103166006,191.278035838991,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:13:27 AM,7/14/2022 7:14:19 AM,173659,38.7037,-91.6346,6.90222130195833,False,15,2653,38.7037,-91.6346,7.03922981556706,8.55698805514489,258.428399421526,250.527307171132,0,0,0,,5800
438,False,'48:24:19,14.3466221218568,0.741514853528764,76.5099767040999,418022.189714462,6.10403264068986,-43.1976399420614,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:10:06 AM,7/14/2022 7:24:19 AM,174259,38.6974,-91.6156,6.53812381556967,False,15,2664,38.6974,-91.6156,6.53685931288742,8.55698805514489,259.564472333005,251.652973824819,0,0,0,,5800
440,False,'48:34:18,14.4135145491491,0.753720604187788,76.8347634188253,419795.457482978,6.17609074760626,-204.2220484584,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:08:09 AM,7/14/2022 7:34:18 AM,174858,38.6868,-91.6006,6.65688088729707,False,15,2675,38.6868,-91.6006,6.77803007225362,8.55698805514489,260.666329840484,252.745489331702,0,0,0,,5800
442,False,'48:44:19,14.4745415202645,0.860134916156229,77.1310712411082,421413.23643449,6.15107116683899,-70.4344972660739,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:08:44 AM,7/14/2022 7:44:19 AM,175459,38.6813,-91.584,5.21038180804028,False,15,2685,38.6813,-91.584,5.30542697543844,8.55698805514489,261.671571076361,253.736046225529,0,0,0,,5800
444,False,'48:54:20,14.5419620047225,0.893593242210487,77.4584218626759,423200.502599982,6.21797155387591,338.725535168928,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:07:08 AM,7/14/2022 7:54:20 AM,176060,38.6779,-91.5647,5.98839276840565,False,15,2696,38.6779,-91.5647,6.21129269224296,8.55698805514489,262.782126784458,254.814446961218,0,0,0,,5800
446,False,'49:04:17,14.6114487700859,0.353528819788596,77.7958050187789,425042.544312999,6.31052540244652,84.8459874016983,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:05:08 AM,7/14/2022 8:04:17 AM,176657,38.6765,-91.5441,6.54061390895086,False,15,2708,38.6765,-91.5441,6.65630175346904,8.55698805514489,263.926718439827,255.95197109975,0,0,0,,5800
448,False,'49:14:19,14.6802438099978,0.643303698119357,78.1298295998386,426866.248906292,6.37353987350015,39.7933383449026,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:03:54 AM,7/14/2022 8:14:19 AM,177259,38.6865,-91.5275,6.49578186664706,False,15,2719,38.6865,-91.5275,6.50316497305647,8.55698805514489,265.05991593725,257.084901643946,0,0,0,,5800
450,False,'49:24:20,14.7466568369803,0.536143364678019,78.4522886541998,428626.808134364,6.39915841000335,-15.5390179967821,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:03:27 AM,7/14/2022 8:24:20 AM,177860,38.6936,-91.5095,6.72480542208375,False,15,2730,38.6936,-91.5095,6.72515255078759,8.55698805514489,266.153876723802,258.174455636409,0,0,0,,5800
452,False,'49:34:20,14.8141568937699,0.652138580088652,78.7800256279628,430416.183702316,6.43702925152956,19.2088822791658,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:02:52 AM,7/14/2022 8:34:20 AM,178460,38.6993,-91.4903,6.74316818218291,False,15,2741,38.6993,-91.4903,6.74883834703319,8.55698805514489,267.26574315382,259.283456547495,0,0,0,,5800
454,False,'49:44:19,14.8768316763408,0.0393813317244358,79.0843341655853,432077.644892029,6.40626527481159,-76.7672985590524,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:03:19 AM,7/14/2022 8:44:19 AM,179059,38.7029,-91.4718,6.44883369337877,False,15,2753,38.7029,-91.4718,6.44239080488791,8.55698805514489,268.298127274128,260.314792298062,0,0,0,,5800
456,False,'49:54:21,14.939228624249,0.343779879796957,79.3872937163191,433731.740894492,6.37103825550729,-3.45294735980136,OUT,Portland_OUT,7/14/2022 6:25:24 AM,Hermann,7/14/2022 9:03:46 AM,7/14/2022 8:54:21 AM,179661,38.7061,-91.4533,6.26526251635749,False,15,2763,38.7061,-91.4533,6.28192633425333,8.55698805514489,269.325934879254,261.337710946208,0,0,0,,5800
458,True,'50:03:04,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.43810467472076,675.569113386499,IN,Hermann_IN,7/14/2022 9:03:04 AM,New Haven,7/14/2022 11:35:38 AM,7/14/2022 9:03:04 AM,180184,38.708,-91.4349,8.03842350969521,True,16,2775,38.708,-91.4349,7.84464988754115,8.55698805514489,270.329018476421,262.349855890201,0,0,0,,5800
460,False,'50:24:24,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,6.43810467472076,580.629324515775,IN,Hermann_IN,7/14/2022 9:03:04 AM,New Haven,7/14/2022 11:56:49 AM,7/14/2022 9:24:24 AM,181464,38.7083,-91.4347,0.158653304529825,True,16,2775,38.7083,-91.4347,0.0335597647613483,8.55698805514489,270.344112223765,262.472879016129,0,0,0,,5800
462,False,'50:34:23,15.0014626751071,0.609882958155309,79.6894198455897,435381.286589473,6.43810467472076,550.985607264925,IN,Hermann_IN,7/14/2022 9:03:04 AM,New Haven,7/14/2022 12:06:45 PM,7/14/2022 9:34:23 AM,182063,38.7084,-91.4346,0.0834379496772389,True,16,2775,38.7084,-91.4346,0.0174708757854537,8.55698805514489,270.350915054394,262.485193755722,0,0,0,,5800
464,False,'50:39:25,15.0233934815946,0.150356793801764,79.7952645755126,435959.176754094,6.51786562672649,205.152287331694,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:06:36 PM,7/14/2022 9:39:25 AM,182365,38.7102,-91.4284,8.56798041553267,False,16,2779,38.7102,-91.4284,8.51882516182665,8.55698805514489,270.709999354967,262.899682656181,0,0,0,,5800
466,False,'50:49:27,15.0841140059575,0.0833971225453542,80.0883202597915,437559.199709934,6.43725450219074,-286.517711286695,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:09:13 PM,7/14/2022 9:49:27 AM,182967,38.7093,-91.4102,5.64289915744029,False,16,2790,38.7093,-91.4102,5.6490803804998,8.55698805514489,271.704207526644,263.891489249902,0,0,0,,5800
468,False,'50:59:29,15.1411673757638,0.480117628875057,80.3636771428952,439062.590900241,6.31885168592799,3.53457796857092,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:13:00 PM,7/14/2022 9:59:29 AM,183569,38.7067,-91.3933,5.45023215120797,False,16,2799,38.7067,-91.3933,5.42726777621018,8.55698805514489,272.638371502964,264.821439128957,0,0,0,,5800
470,False,'51:09:30,15.2005005853076,0.150578919690337,80.650037224692,440626.057262063,6.2504179639255,180.630362809391,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:15:09 PM,7/14/2022 10:09:30 AM,184170,38.7021,-91.3766,5.85452915732909,False,16,2809,38.7021,-91.3766,5.91693602390836,8.55698805514489,273.609864460233,265.784083365159,0,0,0,,5800
472,False,'51:19:32,15.2561614042697,0.23996673374654,80.9186732346675,442092.753885893,6.14215100417657,-16.9413098506815,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:18:30 PM,7/14/2022 10:19:32 AM,184772,38.6963,-91.3616,5.86340337116103,False,16,2818,38.6963,-91.3616,5.90399022521581,8.55698805514489,274.521227490032,266.688578632266,0,0,0,,5800
474,False,'51:29:35,15.3123677027061,0.399836077994588,81.1899418941836,443573.824227503,6.05007992633208,130.514460409488,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:21:14 PM,7/14/2022 10:29:35 AM,185375,38.695,-91.3447,5.08119834706711,False,16,2827,38.695,-91.3447,5.03397722363491,8.55698805514489,275.441521933986,267.610558403448,0,0,0,,5800
476,False,'51:39:36,15.3686452330182,0.62719239965955,81.4615543403573,445056.771572609,5.97532916481245,-27.7641397985836,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:23:24 PM,7/14/2022 10:39:36 AM,185976,38.7042,-91.3327,5.2404645221559,False,16,2836,38.7042,-91.3327,5.21533301606504,8.55698805514489,276.362982693839,268.538425233922,0,0,0,,5800
478,False,'51:49:36,15.4337042953923,0.452139210801302,81.7755491261829,446771.117658648,6.03509039586233,39.4185066983346,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:21:47 PM,7/14/2022 10:49:36 AM,186576,38.7083,-91.3156,6.4340438244596,False,16,2847,38.7083,-91.3156,6.86886416676002,8.55698805514489,277.428227965229,269.542391832519,0,0,0,,5800
480,False,'51:59:35,15.4958167981594,0.67547751212322,82.0753229208211,448407.820096822,6.04571113521726,-43.2431590375227,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:21:30 PM,7/14/2022 10:59:35 AM,187175,38.6983,-91.3024,6.09431142902378,False,16,2857,38.6983,-91.3024,6.11566080125805,8.55698805514489,278.445227710575,270.548968681233,0,0,0,,5800
482,False,'52:09:35,15.5465090381747,0.924771583513725,82.3199790604244,449743.591626439,5.90323837201326,-61.7078153216452,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:25:03 PM,7/14/2022 11:09:35 AM,187775,38.6895,-91.2922,5.8011744484778,False,16,2865,38.6895,-91.2922,5.82801661577136,8.55698805514489,279.27523765849,271.373310492289,0,0,0,,5800
484,False,'52:19:37,15.6061031448843,0.724981934927946,82.6075983111474,451313.932788156,5.89730230868,314.721181158587,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:25:14 PM,7/14/2022 11:19:37 AM,188377,38.6807,-91.2781,6.50743836678273,False,16,2875,38.6807,-91.2781,6.50732134222833,8.55698805514489,280.251002418365,272.349664059207,0,0,0,,5800
486,False,'52:29:37,15.66488940238,0.362595741476242,82.8913186363148,452862.986628975,5.87927445817831,61.8382564832328,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:25:36 PM,7/14/2022 11:29:37 AM,188977,38.6714,-91.2653,5.52464276985748,False,16,2885,38.6714,-91.2653,5.53789838445165,8.55698805514489,281.213539850275,273.295318482272,0,0,0,,5800
488,False,'52:39:38,15.7273515588281,0.645139438675191,83.1927799657666,454508.902655507,5.91417400142922,81.6200092894713,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:24:55 PM,7/14/2022 11:39:38 AM,189578,38.6612,-91.2518,6.2702925288276,False,16,2895,38.6612,-91.2518,6.28936627894631,8.55698805514489,282.236264654003,274.313550284711,0,0,0,,5800
490,False,'52:49:39,15.7663399621889,0.879921755737377,83.3809498365922,455536.270930785,5.8272433395069,489.23972080815,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:29:02 PM,7/14/2022 11:49:39 AM,190179,38.6565,-91.2416,2.97609001310093,False,16,2901,38.6565,-91.2416,2.93372939668948,8.55698805514489,282.87464170408,274.956677964427,0,0,0,,5800
492,False,'52:59:41,15.819796011329,0.565175822699585,83.6389449580763,456944.870521287,5.7458824531944,167.099807816105,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:30:29 PM,7/14/2022 11:59:41 AM,190781,38.6487,-91.2302,5.19176860574636,False,16,2910,38.6487,-91.2302,5.35126792329966,8.55698805514489,283.749904911015,275.793172923018,0,0,0,,5800
494,False,'53:09:41,15.8756744558542,0.656871695264095,83.9086312950863,458417.301711809,5.70943826677317,51.6718351506463,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:31:04 PM,7/14/2022 12:09:41 PM,191381,38.6362,-91.2258,5.18809514595923,False,16,2919,38.6362,-91.2258,5.26729153854596,8.55698805514489,284.664831235357,276.696959679622,0,0,0,,5800
496,False,'53:19:43,15.9375253527812,0.704606329200595,84.2071425005211,460047.11067609,5.75711442030004,-303.082305559862,OUT,Hermann_OUT,7/14/2022 9:36:44 AM,New Haven,7/14/2022 12:30:22 PM,7/14/2022 12:19:43 PM,191983,38.6225,-91.226,5.37124537206428,False,16,2929,38.6225,-91.226,6.0104642590302,8.55698805514489,285.677547574611,277.656600328806,0,0,0,,5800
498,True,'53:29:45,15.9969094229769,0.532614696281024,84.4937480512645,461611.917247199,5.76447244666926,154.897781372372,IN,New Haven_IN,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:46:44 PM,7/14/2022 12:29:45 PM,192585,38.6153,-91.2112,5.75190108612626,True,17,2939,38.6153,-91.2112,5.70043385135044,8.55698805514489,286.649873299322,278.618256799677,0,0,0,,5800
500,False,'53:39:45,16.0744454167926,0.785889884817885,84.7963670240465,463264.15376503,5.81801558863522,344.47339474782,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:44:53 PM,7/14/2022 12:39:45 PM,193185,38.6113,-91.1933,5.7431962638308,False,17,2949,38.6113,-91.1933,5.97628244565402,8.55698805514489,287.676525474265,279.626238929588,0,0,0,,5800
502,False,'53:49:45,16.1537992602963,0.173456832916513,85.1030391156975,464938.519467113,5.87736726987038,-460.713155889174,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:43:00 PM,7/14/2022 12:49:45 PM,193785,38.6067,-91.1752,6.38238743668037,False,17,2960,38.6067,-91.1752,6.4165797453106,8.55698805514489,288.716928086809,280.660924453788,0,0,0,,5800
504,False,'53:59:48,16.2444176862257,0.101633717768998,85.453244486917,466850.567802187,6.04436371638619,58.7402155638596,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:38:08 PM,7/14/2022 12:59:48 PM,194388,38.6031,-91.1539,6.85804440566505,False,17,2972,38.6031,-91.1539,6.84695332948789,8.55698805514489,289.90501984039,281.839987156563,0,0,0,,5800
506,False,'54:09:48,16.3354918757882,0.085244170012351,85.8052112093256,468772.232747643,6.19516879910881,-84.1362324455226,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:34:10 PM,7/14/2022 1:09:48 PM,194988,38.599,-91.1328,6.47849773849437,False,17,2984,38.599,-91.1328,6.48116972589772,8.55698805514489,291.099087078629,283.0229023568,0,0,0,,5800
508,False,'54:19:47,16.4297457383161,0.426400455822069,86.1694661450842,470760.988776811,6.36611753467327,13.6859131724751,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:30:14 PM,7/14/2022 1:19:47 PM,195587,38.599,-91.1109,7.70732263468956,False,17,2996,38.599,-91.1109,7.72920627863535,8.55698805514489,292.334842783542,284.235736573924,0,0,0,,5800
510,False,'54:29:46,16.529548739886,0.490233794213657,86.55516636946,472866.83161208,6.57359998970395,-30.3203007708506,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:26:03 PM,7/14/2022 1:29:46 PM,196186,38.6073,-91.0893,8.12878447037345,False,17,3009,38.6073,-91.0893,8.14834449997069,8.55698805514489,293.643352856758,285.539111451402,0,0,0,,5800
512,False,'54:39:47,16.6041126590245,0.260153288002128,86.8433272452826,474440.129933952,6.47568264608752,-47.2613105262447,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:27:52 PM,7/14/2022 1:39:47 PM,196787,38.6109,-91.072,6.08401377659711,False,17,3019,38.6109,-91.072,6.07289007903468,8.55698805514489,294.620955110764,286.514851713457,0,0,0,,5800
514,False,'54:49:49,16.6850382268994,0.950510819801978,87.1560734472619,476147.659012427,6.45490295213099,-33.2356461290188,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:28:12 PM,7/14/2022 1:49:49 PM,197389,38.6087,-91.0527,5.81098906523408,False,17,3029,38.6087,-91.0527,5.81441170940216,8.55698805514489,295.681964490036,287.572372514326,0,0,0,,5800
516,False,'54:59:48,16.7755858408483,0.704052490438959,87.5060051574053,478058.213215063,6.55258396590419,3.92251037600388,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:26:44 PM,7/14/2022 1:59:48 PM,197988,38.5984,-91.0353,7.9551134477941,False,17,3041,38.5984,-91.0353,7.95070657083511,8.55698805514489,296.869127832762,288.759440390718,0,0,0,,5800
518,False,'55:09:47,16.8641102588767,0.149781559681095,87.8481179932844,479926.077993871,6.60806017947938,10.0505814697213,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:25:57 PM,7/14/2022 2:09:47 PM,198587,38.5835,-91.026,6.43607358731097,False,17,3053,38.5835,-91.026,6.44977191569221,8.55698805514489,298.029765197308,289.916970895652,0,0,0,,5800
520,False,'55:19:48,16.9591588224786,0.53331461828002,88.215444143112,481931.602211736,6.72366102237994,-64.339683240437,OUT,New Haven_OUT,7/14/2022 12:30:17 PM,Washington,7/14/2022 2:24:34 PM,7/14/2022 2:19:48 PM,199188,38.5675,-91.017,6.81900055181298,False,17,3065,38.5675,-91.017,6.95848751824434,8.55698805514489,299.275940171623,291.14341079123,0,0,0,,5800
522,True,'55:29:49,17.0644986692434,0.696881939818332,88.6026498234815,484045.664522955,6.8828449346041,78.0039129605112,OUT,Washington_OUT,7/14/2022 2:24:35 PM,Klondike,7/14/2022 4:08:12 PM,7/14/2022 2:29:49 PM,199789,38.5562,-90.9977,8.10666558660226,False,18,3080,38.5562,-90.9977,8.10440753971781,8.55698805514489,300.58955759041,292.45222576355,0,0,0,,5800
524,False,'55:39:49,17.1681290881417,0.219388673882367,88.9711804253967,486057.76479818,6.96647671312857,260.767495371479,OUT,Washington_OUT,7/14/2022 2:24:35 PM,Klondike,7/14/2022 4:06:15 PM,7/14/2022 2:39:49 PM,200389,38.5519,-90.9754,7.10482877287205,False,18,3093,38.5519,-90.9754,7.18794723345021,8.55698805514489,301.839818737327,293.695572129059,0,0,0,,5800
526,False,'55:49:50,17.2663026903933,0.0380596500327234,89.3203054903597,487963.914886257,6.98385802549785,-253.835178141438,OUT,Washington_OUT,7/14/2022 2:24:35 PM,Klondike,7/14/2022 4:05:52 PM,7/14/2022 2:49:50 PM,200990,38.5442,-90.956,7.11977170548693,False,18,3110,38.5442,-90.956,7.03336748534963,8.55698805514489,303.024245490139,294.879531913945,0,0,0,,5800
528,False,'55:59:48,17.3249260555065,0.076719129936649,89.5287819614686,489102.152966666,6.6055728447632,-706.95734007307,OUT,Washington_OUT,7/14/2022 2:24:35 PM,Klondike,7/14/2022 4:13:46 PM,7/14/2022 2:59:48 PM,201588,38.5391,-90.9457,3.12106053828469,False,18,3117,38.5391,-90.9457,3.48116556521195,8.55698805514489,303.731513843213,295.548398629795,0,0,0,,5800
530,False,'56:14:50,17.3922913603447,0.194072781360151,89.7683465275892,490410.125566283,6.16065375263931,-467.430334048491,OUT,Washington_OUT,7/14/2022 2:24:35 PM,Klondike,7/14/2022 4:26:14 PM,7/14/2022 3:14:50 PM,202490,38.5353,-90.932,3.41610447491979,False,18,3125,38.5353,-90.932,3.49632128582754,8.55698805514489,304.54425033685,296.34397993912,0,0,0,,5800
