index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'15:22:05,5.66706754445118,0.471981019727709,27.9107948586883,152680.78615488,6.3532216793334,-80.7680190183139,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:58:32 PM,7/12/2022 10:22:05 PM,55325,39.257,-93.328,6.21690809838862,False,6,996,39.257,-93.328,5.366141426178,7.19261422957194,94.6889680532598,94.5701966057559,0,0,0,,1317
402,False,'15:26:57,5.68206126743987,0.010341781911759,28.0463886824778,153421.100171539,6.30703904259326,-48.3464071893366,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/12/2022 11:59:44 PM,7/12/2022 10:26:57 PM,55617,39.2636,-93.328,6.27534113861419,False,6,1001,39.2636,-93.328,6.31117695044171,7.19261422957194,95.1489778564211,95.0268519874967,0,0,0,,1317
404,False,'15:31:57,5.69634526254937,0.356908254556755,28.1755641726044,154126.371424144,6.23425212900699,-65.8845242496075,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:01:36 AM,7/12/2022 10:31:57 PM,55917,39.2695,-93.3306,5.53809550704807,False,6,1005,39.2695,-93.3306,5.63531372263414,7.19261422957194,95.5872130955031,95.4587486915297,0,0,0,,1317
406,False,'15:36:59,5.71302719830444,0.453058642041698,28.3264251334844,154950.040827254,6.22472045269912,-66.6655489900486,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:01:50 AM,7/12/2022 10:36:59 PM,56219,39.2753,-93.3364,5.99407700908872,False,6,1010,39.2753,-93.3364,6.02779090216554,7.19261422957194,96.0990175345228,95.9667542098742,0,0,0,,1317
408,False,'15:43:14,5.7349439314789,0.158013180796837,28.5246263179627,156032.177984293,6.24487178117962,71.946469900519,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:01:21 AM,7/12/2022 10:43:14 PM,56594,39.2834,-93.343,6.00183461358908,False,6,1017,39.2834,-93.343,6.05843615882168,7.19261422957194,96.771426389957,96.63266908334,0,0,0,,1317
410,False,'15:47:01,5.74806779561494,0.144901101151002,28.6433103114206,156680.167851785,6.25237650573094,-21.1155870145124,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:01:11 AM,7/12/2022 10:47:01 PM,56821,39.289,-93.345,6.17951677823252,False,6,1021,39.289,-93.345,6.13308197437371,7.19261422957194,97.1740686264776,97.0345537783268,0,0,0,,1317
412,False,'15:52:17,5.76142899320307,0.24792827761643,28.7641405997186,157339.876041759,6.13373283550764,66.2805436927325,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:03:52 AM,7/12/2022 10:52:17 PM,57137,39.2949,-93.3448,3.33483990471564,False,6,1025,39.2949,-93.3448,3.263855685137,7.19261422957194,97.5839922910108,97.4436969784762,0,0,0,,1317
414,False,'15:55:18,5.76908611899752,0.528661066941079,28.8333868413951,157717.94608862,6.07123817879476,64.8367047500946,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:18 AM,7/12/2022 10:55:18 PM,57318,39.2982,-93.3439,4.75537788061912,False,6,1027,39.2982,-93.3439,4.78513817149633,7.19261422957194,97.8189141267778,97.6776647527735,0,0,0,,1317
416,False,'15:58:20,5.77752659424708,0.0567867978106038,28.9097172040777,158134.693959661,6.03056464552622,68.9666424239878,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:06:14 AM,7/12/2022 10:58:20 PM,57500,39.3017,-93.3423,5.11108081411759,False,6,1030,39.3017,-93.3423,5.16230486867954,7.19261422957194,98.0778692482689,97.9347276986143,0,0,0,,1317
418,False,'16:04:21,5.79535580140773,0.530007566218442,29.0709533677624,159015.009807626,5.98307438590275,-18.713109986347,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:07:18 AM,7/12/2022 11:04:21 PM,57861,39.3081,-93.3365,6.33685901546532,False,6,1035,39.3081,-93.3365,6.36936741883406,7.19261422957194,98.6248721562645,98.4768943928416,0,0,0,,1317
420,False,'16:07:21,5.80470679579821,0.383372838695916,29.1555178943043,159476.714497128,5.97260864903379,3.67174522916231,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:07:32 AM,7/12/2022 11:07:21 PM,58041,39.3102,-93.3319,6.03590749752725,False,6,1038,39.3102,-93.3319,6.03933889617656,7.19261422957194,98.9117621496419,98.762800467722,0,0,0,,1317
422,False,'16:12:05,5.82065470413826,0.279203312534376,29.2997407717646,160264.141348313,5.98807685272244,20.480027686858,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:07:12 AM,7/12/2022 11:12:05 PM,58325,39.3119,-93.3231,6.49018543001063,False,6,1043,39.3119,-93.3231,6.51221648824437,7.19261422957194,99.4010465109627,99.2487084561131,0,0,0,,1317
424,False,'16:19:24,5.84580434237026,0.966958470079998,29.5271783212893,161505.902964898,6.02257898388112,38.3154950998805,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:06:31 AM,7/12/2022 11:19:24 PM,58764,39.3116,-93.3088,6.15687637605329,False,6,1050,39.3116,-93.3088,6.17590754052213,7.19261422957194,100.172641407134,100.015680404994,0,0,0,,1317
426,False,'16:22:25,5.85458112666229,0.595189726248282,29.6065500519549,161939.256071227,5.99393218620999,36.7487860590016,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:07:04 AM,7/12/2022 11:22:25 PM,58945,39.3108,-93.3039,4.05885566537359,False,6,1053,39.3108,-93.3039,4.05273394035325,7.19261422957194,100.441914543474,100.283828825713,0,0,0,,1317
428,False,'16:27:07,5.86750339761344,0.55101598927705,29.7234109631263,162577.29228941,5.93230405191722,-72.4634243177691,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:08:13 AM,7/12/2022 11:27:07 PM,59227,39.3095,-93.2967,5.12328201946327,False,6,1057,39.3095,-93.2967,5.12071056740062,7.19261422957194,100.838371869057,100.679542122409,0,0,0,,1317
430,False,'16:31:27,5.88350299393007,0.545773335894205,29.8681012742183,163367.2712308,5.98536675434543,-162.622167821699,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:07:16 AM,7/12/2022 11:31:27 PM,59487,39.309,-93.2878,6.7630803977754,False,6,1062,39.309,-93.2878,6.93844520395166,7.19261422957194,101.32924202571,101.158665477406,0,0,0,,1317
432,False,'16:34:28,5.89434316047709,0.768447745680495,29.9661329394514,163902.503690658,6.01234652749969,-106.824206905872,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:06:48 AM,7/12/2022 11:34:28 PM,59668,39.3098,-93.2818,6.55692418045906,False,6,1065,39.3098,-93.2818,6.66361906255491,7.19261422957194,101.661820057417,101.484747064159,0,0,0,,1317
434,False,'16:37:29,5.90419692452204,0.772182564537249,30.0552441993154,164389.032596443,6.01238562046598,-100.749859891112,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:06:48 AM,7/12/2022 11:37:29 PM,59849,39.3115,-93.2767,6.54932144570583,False,6,1068,39.3115,-93.2767,6.58084262749838,7.19261422957194,101.964135103662,101.78201336541,0,0,0,,1317
436,False,'16:42:09,5.92080946314043,0.92306777280475,30.2054775760303,165209.275520816,6.04809357011237,-58.1905776648253,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:06:15 AM,7/12/2022 11:42:09 PM,60129,39.3161,-93.2695,6.86799977674451,False,6,1073,39.3161,-93.2695,6.94591190394687,7.19261422957194,102.473810427504,102.284370017259,0,0,0,,1317
438,False,'16:46:31,5.93717219850198,0.919077807482023,30.3534518888145,166017.184426975,6.10003305945249,57.9526835897059,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:28 AM,7/12/2022 11:46:31 PM,60391,39.3218,-93.2638,6.6475804523118,False,6,1078,39.3218,-93.2638,6.70242963208142,7.19261422957194,102.975821747743,102.7828615484,0,0,0,,1317
440,False,'16:49:32,5.94615817128431,0.674330125294791,30.4347153889435,166460.86620028,6.0740764370779,39.5068344553838,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:51 AM,7/12/2022 11:49:32 PM,60572,39.324,-93.2596,5.78299043524469,False,6,1081,39.324,-93.2596,5.85360639597894,7.19261422957194,103.251512820196,103.054615412427,0,0,0,,1317
442,False,'16:52:33,5.95613442853681,0.732100000535647,30.5249344005255,166953.443199562,6.07464072680672,123.797865469671,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:50 AM,7/12/2022 11:52:33 PM,60753,39.3253,-93.2542,5.38753895743988,False,6,1084,39.3253,-93.2542,5.44578651983062,7.19261422957194,103.557585977508,103.357378228633,0,0,0,,1317
444,False,'16:57:11,5.97191735617141,0.480404487578746,30.6676652959931,167732.724140034,6.08719312033568,483.399447469468,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:40 AM,7/12/2022 11:57:11 PM,61031,39.3252,-93.2454,5.57535747405739,False,6,1089,39.3252,-93.2454,5.86319861548445,7.19261422957194,104.041808704577,103.828321036834,0,0,0,,1317
446,False,'17:01:35,5.9866535299738,0.0189613751676413,30.8009300065256,168460.321683757,6.09179082940677,-69.1802145011878,OUT,Waverly_OUT,7/12/2022 6:05:43 PM,Miami,7/13/2022 12:05:36 AM,7/13/2022 12:01:35 AM,61295,39.326,-93.237,6.17217349171929,False,6,1094,39.326,-93.237,6.03818683961828,7.19261422957194,104.493916857789,104.281257446007,0,0,0,,1317
448,True,'17:04:36,5.99867189650611,0.596258384309395,30.9096165732342,169053.727684917,6.14519797189637,-52.9665151537391,IN,Miami_IN,7/13/2022 12:05:00 AM,Glasgow,7/13/2022 6:05:24 AM,7/13/2022 12:04:36 AM,61476,39.3263,-93.2303,7.34418540686612,True,7,1097,39.3263,-93.2303,7.54483469518913,7.19261422957194,104.862642252211,104.64048640409,0,0,0,,1317
450,False,'18:59:07,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,6.14519797189637,284.951447823052,IN,Miami_IN,7/13/2022 12:05:00 AM,Glasgow,7/13/2022 7:59:04 AM,7/13/2022 1:59:07 AM,68347,39.3259,-93.2283,0.00794677939067184,True,7,1098,39.3259,-93.2283,0.00534001854791392,7.19261422957194,104.950992088646,104.768532319253,0,0,0,,1317
452,False,'19:05:08,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,6.14519797189637,329.920641510055,IN,Miami_IN,7/13/2022 12:05:00 AM,Glasgow,7/13/2022 8:05:03 AM,7/13/2022 2:05:08 AM,68708,39.3258,-93.2282,0.138155699603672,True,7,1098,39.3258,-93.2282,0.052607647020195,7.19261422957194,104.952941650977,104.780800119538,0,0,0,,1317
454,False,'24:11:15,6.00905075413924,0.296339327381033,31.0201064780367,169656.979536208,6.14519797189637,71.6829014959746,IN,Miami_IN,7/13/2022 12:05:00 AM,Glasgow,7/13/2022 1:08:24 PM,7/13/2022 7:11:15 AM,87075,39.3286,-93.224,0.0601933054188001,False,7,1103,39.3286,-93.224,0.0578033470461969,7.19261422957194,105.237485574267,105.08689781363,0,0,0,,1317
456,False,'24:21:18,6.03566543652167,0.120835686301067,31.3096952918088,171238.074101665,6.10632787191112,-42.4395197228062,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 1:11:04 PM,7/13/2022 7:21:18 AM,87678,39.3401,-93.2137,5.76868558059675,False,7,1113,39.3401,-93.2137,5.83938539604408,7.19261422957194,106.219932189445,106.061899106432,0,0,0,,1317
458,False,'24:31:18,6.06308645062395,0.186988713911389,31.6080576330236,172867.070298331,6.09739562438601,74.1864016061711,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 1:11:37 PM,7/13/2022 7:31:18 AM,88278,39.3535,-93.2067,5.19233924991501,False,7,1123,39.3535,-93.2067,5.21520373006364,7.19261422957194,107.232143498318,107.073285659792,0,0,0,,1317
460,False,'24:41:20,6.09509767407032,0.0436648179514909,31.9563650857307,174768.756393902,6.23443823770052,-51.2047221437866,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 1:02:48 PM,7/13/2022 7:41:20 AM,88880,39.3653,-93.191,7.61984668983103,False,7,1135,39.3653,-93.191,7.68065570841262,7.19261422957194,108.413796454784,108.244310617685,0,0,0,,1317
462,False,'24:51:22,6.12859779236431,0.43591577368997,32.3208728930599,176758.893049141,6.39481365034978,-28.7713184490358,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:53:10 PM,7/13/2022 7:51:22 AM,89482,39.3825,-93.1892,7.26783825346379,False,7,1147,39.3825,-93.1892,7.39205567710077,7.19261422957194,109.650410040965,109.463082780098,0,0,0,,1317
464,False,'25:01:23,6.15611068549989,0.396889468421301,32.6202349508929,178393.347490175,6.34990537240442,-32.6228915181722,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:55:43 PM,7/13/2022 8:01:23 AM,90083,39.3945,-93.2,5.70547727282673,False,7,1157,39.3945,-93.2,5.7010375508267,7.19261422957194,110.666012945648,110.475760877818,0,0,0,,1317
466,False,'25:11:23,6.19085702680204,0.208735521701165,32.9983026511205,180457.51833441,6.53671927540428,-10.6386065009874,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:45:32 PM,7/13/2022 8:11:23 AM,90683,39.4101,-93.1925,7.84077084503982,False,7,1170,39.4101,-93.1925,7.97487295716185,7.19261422957194,111.948629244111,111.724897286208,0,0,0,,1317
468,False,'25:21:25,6.22496077045579,0.699410966005987,33.3693783802226,182483.514473605,6.67393628568258,-59.3558111452959,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:38:37 PM,7/13/2022 8:21:25 AM,91285,39.4101,-93.17,7.45007947555817,False,7,1182,39.4101,-93.17,7.56479546371672,7.19261422957194,113.207524880591,112.968727510649,0,0,0,,1317
470,False,'25:31:27,6.25868417513739,0.0706657010843933,33.7363157202131,184486.915870797,6.77961971495175,-34.6173993613108,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:33:37 PM,7/13/2022 8:31:27 AM,91887,39.3956,-93.1568,7.29366396471221,False,7,1195,39.3956,-93.1568,7.2931829730959,7.19261422957194,114.452380795295,114.212530013165,0,0,0,,1317
472,False,'25:41:27,6.29067948518949,0.785295039106297,34.0844500225927,186387.656601669,6.82244194941598,-30.4873968262025,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:31:43 PM,7/13/2022 8:41:27 AM,92487,39.3811,-93.1459,7.15002150276264,False,7,1206,39.3811,-93.1459,7.19670881695095,7.19261422957194,115.633446329371,115.386604551788,0,0,0,,1317
474,False,'25:51:29,6.32543764052112,0.548884496586182,34.4626462688136,188452.529280235,6.940833580839,-13.3311945696613,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:26:44 PM,7/13/2022 8:51:29 AM,93089,39.378,-93.1235,7.76089815865085,False,7,1219,39.378,-93.1235,7.84355688956595,7.19261422957194,116.916498727469,116.649144793276,0,0,0,,1317
476,False,'26:01:29,6.35749395650466,0.371217243229774,34.8114443640224,190356.894181603,6.96067356618317,47.8157917990842,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:25:55 PM,7/13/2022 9:01:29 AM,93689,39.3842,-93.1032,6.57507476747845,False,7,1231,39.3842,-93.1032,6.69365744603782,7.19261422957194,118.099816216687,117.817683513434,0,0,0,,1317
478,False,'26:11:31,6.38846473134245,0.71631615784834,35.1484309121994,192196.770498007,6.94297894124418,-54.4571119437621,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:26:35 PM,7/13/2022 9:11:31 AM,94291,39.3775,-93.0845,6.7101512990927,False,7,1242,39.3775,-93.0845,6.72694082215823,7.19261422957194,119.243062356981,118.953650205137,0,0,0,,1317
480,False,'26:21:31,6.4216909630138,0.949145022954718,35.5099586162527,194170.636410489,7.00029035713239,3.45206337476591,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:24:29 PM,7/13/2022 9:21:31 AM,94891,39.3616,-93.0753,7.33753814088029,False,7,1254,39.3616,-93.0753,7.35897961735471,7.19261422957194,120.469565772336,120.178777206461,0,0,0,,1317
482,False,'26:31:33,6.45343515088795,0.528960420935935,35.8553605105359,196056.458762659,7.00296585476422,-36.2500619932678,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:24:24 PM,7/13/2022 9:31:33 AM,95493,39.3447,-93.0763,7.33543083757006,False,7,1266,39.3447,-93.0763,7.33884395760935,7.19261422957194,121.641361455652,121.35123902972,0,0,0,,1317
484,False,'26:41:33,6.48775809358275,0.213842858841162,36.2288212987329,198095.476827405,7.08595234068306,0.356809548339765,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:21:39 PM,7/13/2022 9:41:33 AM,96093,39.3283,-93.0675,7.67149505247717,False,7,1279,39.3283,-93.0675,7.69548884114114,7.19261422957194,122.908348541536,122.608573372377,0,0,0,,1317
486,False,'26:51:35,6.5157995115573,0.489956512488451,36.5339341252193,199761.329266679,6.96529513185289,-21.7121330783588,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:25:32 PM,7/13/2022 9:51:35 AM,96695,39.3196,-93.0519,6.80318150779673,False,7,1289,39.3196,-93.0519,6.80846909648393,7.19261422957194,123.94346125782,123.640791179838,0,0,0,,1317
488,False,'27:01:37,6.54172932889299,0.0149934760808062,36.8160710651111,201301.738153912,6.79315552727188,26.6817924913213,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:31:01 PM,7/13/2022 10:01:37 AM,97297,39.3141,-93.0356,5.60964479023302,False,7,1299,39.3141,-93.0356,5.61095971671664,7.19261422957194,124.900626964612,124.59545806307,0,0,0,,1317
490,False,'27:11:38,6.57089450932483,0.864209121656838,37.1334113167568,203034.349786047,6.7468239363126,-187.410937875162,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:32:29 PM,7/13/2022 10:11:38 AM,97898,39.3125,-93.0158,6.61514678972313,False,7,1312,39.3125,-93.0158,6.67827036942244,7.19261422957194,125.977221920157,125.663372637725,0,0,0,,1317
492,False,'27:21:05,6.59562688910122,0.999933498570948,37.4025191880548,204503.622674349,6.62109322085148,-185.763626343872,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:36:21 PM,7/13/2022 10:21:05 AM,98465,39.3128,-92.9988,5.35487395655489,False,7,1321,39.3128,-92.9988,5.35996485248825,7.19261422957194,126.890185766483,126.573416116771,0,0,0,,1317
494,False,'27:31:07,6.6143268000492,0.840671118799446,37.6059890229098,205614.525564324,6.2770076698249,-183.912398865363,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:47:12 PM,7/13/2022 10:31:07 AM,99067,39.3139,-92.9861,4.21774293262024,False,7,1328,39.3139,-92.9861,4.21913529145485,7.19261422957194,127.580468819686,127.260071067633,0,0,0,,1317
496,False,'27:41:40,6.64517998309063,0.278703299785801,37.941696079251,207447.416121983,6.30921071529803,-0.81697256071154,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:46:13 PM,7/13/2022 10:41:40 AM,99700,39.3147,-92.965,7.03617815128677,False,7,1340,39.3147,-92.965,7.08986593959522,7.19261422957194,128.71937421074,128.392086818151,0,0,0,,1317
498,False,'27:51:42,6.67673144888099,0.803334337040184,38.2850010046947,209321.789461351,6.40031395449123,9.95352155073823,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:43:34 PM,7/13/2022 10:51:42 AM,100302,39.3023,-92.9525,6.97849756339675,False,7,1351,39.3023,-92.9525,7.06015993934089,7.19261422957194,129.884055807321,129.543262950305,0,0,0,,1317
500,False,'28:01:44,6.70553546759528,0.40656751142681,38.5984115309404,211032.945611859,6.39060352873624,-130.669516298534,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:43:47 PM,7/13/2022 11:01:44 AM,100904,39.2875,-92.9576,5.60872827069963,False,7,1362,39.2875,-92.9576,5.60104694139273,7.19261422957194,130.947318944666,130.605991664341,0,0,0,,1317
502,False,'28:11:44,6.73313254176529,0.607187914522612,38.8986895450697,212672.400983362,6.34893925317629,-22.0550038060814,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:44:49 PM,7/13/2022 11:11:44 AM,101504,39.2742,-92.9551,5.34091157324365,False,7,1372,39.2742,-92.9551,5.46132052947572,7.19261422957194,131.966029283477,131.590687009876,0,0,0,,1317
504,False,'28:21:46,6.76281231790868,0.545543077932403,39.2216290054355,214435.58312809,6.37481181958635,-84.0466990057503,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:44:10 PM,7/13/2022 11:21:46 AM,102106,39.2662,-92.9379,6.06730132242577,False,7,1383,39.2662,-92.9379,6.13053083913302,7.19261422957194,133.061619874878,132.675348994603,0,0,0,,1317
506,False,'28:31:48,6.79041349878784,0.703483482389741,39.5219517038113,216075.282466267,6.33516799219689,-9.05207102190293,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:45:04 PM,7/13/2022 11:31:48 AM,102708,39.2619,-92.9201,5.85046323892975,False,7,1393,39.2619,-92.9201,5.9615440029198,7.19261422957194,134.080481807552,133.67910336799,0,0,0,,1317
508,False,'28:41:48,6.82144888246815,0.969358464254127,39.8596412473423,217918.996990781,6.40921769569679,-23.9694219065343,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:43:30 PM,7/13/2022 11:41:48 AM,103308,39.2465,-92.9157,6.81667058050218,False,7,1404,39.2465,-92.9157,6.84486790325703,7.19261422957194,135.226112899795,134.818525413762,0,0,0,,1317
510,False,'28:51:50,6.8531423484686,0.706628846076701,40.2044912474858,219801.806115978,6.48935737100198,93.080900932777,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:41:57 PM,7/13/2022 11:51:50 AM,103910,39.2306,-92.92,6.73400337907187,False,7,1416,39.2306,-92.92,6.8037184193002,7.19261422957194,136.396036250673,135.985201989092,0,0,0,,1317
512,False,'29:01:52,6.87927239571622,0.355421875053083,40.488806847331,221354.110032467,6.385028570861,33.8577740035094,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:43:44 PM,7/13/2022 12:01:52 PM,104512,39.2218,-92.9066,4.83295784261832,False,7,1426,39.2218,-92.9066,4.8678114890776,7.19261422957194,137.360593185977,136.943882491136,0,0,0,,1317
514,False,'29:11:54,6.90240684222009,0.849871816892271,40.7405279396238,222728.454731252,6.21353895763569,74.6131834612439,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:46:41 PM,7/13/2022 12:11:54 PM,105114,39.2218,-92.8908,6.10474561815478,False,7,1434,39.2218,-92.8908,6.10327677314921,7.19261422957194,138.214571390006,137.794789233842,0,0,0,,1317
516,False,'29:21:54,6.93234297054855,0.878178071280587,41.0662567147037,224506.865952954,6.27165693022668,-286.218140351946,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:45:47 PM,7/13/2022 12:21:54 PM,105714,39.2315,-92.8747,6.80312658582127,False,7,1445,39.2315,-92.8747,6.76836748881074,7.19261422957194,139.319624891123,138.902692281651,0,0,0,,1317
518,False,'29:31:56,6.96333502294724,0.297179880189954,41.4034747795877,226348.006302324,6.3503429745878,76.4190913682504,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:44:43 PM,7/13/2022 12:31:56 PM,106316,39.2367,-92.8558,6.51920254888086,False,7,1457,39.2367,-92.8558,6.83186043421433,7.19261422957194,140.463656465087,140.021184333492,0,0,0,,1317
520,False,'29:41:58,6.9927684605158,0.269361529987663,41.7237338812459,228096.554247165,6.37452031269561,75.7713207028285,OUT,Miami_OUT,7/13/2022 7:07:59 AM,Glasgow,7/13/2022 12:44:28 PM,7/13/2022 12:41:58 PM,106918,39.2239,-92.8496,7.04843682626955,False,7,1468,39.2239,-92.8496,7.2548380595874,7.19261422957194,141.550153786257,141.067327308344,0,0,0,,1317
522,False,'30:12:02,6.99959640821284,0.539468455633701,41.7980273575186,228502.181142947,6.37452031269561,-353.594542594418,IN,Glasgow_IN,7/13/2022 1:02:04 PM,Franklin Island,7/13/2022 6:03:57 PM,7/13/2022 1:12:02 PM,108722,39.2201,-92.8487,0.135227207580931,True,8,1474,39.2201,-92.8487,0.0576594097952533,7.19261422957194,141.802198654093,141.360944069351,0,0,0,,1317
524,True,'32:24:18,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.37452031269561,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 3:24:18 PM,Franklin Island,7/13/2022 8:16:04 PM,7/13/2022 3:24:18 PM,116658,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.19261422957194,141.819179323068,141.391098762773,0,0,0,,1317
526,False,'32:33:24,7.05210962288868,0.0181155089025396,42.278579145706,231125.893747129,6.92867700916805,86.5109507632672,OUT,Glasgow_OUT,7/13/2022 3:24:18 PM,Franklin Island,7/13/2022 7:47:51 PM,7/13/2022 3:33:24 PM,117204,39.1987,-92.8618,5.68351255967217,False,8,1491,39.1987,-92.8618,10.6372641317144,7.19261422957194,143.432498083041,143.005501908174,0,0,0,,1317
528,False,'32:43:26,7.08310788368148,0.556982731401631,42.5618309355187,232672.389482566,6.76635100603881,247.63066097723,OUT,Glasgow_OUT,7/13/2022 3:24:18 PM,Franklin Island,7/13/2022 7:55:28 PM,7/13/2022 3:43:26 PM,117806,39.1883,-92.8733,5.84979280263116,False,8,1500,39.1883,-92.8733,5.95102981368878,7.19261422957194,144.39344598196,143.955544782695,0,0,0,,1317
530,False,'32:53:28,7.11470527682004,0.341337082822224,42.8505573972946,234248.77578586,6.64131268878008,92.2254832971482,OUT,Glasgow_OUT,7/13/2022 3:24:18 PM,Franklin Island,7/13/2022 8:01:24 PM,7/13/2022 3:53:28 PM,118408,39.1809,-92.8885,5.90871632896924,False,8,1510,39.1809,-92.8885,5.96371744844861,7.19261422957194,145.372967018664,144.918046524837,0,0,0,,1317
532,False,'33:03:28,7.14064428997952,0.313856334835362,43.0875794661295,235542.866880219,6.38914327552217,-376.66980570847,OUT,Glasgow_OUT,7/13/2022 3:24:18 PM,Franklin Island,7/13/2022 8:13:38 PM,7/13/2022 4:03:28 PM,119008,39.1735,-92.8993,4.21823130436086,False,8,1518,39.1735,-92.8993,4.44896162609976,7.19261422957194,146.17707794483,145.698228072014,0,0,0,,1317
